Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-25T12:47:49.693Z;ISIN;EZ9RNXZH9TJ1;1.136614;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320972195L2;false;TPAC,FULJ,ILQD
2019-04-25T12:47:49.693Z;ISIN;EZ62CLH9HPN4;1.13695;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320972195L1;false;TPAC,FULJ,ILQD
2019-04-25T12:47:11.051Z;ISIN;EZ6JV3S42QL1;1.112432;360T;MONE;USD;N/A;120000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320973591;false;FULJ,ILQD
2019-04-25T12:46:14.064Z;ISIN;EZ7TG0CRZCF6;19.155845;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967904L2;false;TPAC,FULJ,ILQD
2019-04-25T12:46:14.064Z;ISIN;EZFRB40BPSZ2;19.15265;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967904L1;false;TPAC,FULJ,ILQD
2019-04-25T12:43:33.546Z;ISIN;EZ5B0PJK17V3;1.146435;360T;MONE;USD;N/A;500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320971315;false;FULJ,ILQD
2019-04-25T12:41:53.393Z;ISIN;EZ5M4YL1G6L7;1.287462;360T;MONE;USD;N/A;3.9E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320972851L2;false;TPAC,FULJ,ILQD
2019-04-25T12:41:53.393Z;ISIN;EZ6C4NQYN7H6;1.287394;360T;MONE;USD;N/A;3.9E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320972851L1;false;TPAC,FULJ,ILQD
2019-04-25T12:41:16.645Z;ISIN;EZ2BGCY3Z3F4;1.1121708;360T;MONE;USD;N/A;1.25E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320969830L2;false;TPAC,FULJ,ILQD
2019-04-25T12:41:16.645Z;ISIN;EZ6JV3S42QL1;1.1120744;360T;MONE;USD;N/A;1.25E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320969830L1;false;TPAC,FULJ,ILQD
2019-04-25T12:38:42.127Z;ISIN;EZ6JV3S42QL1;1.1118507;360T;MONE;USD;N/A;21938.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320971600;false;FULJ,ILQD
2019-04-25T12:38:30.526Z;ISIN;EZ6JV3S42QL1;1.1118507;360T;MONE;USD;N/A;10000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967457;false;FULJ,ILQD
2019-04-25T12:35:52.938Z;ISIN;EZ6HH6Y2R9M1;1.11227;360T;MONE;USD;N/A;2000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320970833L1;false;TPAC,FULJ,ILQD
2019-04-25T12:35:52.938Z;ISIN;EZ4GLV9R0T20;1.1169986;360T;MONE;USD;N/A;300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320970833L2;false;TPAC,FULJ,ILQD
2019-04-25T12:31:57.075Z;ISIN;EZ9GXF3630T9;1.021483;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320965616L1;false;TPAC,FULJ,ILQD
2019-04-25T12:31:57.075Z;ISIN;EZ1CXX9Q7WV2;1.012612;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320965616L2;false;TPAC,FULJ,ILQD
2019-04-25T12:31:23.809Z;ISIN;EZB56S82DV91;8.7002227;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320965580L2;false;TPAC,FULJ,ILQD
2019-04-25T12:31:23.809Z;ISIN;EZBD9FGD9WB9;8.700555;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320965580L1;false;TPAC,FULJ,ILQD
2019-04-25T12:31:03.174Z;ISIN;EZRKTRL71767;1.112406;360T;MONE;USD;N/A;2.45E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320969304L1;false;TPAC,FULJ,ILQD
2019-04-25T12:31:03.174Z;ISIN;EZ5F3P5VB0G7;1.113077;360T;MONE;USD;N/A;2.45E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320969304L2;false;TPAC,FULJ,ILQD
2019-04-25T12:30:45.616Z;ISIN;EZHY9SC4RGJ6;32.135;360T;MONE;THB;N/A;5500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320969237L1;false;TPAC,FULJ,ILQD
2019-04-25T12:30:45.616Z;ISIN;EZ2PGS8FWWW6;32.1854;360T;MONE;THB;N/A;5500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320969237L2;false;TPAC,FULJ,ILQD
2019-04-25T12:27:50.931Z;ISIN;EZ9VMP9YHMR7;1.35055;360T;MONE;CAD;N/A;4.3E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320966987L2;false;TPAC,FULJ,ILQD
2019-04-25T12:27:50.931Z;ISIN;EZ6HP96ZRG99;1.3505785;360T;MONE;CAD;N/A;4.3E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320966987L1;false;TPAC,FULJ,ILQD
2019-04-25T12:27:15.049Z;ISIN;EZ9VMP9YHMR7;1.35067;360T;MONE;CAD;N/A;4.3E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320966493L2;false;TPAC,FULJ,ILQD
2019-04-25T12:27:15.049Z;ISIN;EZ6HP96ZRG99;1.350701;360T;MONE;CAD;N/A;4.3E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320966493L1;false;TPAC,FULJ,ILQD
2019-04-25T12:25:12.021Z;ISIN;EZ4H7HSNT2K5;32.1918;360T;MONE;THB;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320966190L2;false;TPAC,FULJ,ILQD
2019-04-25T12:25:12.021Z;ISIN;EZHY9SC4RGJ6;32.138;360T;MONE;THB;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320966190L1;false;TPAC,FULJ,ILQD
2019-04-25T12:24:06.712Z;ISIN;EZ3ZGQ7LLC03;0.69946;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320961620L1;false;TPAC,FULJ,ILQD
2019-04-25T12:24:06.712Z;ISIN;EZ82R845N9H5;0.69951;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320961620L2;false;TPAC,FULJ,ILQD
2019-04-25T12:23:44.414Z;ISIN;EZC66WGXKJW4;5.954;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320961595L1;false;TPAC,FULJ,ILQD
2019-04-25T12:23:44.414Z;ISIN;EZ7QWSZ203K7;5.9643;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320961595L2;false;TPAC,FULJ,ILQD
2019-04-25T12:23:38.355Z;ISIN;EZ6JV3S42QL1;1.1119634;360T;MONE;USD;N/A;40000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320966126;false;FULJ,ILQD
2019-04-25T12:22:23.515Z;ISIN;EZ2BGCY3Z3F4;1.1121936;360T;MONE;USD;N/A;2.2E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320965981L2;false;TPAC,FULJ,ILQD
2019-04-25T12:22:23.515Z;ISIN;EZ6JV3S42QL1;1.1120978;360T;MONE;USD;N/A;2.2E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320965981L1;false;TPAC,FULJ,ILQD
2019-04-25T12:18:38.180Z;ISIN;EZ6JV3S42QL1;1.1120358;360T;MONE;USD;N/A;824660.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967541;false;FULJ,ILQD
2019-04-25T12:17:54.219Z;ISIN;EZ447K8FK7W3;14.52731;360T;MONE;ZAR;N/A;1.57E7;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320964766L2;false;TPAC,FULJ,ILQD
2019-04-25T12:17:54.219Z;ISIN;EZ83PHGV7QY9;14.52217;360T;MONE;ZAR;N/A;1.57E7;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320964766L1;false;TPAC,FULJ,ILQD
2019-04-25T12:17:31.867Z;ISIN;EZ2BGCY3Z3F4;1.112314;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320965381L2;false;TPAC,FULJ,ILQD
2019-04-25T12:17:31.867Z;ISIN;EZ6JV3S42QL1;1.1122177;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320965381L1;false;TPAC,FULJ,ILQD
2019-04-25T12:16:57.720Z;ISIN;EZ1YBX76JVZ9;1.013086;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967227L2;false;TPAC,FULJ,ILQD
2019-04-25T12:16:57.720Z;ISIN;EZ1SWM7L6VJ9;1.02185;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967227L1;false;TPAC,FULJ,ILQD
2019-04-25T12:16:37.307Z;ISIN;EZVMTX23TWP7;1.016132;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967130L2;false;TPAC,FULJ,ILQD
2019-04-25T12:16:37.307Z;ISIN;EZ1SWM7L6VJ9;1.0219;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320967130L1;false;TPAC,FULJ,ILQD
2019-04-25T12:16:27.141Z;ISIN;EZ80H2PYKQW5;9.560043;360T;MONE;SEK;N/A;2.43E8;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320964661L1;false;TPAC,FULJ,ILQD
2019-04-25T12:16:27.141Z;ISIN;EZ1NF9TT7ST1;9.55766;360T;MONE;SEK;N/A;2.43E8;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320964661L2;false;TPAC,FULJ,ILQD
2019-04-25T12:15:52.303Z;ISIN;EZ143GZN2RQ3;3.8619;360T;MONE;PLN;N/A;9.65E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320964657L2;false;TPAC,FULJ,ILQD
2019-04-25T12:15:52.303Z;ISIN;EZV3JXCD9SG8;3.862256;360T;MONE;PLN;N/A;9.65E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320964657L1;false;TPAC,FULJ,ILQD
2019-04-25T12:15:38.535Z;ISIN;EZ5YJFDPLNS8;6.71214;360T;MONE;DKK;N/A;6500000.0;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320965213L2;false;TPAC,FULJ,ILQD
2019-04-25T12:15:38.535Z;ISIN;EZ361D3PQVN8;6.7139611;360T;MONE;DKK;N/A;6500000.0;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320965213L1;false;TPAC,FULJ,ILQD
2019-04-25T12:15:36.558Z;ISIN;EZ1SWM7L6VJ9;1.02196;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320966178L1;false;TPAC,FULJ,ILQD
2019-04-25T12:15:36.558Z;ISIN;EZ3DP1JW0098;1.019057;360T;MONE;CHF;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320966178L2;false;TPAC,FULJ,ILQD
2019-04-25T12:15:26.928Z;ISIN;EZ6JV3S42QL1;1.1119247;360T;MONE;USD;N/A;70000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320961345;false;FULJ,ILQD
2019-04-25T12:15:03.154Z;ISIN;EZ6BJ7MRM1W8;8.68993;360T;MONE;NOK;N/A;8.85E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320964430L2;false;TPAC,FULJ,ILQD
2019-04-25T12:15:03.154Z;ISIN;EZB56S82DV91;8.691127;360T;MONE;NOK;N/A;8.85E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320964430L1;false;TPAC,FULJ,ILQD
2019-04-25T12:14:39.194Z;ISIN;EZ6Z4P7WKMX4;1.123695;360T;MONE;USD;N/A;810000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320965778;false;FULJ,ILQD
2019-04-25T12:13:48.172Z;ISIN;EZB56S82DV91;8.690678;360T;MONE;NOK;N/A;1.74E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320964821L1;false;TPAC,FULJ,ILQD
2019-04-25T12:13:48.172Z;ISIN;EZ6BJ7MRM1W8;8.6895;360T;MONE;NOK;N/A;1.74E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320964821L2;false;TPAC,FULJ,ILQD
2019-04-25T12:13:09.962Z;ISIN;EZ7RBZ7QMF04;0.86423;360T;MONE;GBP;N/A;2.0E8;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320961500L2;false;TPAC,FULJ,ILQD
2019-04-25T12:13:09.962Z;ISIN;EZ8YHP3V5P71;0.8641435;360T;MONE;GBP;N/A;2.0E8;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320961500L1;false;TPAC,FULJ,ILQD
2019-04-25T12:13:02.831Z;ISIN;EZ5M4YL1G6L7;1.2871494;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320964248L1;false;TPAC,FULJ,ILQD
2019-04-25T12:13:02.831Z;ISIN;EZ5N1W421M27;1.28735;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320964248L2;false;TPAC,FULJ,ILQD
2019-04-25T12:10:57.186Z;ISIN;EZ9VMP9YHMR7;1.35016;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320963671L1;false;TPAC,FULJ,ILQD
2019-04-25T12:10:57.186Z;ISIN;EZ8LFHGCJW64;1.350065;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320963671L2;false;TPAC,FULJ,ILQD
2019-04-25T12:10:16.533Z;ISIN;EZ5M4YL1G6L7;1.287199;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320962926L1;false;TPAC,FULJ,ILQD
2019-04-25T12:10:16.533Z;ISIN;EZ5N1W421M27;1.2874;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320962926L2;false;TPAC,FULJ,ILQD
2019-04-25T12:09:24.513Z;ISIN;EZ6BQZ4M24C8;3.860856;360T;MONE;PLN;N/A;2.5E8;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320962857L2;false;TPAC,FULJ,ILQD
2019-04-25T12:09:24.513Z;ISIN;EZ143GZN2RQ3;3.86097;360T;MONE;PLN;N/A;2.5E8;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320962857L1;false;TPAC,FULJ,ILQD
2019-04-25T12:08:45.671Z;ISIN;EZ97MBM4VTB5;23.137;360T;MONE;CZK;N/A;1.44E8;CZK;2019-05-23T00:00:00.000Z;360T;1010000281320962646L2;false;TPAC,FULJ,ILQD
2019-04-25T12:08:45.671Z;ISIN;EZ9NCK93V9P2;23.13919;360T;MONE;CZK;N/A;1.44E8;CZK;2019-05-23T00:00:00.000Z;360T;1010000281320962646L1;false;TPAC,FULJ,ILQD
2019-04-25T12:08:14.261Z;ISIN;EZ3D0D0X6QJ5;6.75753;360T;MONE;CNY;N/A;8.14E7;CNY;2019-05-23T00:00:00.000Z;360T;1010000281320962534L2;false;TPAC,FULJ,ILQD
2019-04-25T12:08:14.261Z;ISIN;EZ24T5C8QTM8;6.75769;360T;MONE;CNY;N/A;8.14E7;CNY;2019-05-23T00:00:00.000Z;360T;1010000281320962534L1;false;TPAC,FULJ,ILQD
2019-04-25T12:07:39.451Z;ISIN;EZ8X3W19Y2T0;1.11531;360T;MONE;USD;N/A;1100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320964550;false;FULJ,ILQD
2019-04-25T12:07:02.141Z;ISIN;EZ62CLH9HPN4;1.13708;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320964110L1;false;TPAC,FULJ,ILQD
2019-04-25T12:07:02.141Z;ISIN;EZ2C4VD2P175;1.136061;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320964110L2;false;TPAC,FULJ,ILQD
2019-04-25T12:05:59.956Z;ISIN;EZ8HG7XT7564;1.136387;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320962974L2;false;TPAC,FULJ,ILQD
2019-04-25T12:05:59.956Z;ISIN;EZ62CLH9HPN4;1.13706;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320962974L1;false;TPAC,FULJ,ILQD
2019-04-25T12:05:08.635Z;ISIN;EZ77FRN05P44;111.9873;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320959026L1;false;TPAC,FULJ,ILQD
2019-04-25T12:05:08.635Z;ISIN;EZ9J2M84C0V6;111.883;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320959026L2;false;TPAC,FULJ,ILQD
2019-04-25T12:04:55.072Z;ISIN;EZ9RNXZH9TJ1;1.136835;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320962697L2;false;TPAC,FULJ,ILQD
2019-04-25T12:04:55.072Z;ISIN;EZ62CLH9HPN4;1.13717;360T;MONE;CHF;N/A;3.2E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320962697L1;false;TPAC,FULJ,ILQD
2019-04-25T12:04:24.789Z;ISIN;EZ8LFHGCJW64;1.350214;360T;MONE;CAD;N/A;7.98E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320962471L2;false;TPAC,FULJ,ILQD
2019-04-25T12:04:24.789Z;ISIN;EZ9VMP9YHMR7;1.35031;360T;MONE;CAD;N/A;7.98E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320962471L1;false;TPAC,FULJ,ILQD
2019-04-25T12:03:43.510Z;ISIN;EZ53894BB8K0;1.136887;360T;MONE;CHF;N/A;2.95E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320958833L2;false;TPAC,FULJ,ILQD
2019-04-25T12:03:43.510Z;ISIN;EZ62CLH9HPN4;1.13743;360T;MONE;CHF;N/A;2.95E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320958833L1;false;TPAC,FULJ,ILQD
2019-04-25T12:03:41.683Z;ISIN;EZVP542MCWW3;1.314227;360T;MONE;CHF;N/A;2000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320962487L2;false;TPAC,FULJ,ILQD
2019-04-25T12:03:41.683Z;ISIN;EZ15KV7FWGB4;1.31591;360T;MONE;CHF;N/A;2000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320962487L1;false;TPAC,FULJ,ILQD
2019-04-25T12:02:50.592Z;ISIN;EZ82R845N9H5;0.69983;360T;MONE;USD;N/A;1.45E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320962351L2;false;TPAC,FULJ,ILQD
2019-04-25T12:02:50.592Z;ISIN;EZ3ZGQ7LLC03;0.6997762;360T;MONE;USD;N/A;1.45E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320962351L1;false;TPAC,FULJ,ILQD
2019-04-25T12:00:23.274Z;ISIN;EZ7CD6ZD63M9;6.667617;360T;MONE;HRK;N/A;50000.0;HRK;2019-05-23T00:00:00.000Z;360T;1010000281320957467;false;FULJ,ILQD
2019-04-25T12:00:16.566Z;ISIN;EZ3ZGQ7LLC03;0.699727;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320957458L1;false;TPAC,FULJ,ILQD
2019-04-25T12:00:16.566Z;ISIN;EZ82R845N9H5;0.69978;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320957458L2;false;TPAC,FULJ,ILQD
2019-04-25T12:00:13.821Z;ISIN;EZ257VM45ML3;0.75706;360T;MONE;CHF;N/A;4000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320961644L1;false;TPAC,FULJ,ILQD
2019-04-25T12:00:13.821Z;ISIN;EZ16DYNN4TD0;0.755454;360T;MONE;CHF;N/A;4000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320961644L2;false;TPAC,FULJ,ILQD
2019-04-25T11:59:10.410Z;ISIN;EZ6JV3S42QL1;1.1119018;360T;MONE;USD;N/A;80000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320959810;false;FULJ,ILQD
2019-04-25T11:56:41.510Z;ISIN;EZ53HDZMY549;9.556275;360T;MONE;SEK;N/A;4.0E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320951388L1;false;TPAC,FULJ,ILQD
2019-04-25T11:56:41.510Z;ISIN;EZ80H2PYKQW5;9.5555934;360T;MONE;SEK;N/A;4.0E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320951388L2;false;TPAC,FULJ,ILQD
2019-04-25T11:55:21.596Z;ISIN;EZ47HX8MBKM6;6.7137943;360T;MONE;DKK;N/A;2.2E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320951253L1;false;TPAC,FULJ,ILQD
2019-04-25T11:55:21.596Z;ISIN;EZ361D3PQVN8;6.7132515;360T;MONE;DKK;N/A;2.2E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320951253L2;false;TPAC,FULJ,ILQD
2019-04-25T11:55:20.812Z;ISIN;EZB4L71J4CQ0;1.017065;360T;MONE;CHF;N/A;150000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320960738L2;false;TPAC,FULJ,ILQD
2019-04-25T11:55:20.812Z;ISIN;EZ1SWM7L6VJ9;1.02256;360T;MONE;CHF;N/A;150000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320960738L1;false;TPAC,FULJ,ILQD
2019-04-25T11:53:02.999Z;ISIN;EZBJH55FY4D2;0.8639908;360T;MONE;GBP;N/A;9000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320950758;false;FULJ,ILQD
2019-04-25T11:52:24.634Z;ISIN;EZ145GPHK6C5;1.1376134;360T;MONE;CHF;N/A;14000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320949734;false;FULJ,ILQD
2019-04-25T11:52:13.348Z;ISIN;EZ7QWSZ203K7;5.9533;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320949433L2;false;TPAC,FULJ,ILQD
2019-04-25T11:52:13.348Z;ISIN;EZC66WGXKJW4;5.9431;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320949433L1;false;TPAC,FULJ,ILQD
2019-04-25T11:52:01.739Z;ISIN;EZ6JV3S42QL1;1.1119653;360T;MONE;USD;N/A;10500.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320948976;false;FULJ,ILQD
2019-04-25T11:50:10.216Z;ISIN;EZ2BGCY3Z3F4;1.1120114;360T;MONE;USD;N/A;200000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320963155;false;FULJ,ILQD
2019-04-25T11:50:10.216Z;ISIN;EZ2BGCY3Z3F4;1.1120114;360T;MONE;USD;N/A;200000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320963143;false;FULJ,ILQD
2019-04-25T11:49:57.125Z;ISIN;EZ140BFB1Q24;0.7156;360T;MONE;CHF;N/A;2000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320959492L1;false;TPAC,FULJ,ILQD
2019-04-25T11:49:57.125Z;ISIN;EZ4K4SJ1S1M1;0.714092;360T;MONE;CHF;N/A;2000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320959492L2;false;TPAC,FULJ,ILQD
2019-04-25T11:49:12.612Z;ISIN;EZ6JV3S42QL1;1.1118825;360T;MONE;USD;N/A;3.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320955314L1;false;TPAC,FULJ,ILQD
2019-04-25T11:49:12.612Z;ISIN;EZ2BGCY3Z3F4;1.111978;360T;MONE;USD;N/A;3.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320955314L2;false;TPAC,FULJ,ILQD
2019-04-25T11:45:54.885Z;ISIN;EZ549DJBXC37;9.671523;360T;MONE;NOK;N/A;1000000.0;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320956532;false;FULJ,ILQD
2019-04-25T11:44:12.342Z;ISIN;EZ6JV3S42QL1;1.1121106;360T;MONE;USD;N/A;10000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320956927;false;FULJ,ILQD
2019-04-25T11:43:37.074Z;ISIN;EZ7CD6ZD63M9;6.671374;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-23T00:00:00.000Z;360T;1010000281320953770L1;false;TPAC,FULJ,ILQD
2019-04-25T11:43:37.074Z;ISIN;EZ3GFH41HGZ5;6.6697;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-23T00:00:00.000Z;360T;1010000281320953770L2;false;TPAC,FULJ,ILQD
2019-04-25T11:42:51.106Z;ISIN;EZKBPFGRVNG9;10.639673;360T;MONE;SEK;N/A;2.1652285E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320953747L2;false;TPAC,FULJ,ILQD
2019-04-25T11:42:51.106Z;ISIN;EZ2CL4GNKLD3;10.633677;360T;MONE;SEK;N/A;2.1652285E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320953747L1;false;TPAC,FULJ,ILQD
2019-04-25T11:42:36.892Z;ISIN;EZ2K4MKW9GY1;0.866812;360T;MONE;GBP;N/A;2872124.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320953732L2;false;TPAC,FULJ,ILQD
2019-04-25T11:42:36.892Z;ISIN;EZVVL6NJ2RQ3;0.86419;360T;MONE;GBP;N/A;2872124.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320953732L1;false;TPAC,FULJ,ILQD
2019-04-25T11:42:19.152Z;ISIN;EZ6PGGDBFBZ0;7.4662061;360T;MONE;DKK;N/A;1.6207604E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320953725L1;false;TPAC,FULJ,ILQD
2019-04-25T11:42:19.152Z;ISIN;EZ5Q8M3GN3N7;7.4623882;360T;MONE;DKK;N/A;1.6207604E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320953725L2;false;TPAC,FULJ,ILQD
2019-04-25T11:42:08.962Z;ISIN;EZ6BJ7MRM1W8;8.6873;360T;MONE;NOK;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320947456L2;false;TPAC,FULJ,ILQD
2019-04-25T11:42:08.962Z;ISIN;EZB56S82DV91;8.6884815;360T;MONE;NOK;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320947456L1;false;TPAC,FULJ,ILQD
2019-04-25T11:41:29.673Z;ISIN;EZ4QN9J1H7V7;9.664851;360T;MONE;NOK;N/A;2264409.0;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320953712L1;false;TPAC,FULJ,ILQD
