Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-01T13:10:20.442Z;ISIN;EZ3TS6YYL8D2;296.472;360T;MONE;HUF;N/A;2.0E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281448969246L2;false;TPAC,FULJ,ILQD
2021-07-01T13:09:05.922Z;ISIN;EZT9T67XBYZ2;6.47084;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448968991L2;false;TPAC,FULJ,ILQD
2021-07-01T13:09:05.922Z;ISIN;EZSFHHKFH814;6.46346;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448968991L1;false;TPAC,FULJ,ILQD
2021-07-01T13:08:57.188Z;ISIN;EZFNTSWS44W2;10.217302;360T;MONE;NOK;N/A;1000000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448963665;false;FULJ,ILQD
2021-07-01T13:08:55.682Z;ISIN;EZ3JZ6NFPK42;1.2374754;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448953682L2;false;TPAC,FULJ,ILQD
2021-07-01T13:08:55.682Z;ISIN;EZ1WXXTKTBM3;1.23742;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448953682L1;false;TPAC,FULJ,ILQD
2021-07-01T13:08:19.290Z;ISIN;EZ1PFC8RKWG9;1.1878209;360T;MONE;USD;N/A;7500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448963422L1;false;TPAC,FULJ,ILQD
2021-07-01T13:08:19.290Z;ISIN;EZ79SKVPQVG8;1.1881777;360T;MONE;USD;N/A;7500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448963422L2;false;TPAC,FULJ,ILQD
2021-07-01T13:07:50.122Z;ISIN;EZ6NRSK966H3;0.750544;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448968881L1;false;TPAC,FULJ,ILQD
2021-07-01T13:07:50.122Z;ISIN;EZ67BRFC8K15;0.750624;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448968881L2;false;TPAC,FULJ,ILQD
2021-07-01T13:07:27.563Z;ISIN;EZ2W7J52Z0Q5;1.1877017;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448962610L1;false;TPAC,FULJ,ILQD
2021-07-01T13:07:27.563Z;ISIN;EZ1SG6HKZN43;1.1878;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448962610L2;false;TPAC,FULJ,ILQD
2021-07-01T13:06:12.028Z;ISIN;EZ2W7J52Z0Q5;1.18789;360T;MONE;USD;N/A;900000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448963816L1;false;TPAC,FULJ,ILQD
2021-07-01T13:05:14.688Z;ISIN;EZ2KZBBHX820;72.898;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448967945L2;false;TPAC,FULJ,ILQD
2021-07-01T13:05:14.688Z;ISIN;EZ98182QH092;72.8885;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448967945L1;false;TPAC,FULJ,ILQD
2021-07-01T13:03:40.228Z;ISIN;EZ7RP1292MT3;14.2704516;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448962092L1;false;TPAC,FULJ,ILQD
2021-07-01T13:03:40.228Z;ISIN;EZ2NJXGHHX94;14.27688;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448962092L2;false;TPAC,FULJ,ILQD
2021-07-01T13:02:58.662Z;ISIN;EZVXD280NDL1;8.552976;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448961727L1;false;TPAC,FULJ,ILQD
2021-07-01T13:02:58.662Z;ISIN;EZ5PGMJG07P7;8.55263;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448961727L2;false;TPAC,FULJ,ILQD
2021-07-01T13:02:32.137Z;ISIN;EZ5RDPH3NKZ8;8.59273;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448960988L2;false;TPAC,FULJ,ILQD
2021-07-01T13:02:32.137Z;ISIN;EZB3KTQP3900;8.5929633;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448960988L1;false;TPAC,FULJ,ILQD
2021-07-01T13:01:40.073Z;ISIN;EZ8JPRXXPLK9;111.4021;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448960955L1;false;TPAC,FULJ,ILQD
2021-07-01T13:01:40.073Z;ISIN;EZ36FX8TFZ01;111.399;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448960955L2;false;TPAC,FULJ,ILQD
2021-07-01T13:01:08.901Z;ISIN;EZ13ML3811H1;1.0977959;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448961656L1;false;TPAC,FULJ,ILQD
2021-07-01T13:01:08.901Z;ISIN;EZ2D8RWXCPC7;1.0977935;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448961656L2;false;TPAC,FULJ,ILQD
2021-07-01T13:00:53.808Z;ISIN;EZ5Z4SWYVW41;7.765046;360T;MONE;HKD;N/A;4500000.0;HKD;2021-07-29T00:00:00.000Z;360T;1010000281448960878L1;false;TPAC,FULJ,ILQD
2021-07-01T13:00:53.808Z;ISIN;EZ33V9J7VPL6;7.76501;360T;MONE;HKD;N/A;4500000.0;HKD;2021-07-29T00:00:00.000Z;360T;1010000281448960878L2;false;TPAC,FULJ,ILQD
2021-07-01T13:00:17.078Z;ISIN;EZ611V0Y3BJ3;1.2377536;360T;MONE;CAD;N/A;350000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448960693L2;false;TPAC,FULJ,ILQD
2021-07-01T13:00:17.078Z;ISIN;EZ1WXXTKTBM3;1.23775;360T;MONE;CAD;N/A;350000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448960693L1;false;TPAC,FULJ,ILQD
2021-07-01T13:00:06.679Z;ISIN;EZ8BQ6CN0YY9;0.924314;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448961457L2;false;TPAC,FULJ,ILQD
2021-07-01T13:00:06.679Z;ISIN;EZ6CYG224SN8;0.924335;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448961457L1;false;TPAC,FULJ,ILQD
2021-07-01T12:59:04.086Z;ISIN;EZ8JPRXXPLK9;111.38824;360T;MONE;JPY;N/A;2.8E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448961848L1;false;TPAC,FULJ,ILQD
2021-07-01T12:59:04.086Z;ISIN;EZ36FX8TFZ01;111.388;360T;MONE;JPY;N/A;2.8E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448961848L2;false;TPAC,FULJ,ILQD
2021-07-01T12:58:39.273Z;ISIN;EZ6JQ74TZY31;6.2603;360T;MONE;DKK;N/A;1.3E8;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448961385L2;false;TPAC,FULJ,ILQD
2021-07-01T12:58:39.273Z;ISIN;EZ9CBQKHH635;6.260781;360T;MONE;DKK;N/A;1.3E8;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448961385L1;false;TPAC,FULJ,ILQD
2021-07-01T12:56:30.256Z;ISIN;EZ647VYB9YB3;1.1885412;360T;MONE;USD;N/A;1.4E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448949395L2;false;TPAC,FULJ,ILQD
2021-07-01T12:56:30.256Z;ISIN;EZ1PFC8RKWG9;1.1877813;360T;MONE;USD;N/A;1.4E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448949395L1;false;TPAC,FULJ,ILQD
2021-07-01T12:56:26.981Z;ISIN;EZ84NBXG6V46;0.8599899;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448960852L2;false;TPAC,FULJ,ILQD
2021-07-01T12:56:26.981Z;ISIN;EZ631TRGVPY4;0.8599763;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448960852L1;false;TPAC,FULJ,ILQD
2021-07-01T12:56:00.367Z;ISIN;EZ1PFC8RKWG9;1.187686;360T;MONE;USD;N/A;2100000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448960447;false;FULJ,ILQD
2021-07-01T12:53:53.192Z;ISIN;EZ43WJQ2MXP1;0.8604482;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448959813L2;false;TPAC,FULJ,ILQD
2021-07-01T12:53:53.192Z;ISIN;EZ631TRGVPY4;0.8600151;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448959813L1;false;TPAC,FULJ,ILQD
2021-07-01T12:52:49.938Z;ISIN;EZ6TY7QMH1H8;1.381379;360T;MONE;USD;N/A;16100.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448961705;false;FULJ,ILQD
2021-07-01T12:52:29.328Z;ISIN;EZ2D8RWXCPC7;1.097967;360T;MONE;CHF;N/A;29800.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448962756;false;FULJ,ILQD
2021-07-01T12:52:29.126Z;ISIN;EZ1SG6HKZN43;1.18782;360T;MONE;USD;N/A;170000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448959767L1;false;TPAC,FULJ,ILQD
2021-07-01T12:52:29.126Z;ISIN;EZV2SRGB7688;1.1883892;360T;MONE;USD;N/A;170000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448959767L2;false;TPAC,FULJ,ILQD
2021-07-01T12:51:30.885Z;ISIN;EZ631TRGVPY4;0.8599157;360T;MONE;GBP;N/A;15000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448959394;false;FULJ,ILQD
2021-07-01T12:50:43.325Z;ISIN;EZ6TY7QMH1H8;1.38101;360T;MONE;USD;N/A;1.7E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448958822L1;false;TPAC,FULJ,ILQD
2021-07-01T12:50:43.325Z;ISIN;EZC36PVB1493;1.381014;360T;MONE;USD;N/A;1.7E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448958822L2;false;TPAC,FULJ,ILQD
2021-07-01T12:49:25.539Z;ISIN;EZ1PFC8RKWG9;1.1875598;360T;MONE;USD;N/A;23468.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448956894;false;FULJ,ILQD
2021-07-01T12:48:31.860Z;ISIN;EZ6GNPYCWK43;1.190273;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448961905;false;FULJ,ILQD
2021-07-01T12:48:31.860Z;ISIN;EZ6GNPYCWK43;1.1902731;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448961972;false;FULJ,ILQD
2021-07-01T12:48:08.005Z;ISIN;EZ2ML9SYQR98;1.191735;360T;MONE;USD;N/A;3400000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955031L2;false;TPAC,FULJ,ILQD
2021-07-01T12:48:08.005Z;ISIN;EZ8K1B180SP8;1.188901;360T;MONE;USD;N/A;3400000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955031L1;false;TPAC,FULJ,ILQD
2021-07-01T12:47:40.896Z;ISIN;EZ8BQ6CN0YY9;0.924484;360T;MONE;CHF;N/A;6200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448956958L2;false;TPAC,FULJ,ILQD
2021-07-01T12:47:40.896Z;ISIN;EZ6CYG224SN8;0.924505;360T;MONE;CHF;N/A;6200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448956958L1;false;TPAC,FULJ,ILQD
2021-07-01T12:47:24.640Z;ISIN;EZ7G8KQRQ5J0;0.8614461;360T;MONE;GBP;N/A;4779157.89;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448955334L2;false;TPAC,FULJ,ILQD
2021-07-01T12:47:24.640Z;ISIN;EZ631TRGVPY4;0.8600464;360T;MONE;GBP;N/A;4779157.89;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448955334L1;false;TPAC,FULJ,ILQD
2021-07-01T12:47:22.936Z;ISIN;EZ6CYG224SN8;0.924555;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448956034L1;false;TPAC,FULJ,ILQD
2021-07-01T12:47:22.936Z;ISIN;EZ8BQ6CN0YY9;0.924534;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448956034L2;false;TPAC,FULJ,ILQD
2021-07-01T12:46:53.310Z;ISIN;EZ631TRGVPY4;0.860048;360T;MONE;GBP;N/A;6690821.05;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448954252L1;false;TPAC,FULJ,ILQD
2021-07-01T12:46:53.310Z;ISIN;EZ7G8KQRQ5J0;0.861442;360T;MONE;GBP;N/A;6690821.05;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448954252L2;false;TPAC,FULJ,ILQD
2021-07-01T12:46:47.295Z;ISIN;EZ4DW4TX5W58;1.1889429;360T;MONE;USD;N/A;2.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448948247L2;false;TPAC,FULJ,ILQD
2021-07-01T12:46:47.295Z;ISIN;EZ1PFC8RKWG9;1.1874798;360T;MONE;USD;N/A;2.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448948247L1;false;TPAC,FULJ,ILQD
2021-07-01T12:46:14.144Z;ISIN;EZ6JQ74TZY31;6.26088;360T;MONE;DKK;N/A;3.0E8;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448947672L2;false;TPAC,FULJ,ILQD
2021-07-01T12:46:14.144Z;ISIN;EZ9CBQKHH635;6.261328;360T;MONE;DKK;N/A;3.0E8;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448947672L1;false;TPAC,FULJ,ILQD
2021-07-01T12:45:34.951Z;ISIN;EZ1WXXTKTBM3;1.23773;360T;MONE;CAD;N/A;1.2E8;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448953625L1;false;TPAC,FULJ,ILQD
2021-07-01T12:45:34.951Z;ISIN;EZ611V0Y3BJ3;1.237733;360T;MONE;CAD;N/A;1.2E8;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448953625L2;false;TPAC,FULJ,ILQD
2021-07-01T12:45:29.857Z;ISIN;EZ7G8KQRQ5J0;0.8614862;360T;MONE;GBP;N/A;2048210.53;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448953616L2;false;TPAC,FULJ,ILQD
2021-07-01T12:45:29.857Z;ISIN;EZ631TRGVPY4;0.8600862;360T;MONE;GBP;N/A;2048210.53;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448953616L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:49.792Z;ISIN;EZ2W7J52Z0Q5;1.1875115;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955148L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:49.792Z;ISIN;EZ1PFC8RKWG9;1.1874895;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955148L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:44.823Z;ISIN;EZ6D4HR9SC26;0.7002305;360T;MONE;USD;N/A;2.3E7;NZD;2021-07-29T00:00:00.000Z;360T;1010000281448953497L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:44.823Z;ISIN;EZ6P00XLVRJ2;0.70024;360T;MONE;USD;N/A;2.3E7;NZD;2021-07-29T00:00:00.000Z;360T;1010000281448953497L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:42.245Z;ISIN;EZ7G8KQRQ5J0;0.8614901;360T;MONE;GBP;N/A;2867494.74;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448953337L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:42.245Z;ISIN;EZ631TRGVPY4;0.860096;360T;MONE;GBP;N/A;2867494.74;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448953337L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:37.375Z;ISIN;EZ1PFC8RKWG9;1.1874909;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955078L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:37.375Z;ISIN;EZ2W7J52Z0Q5;1.187513;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448955078L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:25.546Z;ISIN;EZ9MPZB0G4J2;1.096833;360T;MONE;CHF;N/A;750000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953695L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:25.546Z;ISIN;EZ66Q5ZB7DN4;1.097592;360T;MONE;CHF;N/A;700000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953695L1;false;TPAC,FULJ,ILQD
2021-07-01T12:44:10.983Z;ISIN;EZ5PGMJG07P7;8.55586;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448954852L2;false;TPAC,FULJ,ILQD
2021-07-01T12:44:10.983Z;ISIN;EZVXD280NDL1;8.55621;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448954852L1;false;TPAC,FULJ,ILQD
2021-07-01T12:43:18.616Z;ISIN;EZ1PFC8RKWG9;1.1873102;360T;MONE;USD;N/A;20000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448957214;false;FULJ,ILQD
2021-07-01T12:41:11.412Z;ISIN;EZ5PGMJG07P7;8.55605;360T;MONE;SEK;N/A;3.3E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448960428L2;false;TPAC,FULJ,ILQD
2021-07-01T12:41:11.412Z;ISIN;EZTCDNHWPSP8;8.5563105;360T;MONE;SEK;N/A;3.3E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448960428L1;false;TPAC,FULJ,ILQD
2021-07-01T12:41:01.386Z;ISIN;EZBVF62CWRM2;7.678606;360T;MONE;CNY;N/A;1000000.0;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448955562L1;false;TPAC,FULJ,ILQD
2021-07-01T12:41:01.386Z;ISIN;EZKM7V0SY6R1;7.68224;360T;MONE;CNY;N/A;1000000.0;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448955562L2;false;TPAC,FULJ,ILQD
2021-07-01T12:40:55.709Z;ISIN;EZ36FX8TFZ01;111.375;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953823L2;false;TPAC,FULJ,ILQD
2021-07-01T12:40:55.709Z;ISIN;EZ8JPRXXPLK9;111.3787;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953823L1;false;TPAC,FULJ,ILQD
2021-07-01T12:40:40.793Z;ISIN;EZ8JPRXXPLK9;111.38165;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953753L1;false;TPAC,FULJ,ILQD
2021-07-01T12:40:40.793Z;ISIN;EZ401S9Y4445;111.369;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953753L2;false;TPAC,FULJ,ILQD
2021-07-01T12:40:25.598Z;ISIN;EZ5RDPH3NKZ8;8.59554;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448960115L2;false;TPAC,FULJ,ILQD
2021-07-01T12:40:25.598Z;ISIN;EZ8H4MS7ZBF4;8.5956885;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448960115L1;false;TPAC,FULJ,ILQD
2021-07-01T12:40:23.042Z;ISIN;EZ8JPRXXPLK9;111.38465;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953656L1;false;TPAC,FULJ,ILQD
2021-07-01T12:40:23.042Z;ISIN;EZ401S9Y4445;111.372;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448953656L2;false;TPAC,FULJ,ILQD
2021-07-01T12:39:49.677Z;ISIN;EZ8BQ6CN0YY9;0.9248965;360T;MONE;CHF;N/A;4.2E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953645L1;false;TPAC,FULJ,ILQD
2021-07-01T12:39:49.677Z;ISIN;EZV5FG9FX5M7;0.9248;360T;MONE;CHF;N/A;4.2E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953645L2;false;TPAC,FULJ,ILQD
2021-07-01T12:38:32.429Z;ISIN;EZ1PFC8RKWG9;1.1875997;360T;MONE;USD;N/A;18154.36;USD;2021-07-29T00:00:00.000Z;360T;1010000281448953138;false;FULJ,ILQD
2021-07-01T12:38:24.593Z;ISIN;EZ2QW0MZLMH1;0.86003;360T;MONE;GBP;N/A;1.5E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448952312L2;false;TPAC,FULJ,ILQD
2021-07-01T12:38:24.593Z;ISIN;EZ84NBXG6V46;0.859967;360T;MONE;GBP;N/A;1.5E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448952312L1;false;TPAC,FULJ,ILQD
2021-07-01T12:37:20.685Z;ISIN;EZ2W7J52Z0Q5;1.18752;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448952995L2;false;TPAC,FULJ,ILQD
2021-07-01T12:37:20.685Z;ISIN;EZ1PFC8RKWG9;1.187498;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448952995L1;false;TPAC,FULJ,ILQD
2021-07-01T12:36:48.731Z;ISIN;EZ1SG6HKZN43;1.18758;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448951946L1;false;TPAC,FULJ,ILQD
2021-07-01T12:36:48.731Z;ISIN;EZVRXN3J9FF1;1.187749;360T;MONE;USD;N/A;5.004E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448951946L2;false;TPAC,FULJ,ILQD
2021-07-01T12:36:44.308Z;ISIN;EZ2D8RWXCPC7;1.0981614;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448957827L1;false;TPAC,FULJ,ILQD
2021-07-01T12:36:44.308Z;ISIN;EZ9K0225NFZ1;1.098145;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448957827L2;false;TPAC,FULJ,ILQD
2021-07-01T12:36:01.759Z;ISIN;EZ51RZZDZKB9;132.316;360T;MONE;JPY;N/A;6.825E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448954702L2;false;TPAC,FULJ,ILQD
2021-07-01T12:36:01.759Z;ISIN;EZB2XVQTX3C3;132.30944;360T;MONE;JPY;N/A;6.825E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448954702L1;false;TPAC,FULJ,ILQD
2021-07-01T12:33:49.751Z;ISIN;EZ1PFC8RKWG9;1.1872962;360T;MONE;USD;N/A;12000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448952175;false;FULJ,ILQD
2021-07-01T12:33:15.493Z;ISIN;EZ1PFC8RKWG9;1.1873662;360T;MONE;USD;N/A;22600.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448952091;false;FULJ,ILQD
2021-07-01T12:33:12.150Z;ISIN;EZ6CYG224SN8;0.924855;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953545L1;false;TPAC,FULJ,ILQD
2021-07-01T12:33:12.150Z;ISIN;EZV5FG9FX5M7;0.92474;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448953545L2;false;TPAC,FULJ,ILQD
2021-07-01T12:29:18.698Z;ISIN;EZ5NZT6P8ZV8;3.8016;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-29T00:00:00.000Z;360T;1010000281448952206L2;false;TPAC,FULJ,ILQD
2021-07-01T12:29:18.698Z;ISIN;EZ70SY6F3MK3;3.80172;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-29T00:00:00.000Z;360T;1010000281448952206L1;false;TPAC,FULJ,ILQD
2021-07-01T12:25:35.630Z;ISIN;EZ1PFC8RKWG9;1.187517;360T;MONE;USD;N/A;20000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448951762;false;FULJ,ILQD
2021-07-01T12:24:31.142Z;ISIN;EZ1PFC8RKWG9;1.1877087;360T;MONE;USD;N/A;210000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945180;false;FULJ,ILQD
2021-07-01T12:24:03.461Z;ISIN;EZC36PVB1493;1.3815531;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448950981L2;false;TPAC,FULJ,ILQD
2021-07-01T12:24:03.461Z;ISIN;EZ6TY7QMH1H8;1.3815475;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448950981L1;false;TPAC,FULJ,ILQD
2021-07-01T12:21:39.615Z;ISIN;EZ1PFC8RKWG9;1.1876792;360T;MONE;USD;N/A;40000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448953788;false;FULJ,ILQD
2021-07-01T12:20:23.615Z;ISIN;EZ3HV68HFGB8;1.27752;360T;MONE;CHF;N/A;5000000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448950087L1;false;TPAC,FULJ,ILQD
2021-07-01T12:20:23.615Z;ISIN;EZ86W93C8GG1;1.2773144;360T;MONE;CHF;N/A;5000000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448950087L2;false;TPAC,FULJ,ILQD
2021-07-01T12:20:03.263Z;ISIN;EZ3JZBF6X2K7;0.693778;360T;MONE;CHF;N/A;3000000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448949342L1;false;TPAC,FULJ,ILQD
2021-07-01T12:20:03.263Z;ISIN;EZ98GW9PBMD2;0.693686;360T;MONE;CHF;N/A;3000000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448949342L2;false;TPAC,FULJ,ILQD
2021-07-01T12:19:57.512Z;ISIN;EZ1PFC8RKWG9;1.1877155;360T;MONE;USD;N/A;250000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448949491;false;FULJ,ILQD
2021-07-01T12:19:39.870Z;ISIN;EZMHRXS1DVS3;0.74713;360T;MONE;CHF;N/A;1500000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448949311L1;false;TPAC,FULJ,ILQD
