Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-02T11:03:11.438Z;ISIN;EZVZ97VZHH45;1.205025;360T;MONE;USD;N/A;143600.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404200776;false;FULJ,ILQD
2020-12-02T11:03:10.352Z;ISIN;EZ8N522GKQC9;1.19837;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404207052;false;FULJ,ILQD
2020-12-02T11:03:06.787Z;ISIN;EZ7YV4KFCKR7;1.20506;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404203498L1;false;TPAC,FULJ,ILQD
2020-12-02T11:03:06.787Z;ISIN;EZBW5CX139Q0;1.2127396;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404203498L2;false;TPAC,FULJ,ILQD
2020-12-02T11:02:32.910Z;ISIN;EZ3BFPWBB8K2;1.205464;360T;MONE;USD;N/A;550000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199486L2;false;TPAC,FULJ,ILQD
2020-12-02T11:02:32.910Z;ISIN;EZBVSXG9XKD7;1.20512;360T;MONE;USD;N/A;500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199486L1;false;TPAC,FULJ,ILQD
2020-12-02T11:01:59.696Z;ISIN;EZVZ97VZHH45;1.205055;360T;MONE;USD;N/A;30000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404202191;false;FULJ,ILQD
2020-12-02T11:01:57.596Z;ISIN;EZ4KPFL7R0D9;1.207112;360T;MONE;USD;N/A;1.04E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404206937L3;false;TPAC,FULJ,ILQD
2020-12-02T11:01:57.596Z;ISIN;EZ4KPFL7R0D9;1.207112;360T;MONE;USD;N/A;7200000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404206937L4;false;TPAC,FULJ,ILQD
2020-12-02T11:01:57.596Z;ISIN;EZ4KPFL7R0D9;1.207112;360T;MONE;USD;N/A;400000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404206937L1;false;TPAC,FULJ,ILQD
2020-12-02T11:01:57.596Z;ISIN;EZ4KPFL7R0D9;1.207112;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404206937L2;false;TPAC,FULJ,ILQD
2020-12-02T11:01:36.182Z;ISIN;EZ7YV4KFCKR7;1.20509;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404202482L1;false;TPAC,FULJ,ILQD
2020-12-02T11:01:36.182Z;ISIN;EZ9WBYKLGCV3;1.2133349;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404202482L2;false;TPAC,FULJ,ILQD
2020-12-02T11:01:31.709Z;ISIN;EZ9NRLBL8QS6;104.66068;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404201888L1;false;TPAC,FULJ,ILQD
2020-12-02T11:01:31.709Z;ISIN;EZ1C6K8ZTZ95;104.58792;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404201888L2;false;TPAC,FULJ,ILQD
2020-12-02T11:00:52.631Z;ISIN;EZ7LTZ88M172;126.1638;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404201540L2;false;TPAC,FULJ,ILQD
2020-12-02T11:00:52.631Z;ISIN;EZ1312L9VDD1;126.1452;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404201540L1;false;TPAC,FULJ,ILQD
2020-12-02T11:00:48.809Z;ISIN;EZ7YV4KFCKR7;1.20493;360T;MONE;USD;N/A;2000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404200701L1;false;TPAC,FULJ,ILQD
2020-12-02T11:00:48.809Z;ISIN;EZ78CV5DXB01;1.213679;360T;MONE;USD;N/A;2000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404200701L2;false;TPAC,FULJ,ILQD
2020-12-02T11:00:44.393Z;ISIN;EZ43KDN2N715;9.339889;360T;MONE;HKD;N/A;8000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404200343;false;FULJ,ILQD
2020-12-02T11:00:20.334Z;ISIN;EZ9Y81MVZQV8;18.5186;360T;MONE;ZAR;N/A;1.62E8;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404199573L2;false;TPAC,FULJ,ILQD
2020-12-02T11:00:20.334Z;ISIN;EZY86ZYRSKK0;18.51608;360T;MONE;ZAR;N/A;1.62E8;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404199573L1;false;TPAC,FULJ,ILQD
2020-12-02T11:00:08.643Z;ISIN;EZ7YV4KFCKR7;1.20494;360T;MONE;USD;N/A;1500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199280L1;false;TPAC,FULJ,ILQD
2020-12-02T11:00:08.643Z;ISIN;EZBDZ93N3X40;1.215407;360T;MONE;USD;N/A;1500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199280L2;false;TPAC,FULJ,ILQD
2020-12-02T10:59:53.010Z;ISIN;EZVZ97VZHH45;1.2046847;360T;MONE;USD;N/A;290000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404199428;false;FULJ,ILQD
2020-12-02T10:59:31.643Z;ISIN;EZVK6GXYKLN1;1.2179796;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199272L2;false;TPAC,FULJ,ILQD
2020-12-02T10:59:31.643Z;ISIN;EZ7YV4KFCKR7;1.20487;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199272L1;false;TPAC,FULJ,ILQD
2020-12-02T10:58:52.607Z;ISIN;EZ16NRWNMP07;1.2263772;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404198834L2;false;TPAC,FULJ,ILQD
2020-12-02T10:58:52.607Z;ISIN;EZ7YV4KFCKR7;1.20469;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404198834L1;false;TPAC,FULJ,ILQD
2020-12-02T10:57:08.632Z;ISIN;EZ5TS3DLK7N2;1.199169;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404196998;false;FULJ,ILQD
2020-12-02T10:55:07.119Z;ISIN;EZ7YHJDM4CD9;1.1996489;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404196924;false;FULJ,ILQD
2020-12-02T10:54:29.674Z;ISIN;EZ8GXZKC2D39;1.200762;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404196890;false;FULJ,ILQD
2020-12-02T10:52:32.232Z;ISIN;EZ8DFZ3SKXY9;1.206228;360T;MONE;USD;N/A;3.53E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195626L1;false;TPAC,FULJ,ILQD
2020-12-02T10:52:32.232Z;ISIN;EZ5DTTY8YMQ2;1.21025;360T;MONE;USD;N/A;3.53E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195626L2;false;TPAC,FULJ,ILQD
2020-12-02T10:51:58.279Z;ISIN;EZRSV0WK4204;0.902874;360T;MONE;GBP;N/A;60000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404196706;false;FULJ,ILQD
2020-12-02T10:51:37.738Z;ISIN;EZ32KL05X8G1;18.516173;360T;MONE;ZAR;N/A;8400000.0;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404196682;false;FULJ,ILQD
2020-12-02T10:51:06.753Z;ISIN;EZ8DFZ3SKXY9;1.206213;360T;MONE;USD;N/A;1.647E8;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195244L2;false;TPAC,FULJ,ILQD
2020-12-02T10:51:06.753Z;ISIN;EZ7YV4KFCKR7;1.20483;360T;MONE;USD;N/A;1.647E8;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195244L1;false;TPAC,FULJ,ILQD
2020-12-02T10:50:21.151Z;ISIN;EZB7MD0LXH66;1.2052217;360T;MONE;USD;N/A;150000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199136;false;FULJ,ILQD
2020-12-02T10:50:13.023Z;ISIN;EZ8GXZKC2D39;1.2007998;360T;MONE;CHF;N/A;702000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404196594;false;FULJ,ILQD
2020-12-02T10:49:58.881Z;ISIN;EZVH0CYTPP43;1.2051712;360T;MONE;USD;N/A;160000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404196587;false;FULJ,ILQD
2020-12-02T10:47:19.116Z;ISIN;EZ4B46R6LY23;0.90041;360T;MONE;CHF;N/A;1475000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404198711L1;false;TPAC,FULJ,ILQD
2020-12-02T10:47:19.116Z;ISIN;EZ3Z6C1S8L66;0.897661;360T;MONE;CHF;N/A;1475000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404198711L2;false;TPAC,FULJ,ILQD
2020-12-02T10:46:58.585Z;ISIN;EZBVSXG9XKD7;1.2049855;360T;MONE;USD;N/A;60000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195471;false;FULJ,ILQD
2020-12-02T10:46:09.172Z;ISIN;EZVZ97VZHH45;1.2051157;360T;MONE;USD;N/A;25000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404199031;false;FULJ,ILQD
2020-12-02T10:44:24.324Z;ISIN;EZ3NJ0BHM191;0.8950885;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404198433;false;FULJ,ILQD
2020-12-02T10:44:07.133Z;ISIN;EZ5QXQN2C8C7;139.7379;360T;MONE;JPY;N/A;1.303E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404195051;false;FULJ,ILQD
2020-12-02T10:42:53.804Z;ISIN;EZ5VVJJWL969;139.78987;360T;MONE;JPY;N/A;1.303E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194846;false;FULJ,ILQD
2020-12-02T10:42:26.242Z;ISIN;EZ3SF5GH4HQ5;10.25249;360T;MONE;SEK;N/A;6100000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404198273L1;false;TPAC,FULJ,ILQD
2020-12-02T10:42:26.242Z;ISIN;EZ7K9SN9KNM3;10.253524;360T;MONE;SEK;N/A;6100000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404198273L2;false;TPAC,FULJ,ILQD
2020-12-02T10:41:30.798Z;ISIN;EZ2QD59Q6ZH7;1.206003;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404192034L2;false;TPAC,FULJ,ILQD
2020-12-02T10:41:30.798Z;ISIN;EZVZ97VZHH45;1.205247;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404192034L1;false;TPAC,FULJ,ILQD
2020-12-02T10:41:20.724Z;ISIN;EZ9XNT1KQYL5;91.450156;360T;MONE;RUB;N/A;2.72E7;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404197755L2;false;TPAC,FULJ,ILQD
2020-12-02T10:41:20.724Z;ISIN;EZ2SWXJWB970;91.25077;360T;MONE;RUB;N/A;2.72E7;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404197755L1;false;TPAC,FULJ,ILQD
2020-12-02T10:41:14.629Z;ISIN;EZ5171T6WH49;139.8233;360T;MONE;JPY;N/A;1.303E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194493;false;FULJ,ILQD
2020-12-02T10:40:39.928Z;ISIN;EZ27JWD59Q81;1.335638;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404197295L2;false;TPAC,FULJ,ILQD
2020-12-02T10:40:39.928Z;ISIN;EZ3HDXP9KNW6;1.3356376;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404197295L1;false;TPAC,FULJ,ILQD
2020-12-02T10:40:15.540Z;ISIN;EZ17RBZMND27;126.2439;360T;MONE;JPY;N/A;7.6E7;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194362L2;false;TPAC,FULJ,ILQD
2020-12-02T10:40:15.540Z;ISIN;EZ2CZHMJ0Q24;126.176;360T;MONE;JPY;N/A;7.8E7;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194362L1;false;TPAC,FULJ,ILQD
2020-12-02T10:39:36.245Z;ISIN;EZ7YV4KFCKR7;1.20562;360T;MONE;USD;N/A;5135000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404193614L1;false;TPAC,FULJ,ILQD
2020-12-02T10:39:36.245Z;ISIN;EZ33K7JK5YB9;1.2085569;360T;MONE;USD;N/A;5135000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404193614L2;false;TPAC,FULJ,ILQD
2020-12-02T10:38:40.000Z;ISIN;EZVZ97VZHH45;1.205588;360T;MONE;USD;N/A;5.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195370L1;false;TPAC,FULJ,ILQD
2020-12-02T10:38:40.000Z;ISIN;EZBVSXG9XKD7;1.205609;360T;MONE;USD;N/A;5.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404195370L2;false;TPAC,FULJ,ILQD
2020-12-02T10:37:23.222Z;ISIN;EZ52DT72ZSK4;139.59045;360T;MONE;JPY;N/A;1.281E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193053L2;false;TPAC,FULJ,ILQD
2020-12-02T10:37:23.222Z;ISIN;EZ4SQWF8SVP2;139.79924;360T;MONE;JPY;N/A;1.281E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193053L1;false;TPAC,FULJ,ILQD
2020-12-02T10:37:09.052Z;ISIN;EZ1YT4Z6WNT5;1.208905;360T;MONE;USD;N/A;150000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404196433;false;FULJ,ILQD
2020-12-02T10:36:30.253Z;ISIN;EZDC18R9H5N3;8.5042;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404196185L2;false;TPAC,FULJ,ILQD
2020-12-02T10:36:30.253Z;ISIN;EZ4Z588ZGP45;8.504268;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404196185L1;false;TPAC,FULJ,ILQD
2020-12-02T10:36:29.971Z;ISIN;EZ754D7RD878;3.70261;360T;MONE;PLN;N/A;3.6E7;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404193502L1;false;TPAC,FULJ,ILQD
2020-12-02T10:36:29.971Z;ISIN;EZ754D7RD878;3.70261;360T;MONE;PLN;N/A;3.6E7;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404193763L1;false;TPAC,FULJ,ILQD
2020-12-02T10:36:29.971Z;ISIN;EZ3HN2HVWBC8;3.7025672;360T;MONE;PLN;N/A;3.6E7;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404193763L2;false;TPAC,FULJ,ILQD
2020-12-02T10:36:29.971Z;ISIN;EZ3HN2HVWBC8;3.7025662;360T;MONE;PLN;N/A;3.6E7;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404193502L2;false;TPAC,FULJ,ILQD
2020-12-02T10:36:04.511Z;ISIN;EZ6NZFYVBB94;8.828119;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404195905L1;false;TPAC,FULJ,ILQD
2020-12-02T10:36:04.511Z;ISIN;EZ5KWC2Y2KT9;8.8281;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404195905L2;false;TPAC,FULJ,ILQD
2020-12-02T10:35:44.778Z;ISIN;EZ5T1T7J0S18;104.6769;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404195557L1;false;TPAC,FULJ,ILQD
2020-12-02T10:35:44.778Z;ISIN;EZ2RTHZQDVY3;104.676;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404195557L2;false;TPAC,FULJ,ILQD
2020-12-02T10:35:15.718Z;ISIN;EZ8H2KS9CYT6;0.7378087;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404195452L1;false;TPAC,FULJ,ILQD
2020-12-02T10:35:15.718Z;ISIN;EZ36J8YW58B0;0.73782;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404195452L2;false;TPAC,FULJ,ILQD
2020-12-02T10:35:03.609Z;ISIN;EZ86L7FY2JN6;24.225731;360T;MONE;MXN;N/A;1.08E8;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404194565L1;false;TPAC,FULJ,ILQD
2020-12-02T10:35:03.609Z;ISIN;EZ47TKQZ3TH7;24.2731636;360T;MONE;MXN;N/A;1.085E8;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404194565L2;false;TPAC,FULJ,ILQD
2020-12-02T10:34:27.120Z;ISIN;EZ3HDXP9KNW6;1.3358679;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404195384L1;false;TPAC,FULJ,ILQD
2020-12-02T10:34:27.120Z;ISIN;EZ27JWD59Q81;1.3358686;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404195384L2;false;TPAC,FULJ,ILQD
2020-12-02T10:34:22.400Z;ISIN;EZBVSXG9XKD7;1.2056644;360T;MONE;USD;N/A;221942.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404190453;false;FULJ,ILQD
2020-12-02T10:34:09.001Z;ISIN;EZBV0R8WCPZ2;1.293611;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404195267L1;false;TPAC,FULJ,ILQD
2020-12-02T10:34:09.001Z;ISIN;EZ10CR4QQJQ3;1.29361;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404195267L2;false;TPAC,FULJ,ILQD
2020-12-02T10:33:17.379Z;ISIN;EZ3V864MBN27;4.0399349;360T;MONE;RON;N/A;2.0E7;RON;2020-12-30T00:00:00.000Z;360T;1010000281404195138L1;false;TPAC,FULJ,ILQD
2020-12-02T10:33:17.379Z;ISIN;EZ536C8W19L8;4.04012;360T;MONE;RON;N/A;2.0E7;RON;2020-12-30T00:00:00.000Z;360T;1010000281404195138L2;false;TPAC,FULJ,ILQD
2020-12-02T10:32:54.658Z;ISIN;EZ60S1YCQVZ6;15.369074;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404191656L1;false;TPAC,FULJ,ILQD
2020-12-02T10:32:54.658Z;ISIN;EZ7ZYV22K3Y5;15.370667;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404191656L2;false;TPAC,FULJ,ILQD
2020-12-02T10:32:43.025Z;ISIN;EZBVSXG9XKD7;1.2057279;360T;MONE;USD;N/A;1940000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404174100;false;FULJ,ILQD
2020-12-02T10:32:03.730Z;ISIN;EZ9WCDT9VFY1;9.4379557;360T;MONE;TRY;N/A;5500000.0;TRY;2020-12-30T00:00:00.000Z;360T;1010000281404194818L1;false;TPAC,FULJ,ILQD
2020-12-02T10:32:03.730Z;ISIN;EZ1ZP7MV97M0;9.4406134;360T;MONE;TRY;N/A;5500000.0;TRY;2020-12-30T00:00:00.000Z;360T;1010000281404194818L2;false;TPAC,FULJ,ILQD
2020-12-02T10:29:57.728Z;ISIN;EZVZ97VZHH45;1.20591;360T;MONE;USD;N/A;1.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404188756L1;false;TPAC,FULJ,ILQD
2020-12-02T10:29:57.728Z;ISIN;EZBVSXG9XKD7;1.2059309;360T;MONE;USD;N/A;1.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404188756L2;false;TPAC,FULJ,ILQD
2020-12-02T10:28:48.922Z;ISIN;EZ27JWD59Q81;1.3360804;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404194121L2;false;TPAC,FULJ,ILQD
2020-12-02T10:28:48.922Z;ISIN;EZ3HDXP9KNW6;1.33608;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404194121L1;false;TPAC,FULJ,ILQD
2020-12-02T10:28:14.267Z;ISIN;EZ8Y29B2Q855;0.902516;360T;MONE;GBP;N/A;300000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404194107;false;FULJ,ILQD
2020-12-02T10:28:08.730Z;ISIN;EZ2RTHZQDVY3;104.664;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193348L1;false;TPAC,FULJ,ILQD
2020-12-02T10:28:08.730Z;ISIN;EZ3V41SRS8M0;104.48044;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193348L2;false;TPAC,FULJ,ILQD
2020-12-02T10:28:06.303Z;ISIN;EZ51Z7D951C3;104.64854;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194084L2;false;TPAC,FULJ,ILQD
2020-12-02T10:28:06.303Z;ISIN;EZ2RTHZQDVY3;104.663;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404194084L1;false;TPAC,FULJ,ILQD
2020-12-02T10:27:55.492Z;ISIN;EZ5NTN83DFY1;7.445003;360T;MONE;DKK;N/A;300000.0;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404193963;false;FULJ,ILQD
2020-12-02T10:27:33.241Z;ISIN;EZVSBHMY93G8;10.6502262;360T;MONE;NOK;N/A;350000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404193863;false;FULJ,ILQD
2020-12-02T10:27:13.551Z;ISIN;EZ3SF5GH4HQ5;10.257298;360T;MONE;SEK;N/A;500000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404193776;false;FULJ,ILQD
2020-12-02T10:26:33.478Z;ISIN;EZ6DN15LJ5W8;104.55727;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193100L2;false;TPAC,FULJ,ILQD
2020-12-02T10:26:33.478Z;ISIN;EZ936V2X8VS1;104.6345;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404193100L1;false;TPAC,FULJ,ILQD
2020-12-02T10:26:24.866Z;ISIN;EZ3FM1MZCRZ3;1.0859071;360T;MONE;CHF;N/A;160000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404193522;false;FULJ,ILQD
2020-12-02T10:25:44.999Z;ISIN;EZVZ97VZHH45;1.205958;360T;MONE;USD;N/A;60000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404193405;false;FULJ,ILQD
2020-12-02T10:25:32.587Z;ISIN;EZVZ97VZHH45;1.2060265;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404192861L1;false;TPAC,FULJ,ILQD
2020-12-02T10:25:32.587Z;ISIN;EZ31LDJFDKK8;1.206164;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404192861L2;false;TPAC,FULJ,ILQD
2020-12-02T10:18:25.374Z;ISIN;EZ4ZQPRV8222;0.706667;360T;MONE;USD;N/A;2000000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404191152L1;false;TPAC,FULJ,ILQD
2020-12-02T10:18:25.374Z;ISIN;EZ5T0V0ZLW75;0.70667;360T;MONE;USD;N/A;2000000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404191152L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:55.669Z;ISIN;EZBJYH029XM4;1.560091;360T;MONE;CAD;N/A;2471000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404167023;false;FULJ,ILQD
2020-12-02T10:17:54.600Z;ISIN;EZBVSXG9XKD7;1.2059181;360T;MONE;USD;N/A;1600000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404166916;false;FULJ,ILQD
2020-12-02T10:17:40.642Z;ISIN;EZ3FM1MZCRZ3;1.086057;360T;MONE;CHF;N/A;65000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404166881L1;false;TPAC,FULJ,ILQD
2020-12-02T10:17:40.642Z;ISIN;EZ3FM1MZCRZ3;1.086057;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404166881L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:38.293Z;ISIN;EZ8Y29B2Q855;0.9032048;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404166840L1;false;TPAC,FULJ,ILQD
2020-12-02T10:17:38.293Z;ISIN;EZ8Y29B2Q855;0.9032048;360T;MONE;GBP;N/A;45000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404166840L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:24.588Z;ISIN;EZ7KW9SW0LD9;15.3453;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404191001L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:24.588Z;ISIN;EZ7ZYV22K3Y5;15.343444;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404191001L1;false;TPAC,FULJ,ILQD
2020-12-02T10:17:16.702Z;ISIN;EZ2F5310N7B7;20.07658;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404190997L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:16.702Z;ISIN;EZJ9TVKPN913;20.073923;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404190997L1;false;TPAC,FULJ,ILQD
2020-12-02T10:17:05.413Z;ISIN;EZ1PJ1L3HWX4;1.205877;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404188416L2;false;TPAC,FULJ,ILQD
2020-12-02T10:17:05.413Z;ISIN;EZ7YV4KFCKR7;1.20581;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404188416L1;false;TPAC,FULJ,ILQD
2020-12-02T10:17:00.935Z;ISIN;EZB21F7Y69G3;1.0860957;360T;MONE;CHF;N/A;5000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404191772;false;FULJ,ILQD
2020-12-02T10:16:44.982Z;ISIN;EZ5T1T7J0S18;104.68599;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404190744L1;false;TPAC,FULJ,ILQD
