Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-15T11:00:42.010Z;ISIN;EZJ02VV7B9C9;10.5998959;360T;MONE;NOK;N/A;1200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631769733;false;FULJ,ILQD
2023-06-15T10:58:18.227Z;ISIN;EZWYPBYQ7P68;139.91607;360T;MONE;JPY;N/A;3.75E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631718488;false;FULJ,ILQD
2023-06-15T10:57:43.919Z;ISIN;EZ05KT02M5G8;10.7352915;360T;MONE;SEK;N/A;1.16E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631773288L1;false;TPAC,FULJ,ILQD
2023-06-15T10:57:43.919Z;ISIN;EZGV4NL7S3C8;10.73475;360T;MONE;SEK;N/A;1.16E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631773288L2;false;TPAC,FULJ,ILQD
2023-06-15T10:57:38.699Z;ISIN;EZW3V9ZJ7TS8;0.9766565;360T;MONE;CHF;N/A;9000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766891L2;false;TPAC,FULJ,ILQD
2023-06-15T10:57:38.699Z;ISIN;EZFZ7JJDTJ52;0.9767116;360T;MONE;CHF;N/A;9000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766891L1;false;TPAC,FULJ,ILQD
2023-06-15T10:57:19.291Z;ISIN;EZ5SRZ867WP0;1.0840749;360T;MONE;USD;N/A;162135.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631773708;false;FULJ,ILQD
2023-06-15T10:56:46.448Z;ISIN;EZH4Q3FJXVW8;1.7542856;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766423L1;false;TPAC,FULJ,ILQD
2023-06-15T10:56:46.448Z;ISIN;EZ2L1HVKHG07;1.757563;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766423L2;false;TPAC,FULJ,ILQD
2023-06-15T10:53:57.139Z;ISIN;EZCRVMSDG1P5;0.9011259;360T;MONE;CHF;N/A;1.1E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771403L1;false;TPAC,FULJ,ILQD
2023-06-15T10:53:57.139Z;ISIN;EZFQTH6TWRN8;0.9010302;360T;MONE;CHF;N/A;1.1E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771403L2;false;TPAC,FULJ,ILQD
2023-06-15T10:52:52.979Z;ISIN;EZPLGYTZKTG3;7.16523;360T;MONE;CNY;N/A;6.4E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771164L2;false;TPAC,FULJ,ILQD
2023-06-15T10:52:52.979Z;ISIN;EZBBR8HMH258;7.16725;360T;MONE;CNY;N/A;6.4E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771164L1;false;TPAC,FULJ,ILQD
2023-06-15T10:52:16.394Z;ISIN;EZFQTH6TWRN8;0.9009985;360T;MONE;CHF;N/A;1.35E8;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771138L1;false;TPAC,FULJ,ILQD
2023-06-15T10:52:16.394Z;ISIN;EZLDJ3S2QZG4;0.90062;360T;MONE;CHF;N/A;1.35E8;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631771138L2;false;TPAC,FULJ,ILQD
2023-06-15T10:52:11.952Z;ISIN;EZ49HVFXS0V7;137.43948;360T;MONE;JPY;N/A;1.83E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766250L2;false;TPAC,FULJ,ILQD
2023-06-15T10:52:11.952Z;ISIN;EZ7LNG3YY4D4;141.106;360T;MONE;JPY;N/A;2.24E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766250L1;false;TPAC,FULJ,ILQD
2023-06-15T10:51:58.485Z;ISIN;EZ7LNG3YY4D4;141.101;360T;MONE;JPY;N/A;7.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765762L2;false;TPAC,FULJ,ILQD
2023-06-15T10:51:58.485Z;ISIN;EZDF9KZN0916;141.18246;360T;MONE;JPY;N/A;7.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765762L1;false;TPAC,FULJ,ILQD
2023-06-15T10:49:18.966Z;ISIN;EZDY2S67WF34;152.986;360T;MONE;JPY;N/A;1.09E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766110L1;false;TPAC,FULJ,ILQD
2023-06-15T10:49:18.966Z;ISIN;EZ3KPSTRH5W8;150.29278;360T;MONE;JPY;N/A;8.4E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766110L2;false;TPAC,FULJ,ILQD
2023-06-15T10:49:15.151Z;ISIN;EZJ83H779N90;23.7297952;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763088L2;false;TPAC,FULJ,ILQD
2023-06-15T10:49:15.151Z;ISIN;EZKNVG4S3VQ6;23.66982;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763088L1;false;TPAC,FULJ,ILQD
2023-06-15T10:48:22.584Z;ISIN;EZGV4NL7S3C8;10.73585;360T;MONE;SEK;N/A;7.5E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761840L2;false;TPAC,FULJ,ILQD
2023-06-15T10:48:22.584Z;ISIN;EZ05KT02M5G8;10.7363979;360T;MONE;SEK;N/A;7.5E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761840L1;false;TPAC,FULJ,ILQD
2023-06-15T10:46:46.857Z;ISIN;EZ6J3F2HCDT7;0.006379;360T;MONE;CHF;N/A;5.28E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765723L1;false;TPAC,FULJ,ILQD
2023-06-15T10:46:46.857Z;ISIN;EZ71M539Q813;0.006436939;360T;MONE;CHF;N/A;5.31E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765723L2;false;TPAC,FULJ,ILQD
2023-06-15T10:45:49.993Z;ISIN;EZLQD2KTN107;23.696659;360T;MONE;TRY;N/A;7500000.0;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761044L2;false;TPAC,FULJ,ILQD
2023-06-15T10:45:49.993Z;ISIN;EZKNVG4S3VQ6;23.68119;360T;MONE;TRY;N/A;7500000.0;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761044L1;false;TPAC,FULJ,ILQD
2023-06-15T10:45:14.880Z;ISIN;EZ5SRZ867WP0;1.0839587;360T;MONE;USD;N/A;38000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763934;false;FULJ,ILQD
2023-06-15T10:44:51.786Z;ISIN;EZ2QJJQRJ8S5;0.85635;360T;MONE;GBP;N/A;2200000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763488L1;false;TPAC,FULJ,ILQD
2023-06-15T10:44:51.786Z;ISIN;EZBK2BL75D72;0.8627019;360T;MONE;GBP;N/A;2600000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763488L2;false;TPAC,FULJ,ILQD
2023-06-15T10:44:40.468Z;ISIN;EZW4BY0XM8F9;3.881306;360T;MONE;ILS;N/A;300000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766355L1;false;TPAC,FULJ,ILQD
2023-06-15T10:44:40.468Z;ISIN;EZV79NS6GD67;3.883143;360T;MONE;ILS;N/A;300000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766355L2;false;TPAC,FULJ,ILQD
2023-06-15T10:44:30.798Z;ISIN;EZ0G6LFLGKF8;1.5927371;360T;MONE;AUD;N/A;1.1E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631764190L2;false;TPAC,FULJ,ILQD
2023-06-15T10:44:30.798Z;ISIN;EZ53RY2NL3B5;1.59264;360T;MONE;AUD;N/A;1.1E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631764190L1;false;TPAC,FULJ,ILQD
2023-06-15T10:43:05.841Z;ISIN;EZNP3RG3KFB1;3.672817;360T;MONE;AED;N/A;1.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631767928L1;false;TPAC,FULJ,ILQD
2023-06-15T10:43:05.841Z;ISIN;EZVXYNV016R2;3.672817;360T;MONE;AED;N/A;1.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631767928L2;false;TPAC,FULJ,ILQD
2023-06-15T10:42:21.436Z;ISIN;EZ3YVGPFB397;1.0839059;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763683L2;false;TPAC,FULJ,ILQD
2023-06-15T10:42:21.436Z;ISIN;EZ5SRZ867WP0;1.0838477;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763683L1;false;TPAC,FULJ,ILQD
2023-06-15T10:42:05.776Z;ISIN;EZ3YVGPFB397;1.0839167;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763571L2;false;TPAC,FULJ,ILQD
2023-06-15T10:42:05.776Z;ISIN;EZ5SRZ867WP0;1.0838585;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763571L1;false;TPAC,FULJ,ILQD
2023-06-15T10:41:21.766Z;ISIN;EZ4Z7PW2M1R0;1.1405908;360T;MONE;CHF;N/A;1300000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763185L1;false;TPAC,FULJ,ILQD
2023-06-15T10:41:21.766Z;ISIN;EZ9NQVY26XP8;1.1218614;360T;MONE;CHF;N/A;1300000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763185L2;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZSL68B9NLD4;152.40557;360T;MONE;JPY;N/A;4.4279485E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L6;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZSL68B9NLD4;152.40557;360T;MONE;JPY;N/A;4.51137185E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L7;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZCRSD20XF19;153.04584;360T;MONE;JPY;N/A;7766564.0;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L2;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZCRSD20XF19;153.04584;360T;MONE;JPY;N/A;1.09115921E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L3;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZCRSD20XF19;153.04584;360T;MONE;JPY;N/A;4.0293672E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L4;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZCRSD20XF19;153.04584;360T;MONE;JPY;N/A;9.71198313E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L1;false;TPAC,FULJ,ILQD
2023-06-15T10:41:17.294Z;ISIN;EZCRSD20XF19;153.04584;360T;MONE;JPY;N/A;9.6906869E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833685L5;false;TPAC,FULJ,ILQD
2023-06-15T10:41:07.644Z;ISIN;EZM4NYH6K089;10.60905;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631586153L1;false;TPAC,FULJ,ILQD
2023-06-15T10:41:07.644Z;ISIN;EZB565Y6ZCM3;10.604613;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631586153L2;false;TPAC,FULJ,ILQD
2023-06-15T10:40:35.010Z;ISIN;EZD7GLTC8WS0;0.900358;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631712154L2;false;TPAC,FULJ,ILQD
2023-06-15T10:40:35.010Z;ISIN;EZCRVMSDG1P5;0.901019;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631712154L1;false;TPAC,FULJ,ILQD
2023-06-15T10:40:27.869Z;ISIN;EZKD1DKC7HV8;1.0845855;360T;MONE;USD;N/A;32700.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631764931;false;FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZQYKXM11F46;178.70838;360T;MONE;JPY;N/A;6.0069609E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L1;false;TPAC,FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZWSZR42ZWZ7;177.68011;360T;MONE;JPY;N/A;2.05112274E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L6;false;TPAC,FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZQYKXM11F46;178.70838;360T;MONE;JPY;N/A;8575620.0;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L5;false;TPAC,FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZQYKXM11F46;178.70838;360T;MONE;JPY;N/A;8950363.0;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L4;false;TPAC,FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZQYKXM11F46;178.70838;360T;MONE;JPY;N/A;5991188.0;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L3;false;TPAC,FULJ,ILQD
2023-06-15T10:40:12.882Z;ISIN;EZQYKXM11F46;178.70838;360T;MONE;JPY;N/A;3289280.0;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833677L2;false;TPAC,FULJ,ILQD
2023-06-15T10:39:59.168Z;ISIN;EZB565Y6ZCM3;10.59915;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631586090L2;false;TPAC,FULJ,ILQD
2023-06-15T10:39:59.168Z;ISIN;EZM4NYH6K089;10.6036;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631586090L1;false;TPAC,FULJ,ILQD
2023-06-15T10:39:44.070Z;ISIN;EZPLGYTZKTG3;7.16422;360T;MONE;CNY;N/A;6.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763347L2;false;TPAC,FULJ,ILQD
2023-06-15T10:39:44.070Z;ISIN;EZBBR8HMH258;7.166274;360T;MONE;CNY;N/A;6.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763347L1;false;TPAC,FULJ,ILQD
2023-06-15T10:39:42.442Z;ISIN;EZ0TZ18FRNG9;1.26587;360T;MONE;USD;N/A;2750000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759690L2;false;TPAC,FULJ,ILQD
2023-06-15T10:39:42.442Z;ISIN;EZX5H9KVQQR1;1.2657731;360T;MONE;USD;N/A;2750000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759690L1;false;TPAC,FULJ,ILQD
2023-06-15T10:38:55.021Z;ISIN;EZLDJ3S2QZG4;0.90053;360T;MONE;CHF;N/A;2.462E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763007L1;false;TPAC,FULJ,ILQD
2023-06-15T10:38:55.021Z;ISIN;EZ22V4KL8HR3;0.8850829;360T;MONE;CHF;N/A;2.533E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631763007L2;false;TPAC,FULJ,ILQD
2023-06-15T10:38:51.430Z;ISIN;EZ5SRZ867WP0;1.0838788;360T;MONE;USD;N/A;8000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766446;false;FULJ,ILQD
2023-06-15T10:37:47.712Z;ISIN;EZ5SRZ867WP0;1.0840192;360T;MONE;USD;N/A;40000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759017;false;FULJ,ILQD
2023-06-15T10:37:44.859Z;ISIN;EZXZYC7HN059;11.6395335;360T;MONE;SEK;N/A;202695.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762771;false;FULJ,ILQD
2023-06-15T10:36:59.117Z;ISIN;EZB8RFGSJMR8;1.0936913;360T;MONE;USD;N/A;8.27E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762586L2;false;TPAC,FULJ,ILQD
2023-06-15T10:36:59.117Z;ISIN;EZ12TYDK2GM3;1.08438;360T;MONE;USD;N/A;7.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762586L1;false;TPAC,FULJ,ILQD
2023-06-15T10:35:13.794Z;ISIN;EZB8RFGSJMR8;1.093648;360T;MONE;USD;N/A;7400000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762531L2;false;TPAC,FULJ,ILQD
2023-06-15T10:35:13.794Z;ISIN;EZ12TYDK2GM3;1.08433;360T;MONE;USD;N/A;9000000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762531L1;false;TPAC,FULJ,ILQD
2023-06-15T10:34:18.433Z;ISIN;EZFQTH6TWRN8;0.9009806;360T;MONE;CHF;N/A;9.1E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765018L2;false;TPAC,FULJ,ILQD
2023-06-15T10:34:18.433Z;ISIN;EZCRVMSDG1P5;0.9010761;360T;MONE;CHF;N/A;9.1E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631765018L1;false;TPAC,FULJ,ILQD
2023-06-15T10:32:28.323Z;ISIN;EZW3V9ZJ7TS8;0.976677;360T;MONE;CHF;N/A;44410.86;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762027;false;FULJ,ILQD
2023-06-15T10:31:25.020Z;ISIN;EZ9QZZ27KFZ6;0.8563097;360T;MONE;GBP;N/A;10367.4;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760853;false;FULJ,ILQD
2023-06-15T10:31:18.910Z;ISIN;EZ5SRZ867WP0;1.0837679;360T;MONE;USD;N/A;30000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760926;false;FULJ,ILQD
2023-06-15T10:29:54.007Z;ISIN;EZ5SRZ867WP0;1.083607;360T;MONE;USD;N/A;250000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631762253;false;FULJ,ILQD
2023-06-15T10:29:53.397Z;ISIN;EZX87CBGVBW8;21.9286;360T;MONE;CZK;N/A;7.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761323L2;false;TPAC,FULJ,ILQD
2023-06-15T10:29:53.397Z;ISIN;EZ231LM1K8T1;21.924512;360T;MONE;CZK;N/A;7.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631761323L1;false;TPAC,FULJ,ILQD
2023-06-15T10:29:33.901Z;ISIN;EZ92RZ490XD7;1.85913;360T;MONE;AUD;N/A;1435298.5;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833664L2L1;false;TPAC,FULJ,ILQD
2023-06-15T10:29:33.901Z;ISIN;EZ92RZ490XD7;1.85913;360T;MONE;AUD;N/A;382520.09;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833664L1;false;TPAC,FULJ,ILQD
2023-06-15T10:29:33.901Z;ISIN;EZHNXFX52M37;1.8590242;360T;MONE;AUD;N/A;1435298.5;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36630833664L2L2;false;TPAC,FULJ,ILQD
2023-06-15T10:29:09.023Z;ISIN;EZ5SRZ867WP0;1.0837181;360T;MONE;USD;N/A;106064.83;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760571;false;FULJ,ILQD
2023-06-15T10:28:39.459Z;ISIN;EZ9QZZ27KFZ6;0.8564396;360T;MONE;GBP;N/A;9687.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760292;false;FULJ,ILQD
2023-06-15T10:28:16.593Z;ISIN;EZW3V9ZJ7TS8;0.9766572;360T;MONE;CHF;N/A;12067.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760074;false;FULJ,ILQD
2023-06-15T10:27:56.386Z;ISIN;EZ5SRZ867WP0;1.083837;360T;MONE;USD;N/A;81007.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759433;false;FULJ,ILQD
2023-06-15T10:27:51.420Z;ISIN;EZM9CVYBYB05;0.6105049;360T;MONE;CHF;N/A;1.8E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631701141L2;false;TPAC,FULJ,ILQD
2023-06-15T10:27:51.420Z;ISIN;EZ1RD2N6Y8B2;0.6132;360T;MONE;CHF;N/A;1.8E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631701141L1;false;TPAC,FULJ,ILQD
2023-06-15T10:27:19.245Z;ISIN;EZLRQX99N121;0.97647;360T;MONE;CHF;N/A;1800000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759245L1;false;TPAC,FULJ,ILQD
2023-06-15T10:27:19.245Z;ISIN;EZ8WJ7P63F59;0.9679849;360T;MONE;CHF;N/A;1700000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759245L2;false;TPAC,FULJ,ILQD
2023-06-15T10:26:47.483Z;ISIN;EZYLP5TNX0N7;1.80468;360T;MONE;BGN;N/A;2000000.0;BGN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760494L1;false;TPAC,FULJ,ILQD
2023-06-15T10:26:47.483Z;ISIN;EZV1Z3CH8DS1;1.8043;360T;MONE;BGN;N/A;2000000.0;BGN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760494L2;false;TPAC,FULJ,ILQD
2023-06-15T10:25:53.058Z;ISIN;EZRQZL8KTC24;17.1623;360T;MONE;MXN;N/A;3.68E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760403L2;false;TPAC,FULJ,ILQD
2023-06-15T10:25:53.058Z;ISIN;EZCCJD6Q7J37;17.150765;360T;MONE;MXN;N/A;3.68E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760403L1;false;TPAC,FULJ,ILQD
2023-06-15T10:25:45.406Z;ISIN;EZLRQX99N121;0.97641;360T;MONE;CHF;N/A;8.3E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631758890L1;false;TPAC,FULJ,ILQD
2023-06-15T10:25:45.406Z;ISIN;EZ8WJ7P63F59;0.9679086;360T;MONE;CHF;N/A;8.49E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631758890L2;false;TPAC,FULJ,ILQD
2023-06-15T10:25:00.148Z;ISIN;EZW67PC2CG98;373.97797;360T;MONE;HUF;N/A;5000000.0;HUF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759135;false;FULJ,ILQD
2023-06-15T10:24:42.957Z;ISIN;EZQ9G7DQH9N2;7.82569;360T;MONE;HKD;N/A;2.24E8;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760122L1;false;TPAC,FULJ,ILQD
2023-06-15T10:24:42.957Z;ISIN;EZZPMFMMDFM5;7.82573;360T;MONE;HKD;N/A;2.24E8;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760122L2;false;TPAC,FULJ,ILQD
2023-06-15T10:23:57.847Z;ISIN;EZKDK3P6Q5V9;0.6805132;360T;MONE;USD;N/A;2.6E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760060L1;false;TPAC,FULJ,ILQD
2023-06-15T10:23:57.847Z;ISIN;EZ62G5CC8BY9;0.68058;360T;MONE;USD;N/A;2.6E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760060L2;false;TPAC,FULJ,ILQD
2023-06-15T10:22:31.888Z;ISIN;EZ3YVGPFB397;1.0834064;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759594L2;false;TPAC,FULJ,ILQD
2023-06-15T10:22:31.888Z;ISIN;EZ5SRZ867WP0;1.0833482;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759594L1;false;TPAC,FULJ,ILQD
2023-06-15T10:22:18.551Z;ISIN;EZ5SRZ867WP0;1.0832689;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759584L1;false;TPAC,FULJ,ILQD
2023-06-15T10:22:18.551Z;ISIN;EZ3YVGPFB397;1.0833271;360T;MONE;USD;N/A;2.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631759584L2;false;TPAC,FULJ,ILQD
2023-06-15T10:22:16.581Z;ISIN;EZLDJ3S2QZG4;0.90121;360T;MONE;CHF;N/A;1.2E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631686593L2;false;TPAC,FULJ,ILQD
2023-06-15T10:22:16.581Z;ISIN;EZCRVMSDG1P5;0.9016835;360T;MONE;CHF;N/A;1.2E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631686593L1;false;TPAC,FULJ,ILQD
2023-06-15T10:20:00.348Z;ISIN;EZW3V9ZJ7TS8;0.9767669;360T;MONE;CHF;N/A;44410.86;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631756011;false;FULJ,ILQD
2023-06-15T10:19:44.615Z;ISIN;EZ26N8XNGXC4;4.463705;360T;MONE;PLN;N/A;5.06E8;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760383L1;false;TPAC,FULJ,ILQD
2023-06-15T10:19:44.615Z;ISIN;EZ0D5MJ1RJ51;4.478847;360T;MONE;PLN;N/A;5.06E8;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631760383L2;false;TPAC,FULJ,ILQD
