Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T12:29:40.588Z;ISIN;EZT6BQGCG5Q1;3.67293;360T;MONE;AED;N/A;1.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718288883L2;false;TPAC,FULJ,ILQD
2024-03-12T12:26:17.660Z;ISIN;EZ3P82GY3V72;0.8755378;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718188190L2;false;TPAC,FULJ,ILQD
2024-03-12T12:23:14.187Z;ISIN;EZVX3Z01SS61;147.44346;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718279154L2;false;TPAC,FULJ,ILQD
2024-03-12T12:21:03.145Z;ISIN;EZ2GQ7VRS1G7;1.1112235;360T;MONE;USD;N/A;3.2E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718284200L2;false;TPAC,FULJ,ILQD
2024-03-12T12:19:59.191Z;ISIN;EZ8BQ0MQW2T9;1.2806113;360T;MONE;USD;N/A;183000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718283945;false;FULJ,ILQD
2024-03-12T12:19:31.188Z;ISIN;EZ3P82GY3V72;0.8753598;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718036744L2;false;TPAC,FULJ,ILQD
2024-03-12T12:16:12.109Z;ISIN;EZ8SJW4GBNB2;0.956218;360T;MONE;CHF;N/A;3.0E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718268802L2;false;TPAC,FULJ,ILQD
2024-03-12T12:15:25.746Z;ISIN;EZJ1VJWHD4L4;1.454446;360T;MONE;SGD;N/A;250000.0;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718250720;false;FULJ,ILQD
2024-03-12T12:14:55.108Z;ISIN;EZNQR9VSVZW6;0.9523826;360T;MONE;CHF;N/A;350000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718248400;false;FULJ,ILQD
2024-03-12T12:14:45.172Z;ISIN;EZ5LP6J7C3F6;1.281357;360T;MONE;USD;N/A;2500000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718283124L2;false;TPAC,FULJ,ILQD
2024-03-12T12:14:36.199Z;ISIN;EZGNC97XLKQ6;56.351648;360T;MONE;EGP;N/A;30000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718271553;false;FULJ,ILQD
2024-03-12T12:11:17.790Z;ISIN;EZDR13JWNHP2;0.860879;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718277670L2;false;TPAC,FULJ,ILQD
2024-03-12T12:08:34.311Z;ISIN;EZ3R0891V7S4;10.199002;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718281783L2;false;TPAC,FULJ,ILQD
2024-03-12T12:08:13.123Z;ISIN;EZ5NTR241ZX8;1.098254;360T;MONE;USD;N/A;213000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718281676;false;FULJ,ILQD
2024-03-12T12:08:11.894Z;ISIN;EZ809RCFQFS7;1.3479409;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718027863L2;false;TPAC,FULJ,ILQD
2024-03-12T12:07:01.815Z;ISIN;EZ3R0891V7S4;10.200802;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718281615L2;false;TPAC,FULJ,ILQD
2024-03-12T12:05:50.874Z;ISIN;EZJNZKF8CDQ9;398.3779;360T;MONE;HUF;N/A;1.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718280670L2;false;TPAC,FULJ,ILQD
2024-03-12T12:05:25.430Z;ISIN;EZ47CR3QMF83;10.199282;360T;MONE;SEK;N/A;2000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718281380L2;false;TPAC,FULJ,ILQD
2024-03-12T12:03:07.847Z;ISIN;EZ809RCFQFS7;1.3480709;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718011285L2;false;TPAC,FULJ,ILQD
2024-03-12T12:01:25.845Z;ISIN;EZMGWFXKF5B0;0.85493;360T;MONE;GBP;N/A;470000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718273873;false;FULJ,ILQD
2024-03-12T12:00:20.395Z;ISIN;EZ5MTXCLFMD2;1.279188;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718279854L1;false;TPAC,FULJ,ILQD
2024-03-12T12:00:20.395Z;ISIN;EZC9V6NSGFN2;1.279317;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718279854L2;false;TPAC,FULJ,ILQD
2024-03-12T11:59:57.548Z;ISIN;EZ6LL7QVT6S3;1.2789369;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718279330L1;false;TPAC,FULJ,ILQD
2024-03-12T11:59:57.548Z;ISIN;EZC9V6NSGFN2;1.2790838;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718279330L2;false;TPAC,FULJ,ILQD
2024-03-12T11:59:35.326Z;ISIN;EZ39VWLBVQ16;1.0946198;360T;MONE;USD;N/A;88000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718275578L2;false;TPAC,FULJ,ILQD
2024-03-12T11:58:33.174Z;ISIN;EZ3R0891V7S4;10.201011;360T;MONE;SEK;N/A;4.3E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718278503L2;false;TPAC,FULJ,ILQD
2024-03-12T11:58:04.817Z;ISIN;EZ809RCFQFS7;1.3479209;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718011272L2;false;TPAC,FULJ,ILQD
2024-03-12T11:56:42.117Z;ISIN;EZ5LP6J7C3F6;1.281291;360T;MONE;USD;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718275754L2;false;TPAC,FULJ,ILQD
2024-03-12T11:54:29.796Z;ISIN;EZ3R0891V7S4;10.202811;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718277582L2;false;TPAC,FULJ,ILQD
2024-03-12T11:53:01.883Z;ISIN;EZ809RCFQFS7;1.3478109;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718004811L2;false;TPAC,FULJ,ILQD
2024-03-12T11:50:42.057Z;ISIN;EZYGRTQ4KFN1;1.3465715;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718004260L2;false;TPAC,FULJ,ILQD
2024-03-12T11:50:42.057Z;ISIN;EZYGRTQ4KFN1;1.3465715;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718004275L2;false;TPAC,FULJ,ILQD
2024-03-12T11:47:59.074Z;ISIN;EZ809RCFQFS7;1.3480009;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718003146L2;false;TPAC,FULJ,ILQD
2024-03-12T11:47:57.039Z;ISIN;EZ7C4P8LB3J3;1.474145;360T;MONE;CAD;N/A;1.3E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718271632L2;false;TPAC,FULJ,ILQD
2024-03-12T11:47:04.176Z;ISIN;EZ29YVQ49RR8;1.0974264;360T;MONE;USD;N/A;1.06E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718271010L2;false;TPAC,FULJ,ILQD
2024-03-12T11:46:29.074Z;ISIN;EZ34B09B9SP7;0.8552582;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256694L2;false;TPAC,FULJ,ILQD
2024-03-12T11:43:19.499Z;ISIN;EZ7C4P8LB3J3;1.474066;360T;MONE;CAD;N/A;800000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718270684L2;false;TPAC,FULJ,ILQD
2024-03-12T11:43:06.849Z;ISIN;EZWFZTFL6T73;0.9581786;360T;MONE;CHF;N/A;883064.62;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718270198L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:59.549Z;ISIN;EZVDDX9NL9G5;161.00231;360T;MONE;JPY;N/A;5.74320845E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269776L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:56.059Z;ISIN;EZ709N5PJG81;11.4357633;360T;MONE;NOK;N/A;1.313166034E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269687L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:52.581Z;ISIN;EZDR36S8VKX0;7.4571906;360T;MONE;DKK;N/A;3627972.99;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269473L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:17.266Z;ISIN;EZ81R3PH3YX3;11.1487898;360T;MONE;SEK;N/A;1562311.1;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269335L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:13.846Z;ISIN;EZW4JB9WR9G3;1.6524979;360T;MONE;AUD;N/A;542221.95;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269291L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:09.554Z;ISIN;EZB7736DWKV5;20.324981;360T;MONE;ZAR;N/A;738000.0;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269266L2;false;TPAC,FULJ,ILQD
2024-03-12T11:42:04.940Z;ISIN;EZ90Q06Q69Y9;0.8550198;360T;MONE;GBP;N/A;213000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269246L2;false;TPAC,FULJ,ILQD
2024-03-12T11:34:50.192Z;ISIN;EZ2QGYSQ0R38;1.0980887;360T;MONE;USD;N/A;8.33E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269155L2;false;TPAC,FULJ,ILQD
2024-03-12T11:33:31.339Z;ISIN;EZ4DZ6SCVFX4;7.150418;360T;MONE;CNY;N/A;3968845.24;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718267851;false;FULJ,ILQD
2024-03-12T11:33:29.937Z;ISIN;EZVLNNK6RWX7;1.1019221;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718268757L2;false;TPAC,FULJ,ILQD
2024-03-12T11:32:03.381Z;ISIN;EZP0NRFKNBG0;1.0987542;360T;MONE;USD;N/A;100000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718269530;false;FULJ,ILQD
2024-03-12T11:28:17.867Z;ISIN;EZV02NSJGC02;0.9515964;360T;MONE;CHF;N/A;8300000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718266488L2;false;TPAC,FULJ,ILQD
2024-03-12T11:27:51.029Z;ISIN;EZNJH3W5N078;0.8566365;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718268555L2;false;TPAC,FULJ,ILQD
2024-03-12T11:20:49.790Z;ISIN;EZ3P82GY3V72;0.8760691;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718002771L2;false;TPAC,FULJ,ILQD
2024-03-12T11:20:22.676Z;ISIN;EZ7LQ9F7LNH0;1.279845;360T;MONE;USD;N/A;2471000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718265350L2;false;TPAC,FULJ,ILQD
2024-03-12T11:20:22.676Z;ISIN;EZ7LQ9F7LNH0;1.279845;360T;MONE;USD;N/A;8000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718265350L1;false;TPAC,FULJ,ILQD
2024-03-12T11:19:58.603Z;ISIN;EZ2R1PVFTHN7;1.097411;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718265440L2;false;TPAC,FULJ,ILQD
2024-03-12T11:19:20.360Z;ISIN;EZ9WRWTQ6799;0.8703935;360T;MONE;CHF;N/A;8935500.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718265314L2;false;TPAC,FULJ,ILQD
2024-03-12T11:19:20.360Z;ISIN;EZ9WRWTQ6799;0.8703935;360T;MONE;CHF;N/A;2301000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718265314L1;false;TPAC,FULJ,ILQD
2024-03-12T11:18:28.265Z;ISIN;EZ6V6CL3HRZ7;1.1000681;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718250951;false;FULJ,ILQD
2024-03-12T11:16:57.924Z;ISIN;EZ6VVJXFC5Q0;1.0949534;360T;MONE;USD;N/A;1927500.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264932L1;false;TPAC,FULJ,ILQD
2024-03-12T11:16:57.924Z;ISIN;EZ6VVJXFC5Q0;1.0949534;360T;MONE;USD;N/A;9351000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264932L2;false;TPAC,FULJ,ILQD
2024-03-12T11:16:18.380Z;ISIN;EZ61QW7GP082;1.4791278;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247862;false;FULJ,ILQD
2024-03-12T11:16:13.855Z;ISIN;EZ8MW750J0P1;1.279952;360T;MONE;USD;N/A;4000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264653L1;false;TPAC,FULJ,ILQD
2024-03-12T11:16:13.855Z;ISIN;EZ8MW750J0P1;1.279952;360T;MONE;USD;N/A;1235500.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264653L2;false;TPAC,FULJ,ILQD
2024-03-12T11:15:42.786Z;ISIN;EZ3P82GY3V72;0.8758292;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718001107L2;false;TPAC,FULJ,ILQD
2024-03-12T11:15:21.688Z;ISIN;EZXZR9B1MJY6;1.45436;360T;MONE;SGD;N/A;1.34E7;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264833L2;false;TPAC,FULJ,ILQD
2024-03-12T11:15:07.935Z;ISIN;EZ3D7K498NK5;0.873204;360T;MONE;CHF;N/A;1.7871E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264412L2;false;TPAC,FULJ,ILQD
2024-03-12T11:15:07.935Z;ISIN;EZ3D7K498NK5;0.873204;360T;MONE;CHF;N/A;4602000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264412L1;false;TPAC,FULJ,ILQD
2024-03-12T11:13:43.023Z;ISIN;EZ451QTGGDP4;1.0935919;360T;MONE;USD;N/A;3855000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264392L1;false;TPAC,FULJ,ILQD
2024-03-12T11:13:43.023Z;ISIN;EZ451QTGGDP4;1.0935919;360T;MONE;USD;N/A;1.8702E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718264392L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:33.992Z;ISIN;EZYFL9RVGH22;1.652793;360T;MONE;AUD;N/A;3.22E7;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718110662L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:15.323Z;ISIN;EZYFL9RVGH22;1.652772;360T;MONE;AUD;N/A;2.0E7;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718110605L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:07.404Z;ISIN;EZ7LQ9F7LNH0;1.2803771;360T;MONE;USD;N/A;1.731E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263824L1L2;false;FULJ,ILQD
2024-03-12T11:12:07.404Z;ISIN;EZ7LQ9F7LNH0;1.2803771;360T;MONE;USD;N/A;7.1997E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263824L2L2;false;FULJ,ILQD
2024-03-12T11:12:07.404Z;ISIN;EZ16NGJBN513;1.2797453;360T;MONE;USD;N/A;7.1997E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263824L2L1;false;FULJ,ILQD
2024-03-12T11:12:07.404Z;ISIN;EZ16NGJBN513;1.2797453;360T;MONE;USD;N/A;1.731E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263824L1L1;false;FULJ,ILQD
2024-03-12T11:12:06.653Z;ISIN;EZ0CD9XYDHC1;1.6526132;360T;MONE;AUD;N/A;140000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263803L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:06.653Z;ISIN;EZ8FS3MRZHC6;1.6544366;360T;MONE;AUD;N/A;150000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263803L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:06.546Z;ISIN;EZ0NBJVB5PY1;159.4102;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263791L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:06.354Z;ISIN;EZG1B1Q04335;1.454321;360T;MONE;SGD;N/A;1230000.0;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263788L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:06.190Z;ISIN;EZC2FSVLGKJ9;1.476868;360T;MONE;CAD;N/A;2350000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263772L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:06.190Z;ISIN;EZ7C4P8LB3J3;1.4731656;360T;MONE;CAD;N/A;2290000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263772L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.882Z;ISIN;EZWFZTFL6T73;0.958106;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263764L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.882Z;ISIN;EZG25C14N2F3;0.952152;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263764L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.812Z;ISIN;EZ0GRZBJ5S40;161.1276;360T;MONE;JPY;N/A;1.37E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263751L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.812Z;ISIN;EZ0NBJVB5PY1;159.4134;360T;MONE;JPY;N/A;1.35E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263751L3;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.162Z;ISIN;EZ8MQKZNN4Y5;1.0934419;360T;MONE;USD;N/A;2600000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263738L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.162Z;ISIN;EZ67M0RKP7W4;1.097681;360T;MONE;USD;N/A;1800000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263738L3;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.047Z;ISIN;EZ7PCCSTFGM3;0.8544582;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263703L1;false;TPAC,FULJ,ILQD
2024-03-12T11:12:05.047Z;ISIN;EZ9VJMXPB3W0;0.8573306;360T;MONE;GBP;N/A;1350000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263703L2;false;TPAC,FULJ,ILQD
2024-03-12T11:10:46.028Z;ISIN;EZ4WSTXX3Q15;1.0978104;360T;MONE;USD;N/A;5319000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263568L1L2;false;FULJ,ILQD
2024-03-12T11:10:46.028Z;ISIN;EZ451QTGGDP4;1.0936519;360T;MONE;USD;N/A;5319000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263568L1L1;false;FULJ,ILQD
2024-03-12T11:10:46.028Z;ISIN;EZ451QTGGDP4;1.0936519;360T;MONE;USD;N/A;2.11E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263568L2L1;false;FULJ,ILQD
2024-03-12T11:10:46.028Z;ISIN;EZ4WSTXX3Q15;1.0978104;360T;MONE;USD;N/A;2.11E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718263568L2L2;false;FULJ,ILQD
2024-03-12T11:09:48.213Z;ISIN;EZM0JKRW4GM9;0.8681004;360T;MONE;CHF;N/A;320000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256212L2;false;TPAC,FULJ,ILQD
2024-03-12T11:09:39.386Z;ISIN;EZ3P82GY3V72;0.8758392;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718000554L2;false;TPAC,FULJ,ILQD
2024-03-12T11:08:49.765Z;ISIN;EZ2R1PVFTHN7;1.0975389;360T;MONE;USD;N/A;1.5E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256862L2;false;TPAC,FULJ,ILQD
2024-03-12T11:06:10.028Z;ISIN;EZ809RCFQFS7;1.3469829;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717999535L2;false;TPAC,FULJ,ILQD
2024-03-12T11:05:30.469Z;ISIN;EZK9K00D3K87;1.1049642;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718260285L2;false;TPAC,FULJ,ILQD
2024-03-12T11:04:29.126Z;ISIN;EZ7Y1MFFDY27;1.0977341;360T;MONE;USD;N/A;4400000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718253757L2;false;TPAC,FULJ,ILQD
2024-03-12T11:03:39.769Z;ISIN;EZ43R6DWHNL6;1.454999;360T;MONE;SGD;N/A;300000.0;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718249390L2;false;TPAC,FULJ,ILQD
2024-03-12T11:03:27.105Z;ISIN;EZ7XF48HM0R6;1.1034243;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718259892L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:00.950Z;ISIN;EZ45F3G04GL7;1.1135938;360T;MONE;USD;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718253874;false;FULJ,ILQD
2024-03-12T11:01:39.389Z;ISIN;EZYCRSZM9GP3;36.156187;360T;MONE;TRY;N/A;2000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247311L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:38.149Z;ISIN;EZVZJBQP3006;4.2842711;360T;MONE;PLN;N/A;4700000.0;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718252927L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:13.646Z;ISIN;EZ39SW2319D4;0.854711;360T;MONE;GBP;N/A;1.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256842L2;false;TPAC,FULJ,ILQD
2024-03-12T11:00:46.309Z;ISIN;EZ6XZN0KZPR8;11.161257;360T;MONE;SEK;N/A;6000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256450L2;false;TPAC,FULJ,ILQD
2024-03-12T11:00:09.800Z;ISIN;EZ4GHL08T086;11.4275918;360T;MONE;NOK;N/A;800000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718256396L2;false;TPAC,FULJ,ILQD
2024-03-12T10:59:50.800Z;ISIN;EZ4GHL08T086;11.4266997;360T;MONE;NOK;N/A;6000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718255995L2;false;TPAC,FULJ,ILQD
2024-03-12T10:58:50.932Z;ISIN;EZ02DY22SHT3;0.8559393;360T;MONE;GBP;N/A;2.52E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718246542L2;false;TPAC,FULJ,ILQD
2024-03-12T10:58:39.155Z;ISIN;EZ4341XHV5P4;8.554454;360T;MONE;HKD;N/A;7.52E7;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718244533L1;false;TPAC,FULJ,ILQD
2024-03-12T10:58:39.155Z;ISIN;EZTJLQ4DZC45;8.5645294;360T;MONE;HKD;N/A;7.52E7;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718244533L2;false;TPAC,FULJ,ILQD
2024-03-12T10:57:20.484Z;ISIN;EZ63YFMWDYL7;1.0937121;360T;MONE;USD;N/A;1500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718252156L2;false;TPAC,FULJ,ILQD
2024-03-12T10:56:53.834Z;ISIN;EZ43DSY0PHC1;1.09397;360T;MONE;USD;N/A;4634000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718259402L2;false;TPAC,FULJ,ILQD
2024-03-12T10:55:43.727Z;ISIN;EZ8M9HF5G5P9;3.7506979;360T;MONE;SAR;N/A;3000000.0;SAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718255115L2;false;TPAC,FULJ,ILQD
2024-03-12T10:55:28.721Z;ISIN;EZ2PFSLSWB09;161.02858;360T;MONE;JPY;N/A;1.5E9;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718110557L2;false;TPAC,FULJ,ILQD
