Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-11T10:07:35.893Z;ISIN;EZ3NM77HS5B4;1.1006175;360T;MONE;USD;N/A;118000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326685;false;FULJ,ILQD
2023-07-11T10:07:12.249Z;ISIN;EZD5JL4L3PX6;1.1007;360T;MONE;USD;N/A;424733.32;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995884L2;false;TPAC,FULJ,ILQD
2023-07-11T10:07:12.249Z;ISIN;EZP3TVQ4D0Z4;1.100648;360T;MONE;USD;N/A;111003.4;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995884L1;false;TPAC,FULJ,ILQD
2023-07-11T10:06:54.288Z;ISIN;EZ356C1B4WL1;6.77041;360T;MONE;DKK;N/A;3.6E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326581L2;false;TPAC,FULJ,ILQD
2023-07-11T10:06:54.288Z;ISIN;EZD28Y20CBN2;6.7708114;360T;MONE;DKK;N/A;3.6E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326581L1;false;TPAC,FULJ,ILQD
2023-07-11T10:06:33.701Z;ISIN;EZ3NM77HS5B4;1.1005083;360T;MONE;USD;N/A;198000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324650;false;FULJ,ILQD
2023-07-11T10:05:54.073Z;ISIN;EZ3XBGPWVXL3;1.11239;360T;MONE;USD;N/A;3.165E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641330854;false;FULJ,ILQD
2023-07-11T10:05:23.143Z;ISIN;EZHGRV75TYL1;139.85079;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327975L1;false;TPAC,FULJ,ILQD
2023-07-11T10:05:23.143Z;ISIN;EZM548WD4RL8;135.69114;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327975L2;false;TPAC,FULJ,ILQD
2023-07-11T10:05:10.949Z;ISIN;EZGJN1HPQMP2;7.206535;360T;MONE;CNY;N/A;2.05E8;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326224L1;false;TPAC,FULJ,ILQD
2023-07-11T10:05:10.949Z;ISIN;EZ6BWPVYBWG7;7.20582;360T;MONE;CNY;N/A;2.05E8;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326224L2;false;TPAC,FULJ,ILQD
2023-07-11T10:04:54.430Z;ISIN;EZNX7ZW8L0G4;0.2251943;360T;MONE;EUR;N/A;1.0E8;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326996L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:54.430Z;ISIN;EZ6J8TDM7K24;0.2251739;360T;MONE;EUR;N/A;1.0E8;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327093L2;false;TPAC,FULJ,ILQD
2023-07-11T10:04:54.430Z;ISIN;EZNX7ZW8L0G4;0.2251943;360T;MONE;EUR;N/A;1.0E8;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327093L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:54.430Z;ISIN;EZ6J8TDM7K24;0.2251729;360T;MONE;EUR;N/A;1.0E8;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326996L2;false;TPAC,FULJ,ILQD
2023-07-11T10:04:53.626Z;ISIN;EZP3TVQ4D0Z4;1.1006387;360T;MONE;USD;N/A;1.02929386E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995871L2L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:53.626Z;ISIN;EZ3CTVMF2250;1.1025269;360T;MONE;USD;N/A;7777514.28;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995871L2L2;false;TPAC,FULJ,ILQD
2023-07-11T10:04:53.626Z;ISIN;EZMRQ18K0JS3;1.1009995;360T;MONE;USD;N/A;121360.77;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995871L3;false;TPAC,FULJ,ILQD
2023-07-11T10:04:53.626Z;ISIN;EZP3TVQ4D0Z4;1.1006387;360T;MONE;USD;N/A;1105465.4;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995871L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:11.659Z;ISIN;EZ9M9PQSDLJ5;140.3238;360T;MONE;JPY;N/A;5000000.0;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327110L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:11.659Z;ISIN;EZVM2FZDSTW6;135.46834;360T;MONE;JPY;N/A;5000000.0;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641327110L2;false;TPAC,FULJ,ILQD
2023-07-11T10:04:07.029Z;ISIN;EZHPMJB6PM73;1.3267065;360T;MONE;CAD;N/A;1610000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326114L1;false;TPAC,FULJ,ILQD
2023-07-11T10:04:07.029Z;ISIN;EZ6N7HQPR9J7;1.32669;360T;MONE;CAD;N/A;1610000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326114L2;false;TPAC,FULJ,ILQD
2023-07-11T10:03:16.288Z;ISIN;EZ54FJPR5116;0.6675087;360T;MONE;USD;N/A;3500000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641325588L1;false;TPAC,FULJ,ILQD
2023-07-11T10:03:16.288Z;ISIN;EZ1SPNRQJV90;0.66753;360T;MONE;USD;N/A;3500000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641325588L2;false;TPAC,FULJ,ILQD
2023-07-11T10:03:12.832Z;ISIN;EZKPXDLRRYM1;0.8523028;360T;MONE;GBP;N/A;31550.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641326676;false;FULJ,ILQD
2023-07-11T10:02:41.774Z;ISIN;EZ9M9PQSDLJ5;140.3088;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641325632L1;false;TPAC,FULJ,ILQD
2023-07-11T10:02:41.774Z;ISIN;EZVM2FZDSTW6;135.44603;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641325632L2;false;TPAC,FULJ,ILQD
2023-07-11T10:01:40.026Z;ISIN;EZK06VK02ZQ2;154.35931;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324543L1;false;TPAC,FULJ,ILQD
2023-07-11T10:01:40.026Z;ISIN;EZ052SCNKKH2;152.82536;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324543L2;false;TPAC,FULJ,ILQD
2023-07-11T10:01:00.582Z;ISIN;EZ8V8WC4H3M8;1.2912831;360T;MONE;USD;N/A;617310.23;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995861L2;false;TPAC,FULJ,ILQD
2023-07-11T10:01:00.582Z;ISIN;EZ5H2MS8TBS6;1.2912915;360T;MONE;USD;N/A;30241.79;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995861L3;false;TPAC,FULJ,ILQD
2023-07-11T10:01:00.582Z;ISIN;EZ8V8WC4H3M8;1.2912831;360T;MONE;USD;N/A;76296.77;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995861L1;false;TPAC,FULJ,ILQD
2023-07-11T10:01:00.582Z;ISIN;EZ5H2MS8TBS6;1.2912915;360T;MONE;USD;N/A;754097.24;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995861L4;false;TPAC,FULJ,ILQD
2023-07-11T10:00:50.888Z;ISIN;EZHZK79K9PH3;152.93826;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324267L2;false;TPAC,FULJ,ILQD
2023-07-11T10:00:50.888Z;ISIN;EZYHKN0JF902;154.45936;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324267L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:40.917Z;ISIN;EZC22JT1LZJ9;153.45419;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323393L2;false;TPAC,FULJ,ILQD
2023-07-11T09:59:40.917Z;ISIN;EZ161J8V60M7;154.46283;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323393L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:05.444Z;ISIN;EZP3TVQ4D0Z4;1.1006185;360T;MONE;USD;N/A;3.8E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323268L2;false;TPAC,FULJ,ILQD
2023-07-11T09:59:05.444Z;ISIN;EZ3NM77HS5B4;1.1005677;360T;MONE;USD;N/A;3.8E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323268L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ567CLTPJG4;0.8522758;360T;MONE;GBP;N/A;1059637.67;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L3L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ8LL923N9L2;0.8535682;360T;MONE;GBP;N/A;6058552.78;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L1L2;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZJJMYVKVG41;0.85231;360T;MONE;GBP;N/A;99309.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L4L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ4VHMX6HD09;0.8525177;360T;MONE;GBP;N/A;99934.65;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L4L2;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ4VHMX6HD09;0.8525177;360T;MONE;GBP;N/A;1625168.23;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L2L2;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ567CLTPJG4;0.8522758;360T;MONE;GBP;N/A;1438615.84;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L2L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ567CLTPJG4;0.8522758;360T;MONE;GBP;N/A;6954157.83;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L1L1;false;TPAC,FULJ,ILQD
2023-07-11T09:59:01.039Z;ISIN;EZ4VHMX6HD09;0.8525177;360T;MONE;GBP;N/A;1237044.14;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995841L3L2;false;TPAC,FULJ,ILQD
2023-07-11T09:58:03.128Z;ISIN;EZ3NM77HS5B4;1.1005181;360T;MONE;USD;N/A;25000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323143;false;FULJ,ILQD
2023-07-11T09:57:46.242Z;ISIN;EZP3TVQ4D0Z4;1.1005327;360T;MONE;USD;N/A;7.447009017E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995837L2L1;false;TPAC,FULJ,ILQD
2023-07-11T09:57:46.242Z;ISIN;EZP3TVQ4D0Z4;1.1005327;360T;MONE;USD;N/A;144214.72;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995837L1L1;false;TPAC,FULJ,ILQD
2023-07-11T09:57:46.242Z;ISIN;EZMRQ18K0JS3;1.1008919;360T;MONE;USD;N/A;181949.12;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995837L1L2;false;TPAC,FULJ,ILQD
2023-07-11T09:57:46.242Z;ISIN;EZ50FY33NG84;1.1039349;360T;MONE;USD;N/A;6.048446765E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995837L2L2;false;TPAC,FULJ,ILQD
2023-07-11T09:56:59.127Z;ISIN;EZ9M9PQSDLJ5;140.341;360T;MONE;JPY;N/A;1.4554E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322017;false;FULJ,ILQD
2023-07-11T09:56:39.594Z;ISIN;EZTHM91V4NM6;4.03559;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641320685L1;false;TPAC,FULJ,ILQD
2023-07-11T09:56:39.594Z;ISIN;EZ15VRB9ML00;4.07319;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641320685L2;false;TPAC,FULJ,ILQD
2023-07-11T09:56:09.337Z;ISIN;EZ5ZPGDGN3Z4;1.1006009;360T;MONE;USD;N/A;8.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324416L2;false;TPAC,FULJ,ILQD
2023-07-11T09:56:09.337Z;ISIN;EZ3NM77HS5B4;1.1004479;360T;MONE;USD;N/A;8.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641324416L1;false;TPAC,FULJ,ILQD
2023-07-11T09:55:41.975Z;ISIN;EZKPXDLRRYM1;0.8521818;360T;MONE;GBP;N/A;2500000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641321614;false;FULJ,ILQD
2023-07-11T09:54:13.211Z;ISIN;EZ87ZXW1FJL3;11.7806978;360T;MONE;SEK;N/A;1.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323927L2;false;TPAC,FULJ,ILQD
2023-07-11T09:54:13.211Z;ISIN;EZ4NSQPLSKS6;11.7803;360T;MONE;SEK;N/A;1.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323927L1;false;TPAC,FULJ,ILQD
2023-07-11T09:53:25.102Z;ISIN;EZB4MBRW2QD6;11.47645;360T;MONE;NOK;N/A;2000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323695L2;false;TPAC,FULJ,ILQD
2023-07-11T09:53:25.102Z;ISIN;EZTBMS4K02H9;11.4762951;360T;MONE;NOK;N/A;2000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641323695L1;false;TPAC,FULJ,ILQD
2023-07-11T09:51:28.130Z;ISIN;EZTYJZ70B0J0;1.1187484;360T;MONE;USD;N/A;2.0609E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319927;false;FULJ,ILQD
2023-07-11T09:51:07.892Z;ISIN;EZ35M8F429Q8;7.45208;360T;MONE;DKK;N/A;2400000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322772L2;false;TPAC,FULJ,ILQD
2023-07-11T09:51:07.892Z;ISIN;EZQ5KCFC3LB5;7.4521672;360T;MONE;DKK;N/A;2400000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322772L1;false;TPAC,FULJ,ILQD
2023-07-11T09:51:01.554Z;ISIN;EZVT0DVHYR66;140.453;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319991L1;false;TPAC,FULJ,ILQD
2023-07-11T09:51:01.554Z;ISIN;EZFXYKK0BN27;140.0105;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319991L2;false;TPAC,FULJ,ILQD
2023-07-11T09:50:28.476Z;ISIN;EZ0HZFWW6GT6;8.6172075;360T;MONE;HKD;N/A;4600000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322658L1;false;TPAC,FULJ,ILQD
2023-07-11T09:50:28.476Z;ISIN;EZPK2GYC30S4;8.6208469;360T;MONE;HKD;N/A;4600000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322658L2;false;TPAC,FULJ,ILQD
2023-07-11T09:50:00.815Z;ISIN;EZCPZM86VCD1;0.859336;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322586L2;false;TPAC,FULJ,ILQD
2023-07-11T09:50:00.815Z;ISIN;EZJJMYVKVG41;0.85239;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322586L1;false;TPAC,FULJ,ILQD
2023-07-11T09:49:44.871Z;ISIN;EZ2TH1YB5DX1;154.614;360T;MONE;JPY;N/A;3.25E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322502L1;false;TPAC,FULJ,ILQD
2023-07-11T09:49:44.871Z;ISIN;EZDK1PRDRVN5;154.09023;360T;MONE;JPY;N/A;3.25E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322502L2;false;TPAC,FULJ,ILQD
2023-07-11T09:49:22.285Z;ISIN;EZJJMYVKVG41;0.85229;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322475L1;false;TPAC,FULJ,ILQD
2023-07-11T09:49:22.285Z;ISIN;EZ3BY1RN8B45;0.8560926;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641322475L2;false;TPAC,FULJ,ILQD
2023-07-11T09:48:15.660Z;ISIN;EZW0WXR3Q3Y2;1.2854305;360T;MONE;USD;N/A;800000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319617L1;false;TPAC,FULJ,ILQD
2023-07-11T09:48:15.660Z;ISIN;EZW0WXR3Q3Y2;1.2854305;360T;MONE;USD;N/A;1.1E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319617L2;false;TPAC,FULJ,ILQD
2023-07-11T09:46:41.594Z;ISIN;EZ3VX3DSTFQ8;139.30664;360T;MONE;JPY;N/A;2.7E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319585;false;FULJ,ILQD
2023-07-11T09:46:23.381Z;ISIN;EZCHK2TNWNK6;10.705744;360T;MONE;SEK;N/A;1.51E8;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641321770L2;false;TPAC,FULJ,ILQD
2023-07-11T09:46:23.381Z;ISIN;EZQWY7X8QXB4;10.7062068;360T;MONE;SEK;N/A;1.51E8;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641321770L1;false;TPAC,FULJ,ILQD
2023-07-11T09:46:19.215Z;ISIN;EZGR0CBXXST8;379.32463;360T;MONE;HUF;N/A;150000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641321283L1;false;TPAC,FULJ,ILQD
2023-07-11T09:46:19.215Z;ISIN;EZVNXRNN4K61;380.21542;360T;MONE;HUF;N/A;150000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641321283L2;false;TPAC,FULJ,ILQD
2023-07-11T09:44:50.647Z;ISIN;EZYD71MHVX76;0.8822548;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319693L1;false;TPAC,FULJ,ILQD
2023-07-11T09:44:50.647Z;ISIN;EZS4ZYDCYHY8;0.88217;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319693L2;false;TPAC,FULJ,ILQD
2023-07-11T09:44:06.874Z;ISIN;EZLCHWRMDW98;1.47626;360T;MONE;SGD;N/A;3.5E7;SGD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641314865L1;false;TPAC,FULJ,ILQD
2023-07-11T09:44:06.874Z;ISIN;EZ4RNMNF9HJ0;1.477621;360T;MONE;SGD;N/A;3.5E7;SGD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641314865L2;false;TPAC,FULJ,ILQD
2023-07-11T09:43:11.984Z;ISIN;EZ3NM77HS5B4;1.100473;360T;MONE;USD;N/A;17000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641316391;false;FULJ,ILQD
2023-07-11T09:41:58.373Z;ISIN;EZGJN1HPQMP2;7.20496;360T;MONE;CNY;N/A;1.3E8;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641313628L1;false;TPAC,FULJ,ILQD
2023-07-11T09:41:58.373Z;ISIN;EZ6BWPVYBWG7;7.20424;360T;MONE;CNY;N/A;1.3E8;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641313628L2;false;TPAC,FULJ,ILQD
2023-07-11T09:41:41.707Z;ISIN;EZ3XBGPWVXL3;1.1122822;360T;MONE;USD;N/A;3.165E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319476;false;FULJ,ILQD
2023-07-11T09:40:22.148Z;ISIN;EZ7N2MPF42F8;1.1023612;360T;MONE;USD;N/A;8.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315912L2;false;TPAC,FULJ,ILQD
2023-07-11T09:40:22.148Z;ISIN;EZ4DGTP92775;1.1006758;360T;MONE;USD;N/A;8.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315912L1;false;TPAC,FULJ,ILQD
2023-07-11T09:40:13.067Z;ISIN;EZ5H2MS8TBS6;1.2908922;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315892L2;false;TPAC,FULJ,ILQD
2023-07-11T09:40:13.067Z;ISIN;EZ8V8WC4H3M8;1.2908829;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315892L1;false;TPAC,FULJ,ILQD
2023-07-11T09:40:02.618Z;ISIN;EZ05KDNXB171;60.83;360T;MONE;PHP;N/A;4.1E7;PHP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641316403;false;FULJ,ILQD
2023-07-11T09:38:16.186Z;ISIN;EZ3NM77HS5B4;1.0998871;360T;MONE;USD;N/A;295000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315701;false;FULJ,ILQD
2023-07-11T09:37:39.474Z;ISIN;EZKV63TLMV05;1.1057953;360T;MONE;USD;N/A;5.177E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315447L2;false;TPAC,FULJ,ILQD
2023-07-11T09:37:39.474Z;ISIN;EZ4DGTP92775;1.1007356;360T;MONE;USD;N/A;5.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315447L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:38.860Z;ISIN;EZD28Y20CBN2;6.770957;360T;MONE;DKK;N/A;9727096.72;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995820L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:38.860Z;ISIN;EZ356C1B4WL1;6.77056;360T;MONE;DKK;N/A;2115469.48;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995820L3;false;TPAC,FULJ,ILQD
2023-07-11T09:36:38.860Z;ISIN;EZD28Y20CBN2;6.770957;360T;MONE;DKK;N/A;1811624.76;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995820L2;false;TPAC,FULJ,ILQD
2023-07-11T09:36:29.862Z;ISIN;EZQ5KCFC3LB5;7.451976;360T;MONE;DKK;N/A;393014.01;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995816L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:29.862Z;ISIN;EZ35M8F429Q8;7.45197;360T;MONE;DKK;N/A;4562736.41;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995816L2;false;TPAC,FULJ,ILQD
2023-07-11T09:36:26.765Z;ISIN;EZKV63TLMV05;1.1057944;360T;MONE;USD;N/A;5.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315148L2;false;TPAC,FULJ,ILQD
2023-07-11T09:36:26.765Z;ISIN;EZ4DGTP92775;1.1007358;360T;MONE;USD;N/A;5.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641315148L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:21.801Z;ISIN;EZ27F4Y2N432;1.7836188;360T;MONE;NZD;N/A;106900.0;NZD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319284L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:16.778Z;ISIN;EZ5HXF9MDCD3;1.476493;360T;MONE;SGD;N/A;100800.0;SGD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319272L1;false;TPAC,FULJ,ILQD
2023-07-11T09:36:06.384Z;ISIN;EZYD8YC48LN2;0.8542702;360T;MONE;GBP;N/A;43300.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319266L1;false;TPAC,FULJ,ILQD
2023-07-11T09:35:37.362Z;ISIN;EZ7W621F1NH7;135.24355;360T;MONE;JPY;N/A;2.84E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641319248;false;FULJ,ILQD
2023-07-11T09:34:50.986Z;ISIN;EZ2Q19BSNSJ5;1.29076;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641314255L2;false;TPAC,FULJ,ILQD
2023-07-11T09:34:50.986Z;ISIN;EZ5H2MS8TBS6;1.2907514;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641314255L1;false;TPAC,FULJ,ILQD
2023-07-11T09:34:29.096Z;ISIN;EZD4Q28K03V3;1.3417851;360T;MONE;SGD;N/A;28474.6;SGD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995801L1;false;TPAC,FULJ,ILQD
2023-07-11T09:34:29.096Z;ISIN;EZFNC656Q538;1.34173;360T;MONE;SGD;N/A;33260.62;SGD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640995801L2;false;TPAC,FULJ,ILQD
2023-07-11T09:34:22.976Z;ISIN;EZ5H2MS8TBS6;1.2908415;360T;MONE;USD;N/A;1.8E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641314232L1;false;TPAC,FULJ,ILQD
