Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-29T14:29:04.522Z;ISIN;EZM7QL95S079;7.84625;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-26T00:00:00.000Z;360T;1010000281310599291L2;false;TPAC,FULJ,ILQD
2019-01-29T14:29:04.522Z;ISIN;EZ6W4QK8KJB3;7.8466521;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-26T00:00:00.000Z;360T;1010000281310599291L1;false;TPAC,FULJ,ILQD
2019-01-29T14:28:16.978Z;ISIN;EZ488QJ9NW35;109.4073;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310598651L1;false;TPAC,FULJ,ILQD
2019-01-29T14:28:16.978Z;ISIN;EZ60568DHBD3;109.289;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310598651L2;false;TPAC,FULJ,ILQD
2019-01-29T14:25:21.016Z;ISIN;EZ6PRZ3FFRF1;1.142486;360T;MONE;USD;N/A;3100000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310598575;false;FULJ,ILQD
2019-01-29T14:23:27.443Z;ISIN;EZ62HDJX4HB7;19.061795;360T;MONE;MXN;N/A;3.0E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310601183L2;false;TPAC,FULJ,ILQD
2019-01-29T14:23:27.443Z;ISIN;EZ7F8KM7ZKH1;19.0197;360T;MONE;MXN;N/A;3.0E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310601183L1;false;TPAC,FULJ,ILQD
2019-01-29T14:23:02.831Z;ISIN;EZBH5ZSCYX31;109.387;360T;MONE;JPY;N/A;7.0E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310588451L2;false;TPAC,FULJ,ILQD
2019-01-29T14:23:02.831Z;ISIN;EZ488QJ9NW35;109.3955;360T;MONE;JPY;N/A;7.0E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310588451L1;false;TPAC,FULJ,ILQD
2019-01-29T14:22:20.857Z;ISIN;EZ2XYNGSQYZ8;6.53288;360T;MONE;DKK;N/A;350000.0;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310596700L2;false;TPAC,FULJ,ILQD
2019-01-29T14:22:20.857Z;ISIN;EZBD6GY5F224;6.533465;360T;MONE;DKK;N/A;350000.0;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310596700L1;false;TPAC,FULJ,ILQD
2019-01-29T14:20:15.749Z;ISIN;EZKVKXZRW6T5;1.5960029;360T;MONE;AUD;N/A;250000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310596154L2;false;TPAC,FULJ,ILQD
2019-01-29T14:20:15.749Z;ISIN;EZ2540PY9TJ7;1.5951901;360T;MONE;AUD;N/A;250000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310596154L1;false;TPAC,FULJ,ILQD
2019-01-29T14:18:58.182Z;ISIN;EZ1VKZCJGTJ0;0.9932195;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310595922L2;false;TPAC,FULJ,ILQD
2019-01-29T14:18:58.182Z;ISIN;EZHVZV8F8RJ8;0.99387;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310595922L1;false;TPAC,FULJ,ILQD
2019-01-29T14:16:52.650Z;ISIN;EZBGX7CXS1T6;0.7167905;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310595298L2;false;TPAC,FULJ,ILQD
2019-01-29T14:16:52.650Z;ISIN;EZ433YZFWK20;0.716501;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310595298L1;false;TPAC,FULJ,ILQD
2019-01-29T14:13:19.144Z;ISIN;EZ6PRZ3FFRF1;1.1422614;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594498L1;false;TPAC,FULJ,ILQD
2019-01-29T14:13:19.144Z;ISIN;EZVBDM3R58K5;1.1423539;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594498L2;false;TPAC,FULJ,ILQD
2019-01-29T14:10:56.923Z;ISIN;EZ7F8KM7ZKH1;19.0047;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310596456L2;false;TPAC,FULJ,ILQD
2019-01-29T14:10:56.923Z;ISIN;EZ6N51BB3RQ8;19.0019;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310596456L1;false;TPAC,FULJ,ILQD
2019-01-29T14:10:19.802Z;ISIN;EZBGX7CXS1T6;0.7169319;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310594423L2;false;TPAC,FULJ,ILQD
2019-01-29T14:10:19.802Z;ISIN;EZ433YZFWK20;0.716641;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310594423L1;false;TPAC,FULJ,ILQD
2019-01-29T14:09:38.546Z;ISIN;EZ8HCCGVQD28;1.3187439;360T;MONE;USD;N/A;3.1E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310596162L2;false;TPAC,FULJ,ILQD
2019-01-29T14:09:38.546Z;ISIN;EZVKDXKCNRQ7;1.3186813;360T;MONE;USD;N/A;3.1E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310596162L1;false;TPAC,FULJ,ILQD
2019-01-29T14:07:59.401Z;ISIN;EZ1P86J4ZKG5;1.144977;360T;MONE;USD;N/A;490000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594624L2;false;TPAC,FULJ,ILQD
2019-01-29T14:07:59.401Z;ISIN;EZ78S7Q1DL64;1.14286;360T;MONE;USD;N/A;490000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594624L1;false;TPAC,FULJ,ILQD
2019-01-29T14:05:45.170Z;ISIN;EZ132GLK2BV9;0.7166623;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310593168L1;false;TPAC,FULJ,ILQD
2019-01-29T14:05:45.170Z;ISIN;EZRKV4F7FJN7;0.7169488;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310593168L2;false;TPAC,FULJ,ILQD
2019-01-29T14:01:29.600Z;ISIN;EZ3N81VZV4J6;3.752378;360T;MONE;BRL;N/A;2.0E7;BRL;2019-02-26T00:00:00.000Z;360T;1010000281310591777;false;FULJ,ILQD
2019-01-29T14:01:02.377Z;ISIN;EZKXB9YV1WX9;0.8662054;360T;MONE;GBP;N/A;130000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310591495;false;FULJ,ILQD
2019-01-29T14:00:14.178Z;ISIN;EZ40V1071FC1;0.716267;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310590968L1;false;TPAC,FULJ,ILQD
2019-01-29T14:00:14.178Z;ISIN;EZ8WT3CR3Z30;0.716567;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310590968L2;false;TPAC,FULJ,ILQD
2019-01-29T14:00:09.247Z;ISIN;EZ97J4VC5V55;1.514461;360T;MONE;CAD;N/A;6500000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310590554L2;false;TPAC,FULJ,ILQD
2019-01-29T14:00:09.247Z;ISIN;EZ90BYLCSTC0;1.514374;360T;MONE;CAD;N/A;6500000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310590554L1;false;TPAC,FULJ,ILQD
2019-01-29T13:54:01.522Z;ISIN;EZVBDM3R58K5;1.1422046;360T;MONE;USD;N/A;4.5E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310591935L2;false;TPAC,FULJ,ILQD
2019-01-29T13:54:01.522Z;ISIN;EZ6PRZ3FFRF1;1.1421136;360T;MONE;USD;N/A;4.5E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310591935L1;false;TPAC,FULJ,ILQD
2019-01-29T13:51:54.059Z;ISIN;EZ6PRZ3FFRF1;1.1423031;360T;MONE;USD;N/A;2.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310589180L1;false;TPAC,FULJ,ILQD
2019-01-29T13:51:54.059Z;ISIN;EZVBDM3R58K5;1.1423945;360T;MONE;USD;N/A;2.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310589180L2;false;TPAC,FULJ,ILQD
2019-01-29T13:49:19.039Z;ISIN;EZ73HJJ4YG14;1.304866;360T;MONE;CHF;N/A;170000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310589637;false;FULJ,ILQD
2019-01-29T13:49:18.848Z;ISIN;EZBD6GY5F224;6.5361623;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310589623L1;false;TPAC,FULJ,ILQD
2019-01-29T13:49:18.848Z;ISIN;EZ2XYNGSQYZ8;6.53557;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310589623L2;false;TPAC,FULJ,ILQD
2019-01-29T13:48:56.948Z;ISIN;EZ2DJM1H6YP9;9.0648;360T;MONE;SEK;N/A;2.5E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310589393L2;false;TPAC,FULJ,ILQD
2019-01-29T13:48:56.948Z;ISIN;EZB91F4SCSC7;9.0655075;360T;MONE;SEK;N/A;2.5E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310589393L1;false;TPAC,FULJ,ILQD
2019-01-29T13:47:12.339Z;ISIN;EZHVZV8F8RJ8;0.99407;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310588038L2;false;TPAC,FULJ,ILQD
2019-01-29T13:47:12.339Z;ISIN;EZ7PVVZBHL09;0.9941632;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310588038L1;false;TPAC,FULJ,ILQD
2019-01-29T13:47:07.717Z;ISIN;EZVKDXKCNRQ7;1.31768;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310585366L1;false;TPAC,FULJ,ILQD
2019-01-29T13:47:07.717Z;ISIN;EZ8HCCGVQD28;1.317743;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310585366L2;false;TPAC,FULJ,ILQD
2019-01-29T13:46:56.365Z;ISIN;EZ488QJ9NW35;109.50331;360T;MONE;JPY;N/A;2.5E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310587962L1;false;TPAC,FULJ,ILQD
2019-01-29T13:46:56.365Z;ISIN;EZBH5ZSCYX31;109.495;360T;MONE;JPY;N/A;2.5E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310587962L2;false;TPAC,FULJ,ILQD
2019-01-29T13:45:08.680Z;ISIN;EZ1SPBZ8P3F7;10.354691;360T;MONE;SEK;N/A;1.1E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310587882L2;false;TPAC,FULJ,ILQD
2019-01-29T13:45:08.680Z;ISIN;EZ21S7QW51N4;10.35322;360T;MONE;SEK;N/A;1.1E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310587882L1;false;TPAC,FULJ,ILQD
2019-01-29T13:44:44.993Z;ISIN;EZ377Q9247S9;1.326079;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310585175L1;false;TPAC,FULJ,ILQD
2019-01-29T13:44:44.993Z;ISIN;EZ6THDVZ51M4;1.32605;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310585175L2;false;TPAC,FULJ,ILQD
2019-01-29T13:44:27.382Z;ISIN;EZVBDM3R58K5;1.142185;360T;MONE;USD;N/A;1.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310587714L2;false;TPAC,FULJ,ILQD
2019-01-29T13:44:27.382Z;ISIN;EZ6PRZ3FFRF1;1.142093;360T;MONE;USD;N/A;1.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310587714L1;false;TPAC,FULJ,ILQD
2019-01-29T13:42:54.630Z;ISIN;EZ5W2WZWYJD4;1.66947;360T;MONE;NZD;N/A;1700000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310586026L1;false;TPAC,FULJ,ILQD
2019-01-29T13:42:54.630Z;ISIN;EZ7W79QCW7J1;1.671051;360T;MONE;NZD;N/A;1700000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310586026L2;false;TPAC,FULJ,ILQD
2019-01-29T13:40:49.966Z;ISIN;EZ7QV33WQHP8;4.298897;360T;MONE;PLN;N/A;8000000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310585875L2;false;TPAC,FULJ,ILQD
2019-01-29T13:40:49.966Z;ISIN;EZK4PDGPY8R6;4.29556;360T;MONE;PLN;N/A;8000000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310585875L1;false;TPAC,FULJ,ILQD
2019-01-29T13:40:16.538Z;ISIN;EZ9MW5YTQCT0;3.760232;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310585486L1;false;TPAC,FULJ,ILQD
2019-01-29T13:40:16.538Z;ISIN;EZ6C94M5B7B6;3.7601;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310585486L2;false;TPAC,FULJ,ILQD
2019-01-29T13:39:54.001Z;ISIN;EZ20YV0PR3J3;0.68424;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310585478L2;false;TPAC,FULJ,ILQD
2019-01-29T13:39:54.001Z;ISIN;EZ7D0WYM4B20;0.684226;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310585478L1;false;TPAC,FULJ,ILQD
2019-01-29T13:39:37.080Z;ISIN;EZ1JFZ7H7HT7;1.59522;360T;MONE;AUD;N/A;3400000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310585578L1;false;TPAC,FULJ,ILQD
2019-01-29T13:39:37.080Z;ISIN;EZ1RVLP3W4M7;1.5982927;360T;MONE;AUD;N/A;3400000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310585578L2;false;TPAC,FULJ,ILQD
2019-01-29T13:39:31.610Z;ISIN;EZ1X66PWKHN7;8.497;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310585271L2;false;TPAC,FULJ,ILQD
2019-01-29T13:39:31.610Z;ISIN;EZ6RSY742WK6;8.497425;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310585271L1;false;TPAC,FULJ,ILQD
2019-01-29T13:39:06.731Z;ISIN;EZHVZV8F8RJ8;0.9939;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310585115L2;false;TPAC,FULJ,ILQD
2019-01-29T13:39:06.731Z;ISIN;EZ7PVVZBHL09;0.993992;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310585115L1;false;TPAC,FULJ,ILQD
2019-01-29T13:38:42.885Z;ISIN;EZ5WJJ1HF3Q7;0.7162;360T;MONE;USD;N/A;3600000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310584916L2;false;TPAC,FULJ,ILQD
2019-01-29T13:38:42.885Z;ISIN;EZ7L619YVPH7;0.716198;360T;MONE;USD;N/A;3600000.0;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310584916L1;false;TPAC,FULJ,ILQD
2019-01-29T13:38:11.089Z;ISIN;EZ3G2306FBT6;9.06573;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310584683L1;false;TPAC,FULJ,ILQD
2019-01-29T13:38:11.089Z;ISIN;EZ5RQSV7QS80;9.0551631;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310584683L2;false;TPAC,FULJ,ILQD
2019-01-29T13:37:29.136Z;ISIN;EZ6THDVZ51M4;1.326;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310584284L2;false;TPAC,FULJ,ILQD
2019-01-29T13:37:29.136Z;ISIN;EZ377Q9247S9;1.3260257;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310584284L1;false;TPAC,FULJ,ILQD
2019-01-29T13:37:09.137Z;ISIN;EZ98V9YQ3VZ2;8.497365;360T;MONE;NOK;N/A;5.0E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310583931L1;false;TPAC,FULJ,ILQD
2019-01-29T13:37:09.137Z;ISIN;EZ7L6CHJ4MR3;8.4941023;360T;MONE;NOK;N/A;5.0E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310583931L2;false;TPAC,FULJ,ILQD
2019-01-29T13:36:01.433Z;ISIN;EZ8VV5VY6Z01;6.5333682;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310583324L2;false;TPAC,FULJ,ILQD
2019-01-29T13:36:01.433Z;ISIN;EZ4D9MWR25R9;6.5377852;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310583324L1;false;TPAC,FULJ,ILQD
2019-01-29T13:33:09.010Z;ISIN;EZ5W2WZWYJD4;1.66947;360T;MONE;NZD;N/A;1200000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310584451L1;false;TPAC,FULJ,ILQD
2019-01-29T13:33:09.010Z;ISIN;EZ9LDR9QSMC3;1.6724465;360T;MONE;NZD;N/A;1200000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310584451L2;false;TPAC,FULJ,ILQD
2019-01-29T13:28:37.381Z;ISIN;EZ433YZFWK20;0.716333;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310584932L2;false;TPAC,FULJ,ILQD
2019-01-29T13:28:37.381Z;ISIN;EZ5WJJ1HF3Q7;0.71603;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310584932L1;false;TPAC,FULJ,ILQD
2019-01-29T13:27:18.557Z;ISIN;EZ6THDVZ51M4;1.3260799;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310582165L2;false;TPAC,FULJ,ILQD
2019-01-29T13:27:18.557Z;ISIN;EZ377Q9247S9;1.3261096;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310582165L1;false;TPAC,FULJ,ILQD
2019-01-29T13:26:20.503Z;ISIN;EZ7F8KM7ZKH1;18.9868;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310581803L2;false;TPAC,FULJ,ILQD
2019-01-29T13:26:20.503Z;ISIN;EZ6N51BB3RQ8;18.983916;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310581803L1;false;TPAC,FULJ,ILQD
2019-01-29T13:24:04.125Z;ISIN;EZ6PRZ3FFRF1;1.142021;360T;MONE;USD;N/A;45000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310581524;false;FULJ,ILQD
2019-01-29T13:19:42.234Z;ISIN;EZ660ZT2VV94;66.24539;360T;MONE;RUB;N/A;5.3E8;RUB;2019-02-26T00:00:00.000Z;360T;1010000281310583433L1;false;TPAC,FULJ,ILQD
2019-01-29T13:19:42.234Z;ISIN;EZ4CQL5SHG56;66.25509;360T;MONE;RUB;N/A;5.3E8;RUB;2019-02-26T00:00:00.000Z;360T;1010000281310583433L2;false;TPAC,FULJ,ILQD
2019-01-29T13:18:08.625Z;ISIN;EZVBDM3R58K5;1.1419147;360T;MONE;USD;N/A;180000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310580475;false;FULJ,ILQD
2019-01-29T13:17:06.475Z;ISIN;EZ5F059JRBB8;4.283462;360T;MONE;BRL;N/A;2250760.0;BRL;2019-02-26T00:00:00.000Z;360T;1010000281310578246;false;FULJ,ILQD
2019-01-29T13:15:09.241Z;ISIN;EZ73Y4KHDW29;1.142799;360T;MONE;USD;N/A;2.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310577627L2;false;TPAC,FULJ,ILQD
2019-01-29T13:15:09.241Z;ISIN;EZ6PRZ3FFRF1;1.142133;360T;MONE;USD;N/A;2.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310577627L1;false;TPAC,FULJ,ILQD
2019-01-29T13:13:02.696Z;ISIN;EZ38B7K0RV01;4.298685;360T;MONE;PLN;N/A;4.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310581750L1;false;TPAC,FULJ,ILQD
2019-01-29T13:13:02.696Z;ISIN;EZ7QV33WQHP8;4.301832;360T;MONE;PLN;N/A;4.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310581750L2;false;TPAC,FULJ,ILQD
2019-01-29T13:12:35.980Z;ISIN;EZ4Z5Z3R14L9;1.160185;360T;MONE;USD;N/A;2.23E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310580440L2;false;TPAC,FULJ,ILQD
2019-01-29T13:12:35.980Z;ISIN;EZ78S7Q1DL64;1.14232;360T;MONE;USD;N/A;2.23E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310580440L1;false;TPAC,FULJ,ILQD
2019-01-29T13:10:46.348Z;ISIN;EZ6H04VZH985;7.783475;360T;MONE;HKD;N/A;2600000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310579696L2;false;TPAC,FULJ,ILQD
2019-01-29T13:10:46.348Z;ISIN;EZM7QL95S079;7.84621;360T;MONE;HKD;N/A;2600000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310579696L1;false;TPAC,FULJ,ILQD
2019-01-29T12:59:28.328Z;ISIN;EZVZFN6T4WC9;1.13514;360T;MONE;CHF;N/A;500000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310576311L2;false;TPAC,FULJ,ILQD
2019-01-29T12:59:28.328Z;ISIN;EZ6ZCSW39DX7;1.13546;360T;MONE;CHF;N/A;500000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310576311L1;false;TPAC,FULJ,ILQD
2019-01-29T12:58:20.375Z;ISIN;EZRKTRL71767;1.1509055;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310579640L2;false;TPAC,FULJ,ILQD
2019-01-29T12:58:20.375Z;ISIN;EZ78S7Q1DL64;1.14214;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310579640L1;false;TPAC,FULJ,ILQD
2019-01-29T12:52:19.172Z;ISIN;EZY9MH2TMVJ6;1.1356215;360T;MONE;CHF;N/A;5000000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310574282L2;false;TPAC,FULJ,ILQD
2019-01-29T12:52:19.172Z;ISIN;EZ4MWKJ27JD6;1.1356358;360T;MONE;CHF;N/A;5000000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310574282L1;false;TPAC,FULJ,ILQD
2019-01-29T12:50:34.206Z;ISIN;EZ4J92TL27P7;1.144223;360T;MONE;USD;N/A;300000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310572191;false;FULJ,ILQD
2019-01-29T12:50:00.266Z;ISIN;EZVBDM3R58K5;1.1428048;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310578844L1;false;TPAC,FULJ,ILQD
2019-01-29T12:50:00.266Z;ISIN;EZ78S7Q1DL64;1.1429;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310578844L2;false;TPAC,FULJ,ILQD
2019-01-29T12:49:28.534Z;ISIN;EZKXB9YV1WX9;0.867933;360T;MONE;GBP;N/A;17710.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310573613;false;FULJ,ILQD
2019-01-29T12:43:09.032Z;ISIN;EZ156PQ2XLF1;1.134855;360T;MONE;CHF;N/A;4.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310572985;false;FULJ,ILQD
2019-01-29T12:41:25.572Z;ISIN;EZ33N6FDDPG1;15.571397;360T;MONE;ZAR;N/A;250000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310572494;false;FULJ,ILQD
2019-01-29T12:39:50.869Z;ISIN;EZY9MH2TMVJ6;1.135592;360T;MONE;CHF;N/A;4500000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310572037L1;false;TPAC,FULJ,ILQD
2019-01-29T12:39:50.869Z;ISIN;EZ6ZCSW39DX7;1.13558;360T;MONE;CHF;N/A;4500000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310572037L2;false;TPAC,FULJ,ILQD
2019-01-29T12:36:51.679Z;ISIN;EZVVLZG3SHR7;0.99384;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310569975L1;false;TPAC,FULJ,ILQD
2019-01-29T12:36:51.679Z;ISIN;EZ7PVVZBHL09;0.993752;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310569975L2;false;TPAC,FULJ,ILQD
2019-01-29T12:30:15.765Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;1000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310567222L1;false;TPAC,FULJ,ILQD
2019-01-29T12:30:15.765Z;ISIN;EZRKTRL71767;1.151611;360T;MONE;USD;N/A;1000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310567222L2;false;TPAC,FULJ,ILQD
2019-01-29T12:29:47.804Z;ISIN;EZKXB9YV1WX9;0.8679583;360T;MONE;GBP;N/A;330800.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310571136;false;FULJ,ILQD
2019-01-29T12:28:18.544Z;ISIN;EZ6PRZ3FFRF1;1.1426812;360T;MONE;USD;N/A;2600000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310567151;false;FULJ,ILQD
2019-01-29T12:26:32.807Z;ISIN;EZ6PRZ3FFRF1;1.142651;360T;MONE;USD;N/A;57034.65;USD;2019-02-26T00:00:00.000Z;360T;1010000281310568923;false;FULJ,ILQD
2019-01-29T12:24:30.408Z;ISIN;EZ1V3RZGSKL3;7.721484;360T;MONE;CNY;N/A;1.48E8;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310566958L1;false;TPAC,FULJ,ILQD
2019-01-29T12:24:30.408Z;ISIN;EZ3JJHR1J2R1;7.72185;360T;MONE;CNY;N/A;1.48E8;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310566958L2;false;TPAC,FULJ,ILQD
2019-01-29T12:22:46.026Z;ISIN;EZRKTRL71767;1.151669;360T;MONE;USD;N/A;250000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310569514L2;false;TPAC,FULJ,ILQD
