Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-13T11:39:56.531Z;ISIN;EZ4774KSJ523;1.1305391;360T;MONE;USD;N/A;3000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489423183L2;false;TPAC,FULJ,ILQD
2021-12-13T11:39:56.531Z;ISIN;EZ8RP4N7TWT1;1.12789;360T;MONE;USD;N/A;3000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489423183L1;false;TPAC,FULJ,ILQD
2021-12-13T11:39:42.299Z;ISIN;EZ9N0FF65L33;1.4378688;360T;MONE;CAD;N/A;3715304.16;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489423171L1;false;TPAC,FULJ,ILQD
2021-12-13T11:39:42.299Z;ISIN;EZV12SKG4WC8;1.4379321;360T;MONE;CAD;N/A;3715304.16;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489423171L2;false;TPAC,FULJ,ILQD
2021-12-13T11:39:37.693Z;ISIN;EZ85MNX90RS0;1.57971;360T;MONE;AUD;N/A;100000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489423160L1;false;TPAC,FULJ,ILQD
2021-12-13T11:39:37.693Z;ISIN;EZ5PHVZFVVF0;1.5797822;360T;MONE;AUD;N/A;100000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489423160L2;false;TPAC,FULJ,ILQD
2021-12-13T11:39:31.139Z;ISIN;EZ8HW97N6329;25.37914;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489423055L1;false;TPAC,FULJ,ILQD
2021-12-13T11:39:31.139Z;ISIN;EZ5NVZN80HL9;25.38215;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489423055L2;false;TPAC,FULJ,ILQD
2021-12-13T11:38:05.568Z;ISIN;EZ39V5BZSNP3;1.1277816;360T;MONE;USD;N/A;30000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489419528;false;FULJ,ILQD
2021-12-13T11:34:53.965Z;ISIN;EZVTD9C86MR0;7.79953;360T;MONE;HKD;N/A;3.9005E8;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489421033L2;false;TPAC,FULJ,ILQD
2021-12-13T11:34:53.965Z;ISIN;EZ80RF39BQF8;7.799771;360T;MONE;HKD;N/A;3.9005E8;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489421033L1;false;TPAC,FULJ,ILQD
2021-12-13T11:34:48.219Z;ISIN;EZ50N1W364B2;8.798869;360T;MONE;HKD;N/A;349720.65;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489420036;false;FULJ,ILQD
2021-12-13T11:34:13.910Z;ISIN;EZ39V5BZSNP3;1.12758;360T;MONE;USD;N/A;33049.79;USD;2022-01-10T00:00:00.000Z;360T;1010000281489422853;false;FULJ,ILQD
2021-12-13T11:33:42.238Z;ISIN;EZ8SM8VRH1L0;1.12971;360T;MONE;USD;N/A;100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489421950;false;FULJ,ILQD
2021-12-13T11:32:21.304Z;ISIN;EZ66PC8ZVPG8;1.129553;360T;MONE;USD;N/A;150000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489421714;false;FULJ,ILQD
2021-12-13T11:32:03.400Z;ISIN;EZ68P5F5FP74;0.850791;360T;MONE;GBP;N/A;2898000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489415681;false;FULJ,ILQD
2021-12-13T11:30:50.748Z;ISIN;EZ3JQ4TC6081;1.129409;360T;MONE;USD;N/A;150000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489420658;false;FULJ,ILQD
2021-12-13T11:30:27.251Z;ISIN;EZ39V5BZSNP3;1.1275999;360T;MONE;USD;N/A;50000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489421924;false;FULJ,ILQD
2021-12-13T11:29:57.394Z;ISIN;EZ64V9M8TXT5;1.66456;360T;MONE;NZD;N/A;1000000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489419045L1;false;TPAC,FULJ,ILQD
2021-12-13T11:29:57.394Z;ISIN;EZ6J5WT22BF0;1.668552;360T;MONE;NZD;N/A;1000000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489419045L2;false;TPAC,FULJ,ILQD
2021-12-13T11:29:57.034Z;ISIN;EZ39V5BZSNP3;1.12754;360T;MONE;USD;N/A;40000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489418898;false;FULJ,ILQD
2021-12-13T11:29:15.360Z;ISIN;EZ1M4FDSZFG4;0.8503055;360T;MONE;GBP;N/A;20455.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489421150;false;FULJ,ILQD
2021-12-13T11:26:51.537Z;ISIN;EZ3XF709FZS9;1.04188;360T;MONE;CHF;N/A;14000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489418660;false;FULJ,ILQD
2021-12-13T11:26:18.830Z;ISIN;EZV9LNF9M249;0.9241124;360T;MONE;CHF;N/A;3.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489356135L2;false;TPAC,FULJ,ILQD
2021-12-13T11:26:18.830Z;ISIN;EZ5RKZKNTFP3;0.9241349;360T;MONE;CHF;N/A;3.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489356135L1;false;TPAC,FULJ,ILQD
2021-12-13T11:24:27.642Z;ISIN;EZ7K4KJKKHS7;1.0418455;360T;MONE;CHF;N/A;35700.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489419908;false;FULJ,ILQD
2021-12-13T11:24:22.036Z;ISIN;EZVPCRJ0ZZ70;4.62579;360T;MONE;PLN;N/A;1000000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489417477L1;false;TPAC,FULJ,ILQD
2021-12-13T11:24:22.036Z;ISIN;EZK1QSSBGMD4;4.7481434;360T;MONE;PLN;N/A;1000000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489417477L2;false;TPAC,FULJ,ILQD
2021-12-13T11:23:36.142Z;ISIN;EZ4L1S2XBHP3;1.1270597;360T;MONE;USD;N/A;1.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489416581L2;false;TPAC,FULJ,ILQD
2021-12-13T11:23:36.142Z;ISIN;EZ8RP4N7TWT1;1.12704;360T;MONE;USD;N/A;1.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489416581L1;false;TPAC,FULJ,ILQD
2021-12-13T11:23:01.865Z;ISIN;EZ8RP4N7TWT1;1.12705;360T;MONE;USD;N/A;1.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489416006L1;false;TPAC,FULJ,ILQD
2021-12-13T11:23:01.865Z;ISIN;EZ4L1S2XBHP3;1.1270697;360T;MONE;USD;N/A;1.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489416006L2;false;TPAC,FULJ,ILQD
2021-12-13T11:22:22.725Z;ISIN;EZ1M4FDSZFG4;0.8503822;360T;MONE;GBP;N/A;45000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489419182;false;FULJ,ILQD
2021-12-13T11:22:05.637Z;ISIN;EZ39V5BZSNP3;1.12699;360T;MONE;USD;N/A;1760000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489411554L1;false;TPAC,FULJ,ILQD
2021-12-13T11:22:05.637Z;ISIN;EZ2FG91Q7Y00;1.127129;360T;MONE;USD;N/A;1760000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489411554L2;false;TPAC,FULJ,ILQD
2021-12-13T11:22:01.079Z;ISIN;EZ39V5BZSNP3;1.1269812;360T;MONE;USD;N/A;4.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489410820L1;false;TPAC,FULJ,ILQD
2021-12-13T11:22:01.079Z;ISIN;EZKYQ5N8J8B1;1.1270006;360T;MONE;USD;N/A;4.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489410820L2;false;TPAC,FULJ,ILQD
2021-12-13T11:21:44.744Z;ISIN;EZBKD8J2V4J7;9.0753055;360T;MONE;SEK;N/A;4.5E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489417030L2;false;TPAC,FULJ,ILQD
2021-12-13T11:21:44.744Z;ISIN;EZ1CVXXJV651;9.07573;360T;MONE;SEK;N/A;4.5E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489417030L1;false;TPAC,FULJ,ILQD
2021-12-13T11:21:12.541Z;ISIN;EZ8RP4N7TWT1;1.12685;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489418901L1;false;TPAC,FULJ,ILQD
2021-12-13T11:21:12.541Z;ISIN;EZ450WGXH038;1.128844;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489418901L2;false;TPAC,FULJ,ILQD
2021-12-13T11:20:29.636Z;ISIN;EZ4FFCJQKW85;8.7894;360T;MONE;HKD;N/A;500000.0;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489416541L2;false;TPAC,FULJ,ILQD
2021-12-13T11:20:29.636Z;ISIN;EZ3JCRCGJB44;8.789258;360T;MONE;HKD;N/A;500000.0;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489416541L1;false;TPAC,FULJ,ILQD
2021-12-13T11:20:16.581Z;ISIN;EZVPCRJ0ZZ70;4.62568;360T;MONE;PLN;N/A;1.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489416225L1;false;TPAC,FULJ,ILQD
2021-12-13T11:20:16.581Z;ISIN;EZ4WMYVQFCT3;4.641517;360T;MONE;PLN;N/A;1.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489416225L2;false;TPAC,FULJ,ILQD
2021-12-13T11:19:36.345Z;ISIN;EZ8RP4N7TWT1;1.12683;360T;MONE;USD;N/A;4.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489415864L2;false;TPAC,FULJ,ILQD
2021-12-13T11:19:36.345Z;ISIN;EZ39V5BZSNP3;1.1267903;360T;MONE;USD;N/A;4.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489415864L1;false;TPAC,FULJ,ILQD
2021-12-13T11:16:27.985Z;ISIN;EZVPCRJ0ZZ70;4.62383;360T;MONE;PLN;N/A;51660.43;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489414532L1;false;TPAC,FULJ,ILQD
2021-12-13T11:16:27.985Z;ISIN;EZ6BX5TR3SY3;4.628213;360T;MONE;PLN;N/A;51660.43;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489414532L2;false;TPAC,FULJ,ILQD
2021-12-13T11:15:53.399Z;ISIN;EZ3K4YNSKXT2;0.713306;360T;MONE;USD;N/A;4.55E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489414801L1;false;TPAC,FULJ,ILQD
2021-12-13T11:15:53.399Z;ISIN;EZ8Q76W139T5;0.7133;360T;MONE;USD;N/A;4.55E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489414801L2;false;TPAC,FULJ,ILQD
2021-12-13T11:15:48.127Z;ISIN;EZ39V5BZSNP3;1.1268394;360T;MONE;USD;N/A;23000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489416015;false;FULJ,ILQD
2021-12-13T11:15:31.100Z;ISIN;EZ8RP4N7TWT1;1.12698;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489414435L1;false;TPAC,FULJ,ILQD
2021-12-13T11:15:31.100Z;ISIN;EZ2PNSGHTG17;1.1283281;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489414435L2;false;TPAC,FULJ,ILQD
2021-12-13T11:15:12.890Z;ISIN;EZ2PNSGHTG17;1.1283356;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489414203L2;false;TPAC,FULJ,ILQD
2021-12-13T11:15:12.890Z;ISIN;EZ8RP4N7TWT1;1.12699;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489414203L1;false;TPAC,FULJ,ILQD
2021-12-13T11:14:51.796Z;ISIN;EZ1GSKTHXWJ3;6.5983024;360T;MONE;DKK;N/A;1.3E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489414130L1;false;TPAC,FULJ,ILQD
2021-12-13T11:14:51.796Z;ISIN;EZ9YKKK61WV7;6.59818;360T;MONE;DKK;N/A;1.3E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489414130L2;false;TPAC,FULJ,ILQD
2021-12-13T11:14:30.478Z;ISIN;EZ8548HYCH29;128.15529;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489413275L2;false;TPAC,FULJ,ILQD
2021-12-13T11:14:30.478Z;ISIN;EZ7VQ9KKH640;128.136;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489413275L1;false;TPAC,FULJ,ILQD
2021-12-13T11:14:13.618Z;ISIN;EZ1M4FDSZFG4;0.8502822;360T;MONE;GBP;N/A;15000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489414128;false;FULJ,ILQD
2021-12-13T11:13:55.114Z;ISIN;EZ39V5BZSNP3;1.1268794;360T;MONE;USD;N/A;25900.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489414287;false;FULJ,ILQD
2021-12-13T11:13:51.899Z;ISIN;EZ39N3Y9NTF4;128.13451;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489412444L2;false;TPAC,FULJ,ILQD
2021-12-13T11:13:51.899Z;ISIN;EZ7VQ9KKH640;128.122;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489412444L1;false;TPAC,FULJ,ILQD
2021-12-13T11:13:33.966Z;ISIN;EZ6M2HX2MB62;0.6774;360T;MONE;USD;N/A;1800000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489414020L2;false;TPAC,FULJ,ILQD
2021-12-13T11:13:33.966Z;ISIN;EZ8PN3NRGSX0;0.6774129;360T;MONE;USD;N/A;1800000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489414020L1;false;TPAC,FULJ,ILQD
2021-12-13T11:13:20.694Z;ISIN;EZ1Q8QZZCPG4;128.12698;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489411462L2;false;TPAC,FULJ,ILQD
2021-12-13T11:13:20.694Z;ISIN;EZ7VQ9KKH640;128.116;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489411462L1;false;TPAC,FULJ,ILQD
2021-12-13T11:13:03.880Z;ISIN;EZ4BH2JDB2F9;15.899545;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489413504L1;false;TPAC,FULJ,ILQD
2021-12-13T11:13:03.880Z;ISIN;EZ61N6KFJTY3;15.9021;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489413504L2;false;TPAC,FULJ,ILQD
2021-12-13T11:12:59.933Z;ISIN;EZ8RP4N7TWT1;1.1267;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489413650L1;false;TPAC,FULJ,ILQD
2021-12-13T11:12:59.933Z;ISIN;EZ2PNSGHTG17;1.1280438;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489413650L2;false;TPAC,FULJ,ILQD
2021-12-13T11:12:39.126Z;ISIN;EZ614ZDNLY98;9.0781528;360T;MONE;SEK;N/A;4.01E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489413477L1;false;TPAC,FULJ,ILQD
2021-12-13T11:12:39.126Z;ISIN;EZ1CVXXJV651;9.0781154;360T;MONE;SEK;N/A;4.01E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489413477L2;false;TPAC,FULJ,ILQD
2021-12-13T11:10:31.730Z;ISIN;EZ39V5BZSNP3;1.1265695;360T;MONE;USD;N/A;10000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489409402;false;FULJ,ILQD
2021-12-13T11:10:30.805Z;ISIN;EZ8RP4N7TWT1;1.12661;360T;MONE;USD;N/A;5.005E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489411323L1;false;TPAC,FULJ,ILQD
2021-12-13T11:10:30.805Z;ISIN;EZ2PNSGHTG17;1.1279465;360T;MONE;USD;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489411323L2;false;TPAC,FULJ,ILQD
2021-12-13T11:10:12.982Z;ISIN;EZ1B6QDC0C09;10.149709;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489410108L1;false;TPAC,FULJ,ILQD
2021-12-13T11:10:12.982Z;ISIN;EZ2XTLQ88L81;10.159401;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489410108L2;false;TPAC,FULJ,ILQD
2021-12-13T11:09:42.245Z;ISIN;EZ3C60WSD1S1;1.126758;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489410306L2;false;TPAC,FULJ,ILQD
2021-12-13T11:09:42.245Z;ISIN;EZ39V5BZSNP3;1.12668;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489410306L1;false;TPAC,FULJ,ILQD
2021-12-13T11:09:25.414Z;ISIN;EZ259WLTFLX8;16.591714;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412826L2;false;TPAC,FULJ,ILQD
2021-12-13T11:09:25.414Z;ISIN;EZ465PXV4BJ9;16.074164;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412826L1;false;TPAC,FULJ,ILQD
2021-12-13T11:09:04.618Z;ISIN;EZ2ML9SYQR98;1.1268256;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409848L2;false;TPAC,FULJ,ILQD
2021-12-13T11:09:04.618Z;ISIN;EZ39V5BZSNP3;1.12667;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409848L1;false;TPAC,FULJ,ILQD
2021-12-13T11:08:35.224Z;ISIN;EZ2FKSZQ8NH0;1.1267554;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409833L2;false;TPAC,FULJ,ILQD
2021-12-13T11:08:35.224Z;ISIN;EZ39V5BZSNP3;1.12658;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409833L1;false;TPAC,FULJ,ILQD
2021-12-13T11:07:17.093Z;ISIN;EZ188S1QNBK9;8.9987445;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489406594L2;false;TPAC,FULJ,ILQD
2021-12-13T11:07:17.093Z;ISIN;EZCRWNF35293;8.9986;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489406594L1;false;TPAC,FULJ,ILQD
2021-12-13T11:07:04.922Z;ISIN;EZ39V5BZSNP3;1.1264004;360T;MONE;USD;N/A;30000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409085;false;FULJ,ILQD
2021-12-13T11:07:02.491Z;ISIN;EZ39V5BZSNP3;1.1263794;360T;MONE;USD;N/A;15000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489409160;false;FULJ,ILQD
2021-12-13T11:06:41.754Z;ISIN;EZ39V5BZSNP3;1.12647;360T;MONE;USD;N/A;13664.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489408044;false;FULJ,ILQD
2021-12-13T11:05:54.362Z;ISIN;EZ39V5BZSNP3;1.1265113;360T;MONE;USD;N/A;101817.1;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489407914;false;FULJ,ILQD
2021-12-13T11:05:02.607Z;ISIN;EZ259WLTFLX8;16.612178;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412590L2;false;TPAC,FULJ,ILQD
2021-12-13T11:05:02.607Z;ISIN;EZ465PXV4BJ9;16.093126;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412590L1;false;TPAC,FULJ,ILQD
2021-12-13T11:04:46.674Z;ISIN;EZ9DW6WXLXB0;9.0804;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489407467L2;false;TPAC,FULJ,ILQD
2021-12-13T11:04:46.674Z;ISIN;EZ1CVXXJV651;9.0804591;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489407467L1;false;TPAC,FULJ,ILQD
2021-12-13T11:03:42.368Z;ISIN;EZCRWNF35293;8.9991;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489406717L2;false;TPAC,FULJ,ILQD
2021-12-13T11:03:42.368Z;ISIN;EZ449LMCMKJ9;8.9989225;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489406717L1;false;TPAC,FULJ,ILQD
2021-12-13T11:03:21.994Z;ISIN;EZ9YKKK61WV7;6.5998;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489406700L2;false;TPAC,FULJ,ILQD
2021-12-13T11:03:21.994Z;ISIN;EZ1GSKTHXWJ3;6.5999281;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489406700L1;false;TPAC,FULJ,ILQD
2021-12-13T11:03:10.646Z;ISIN;EZ259WLTFLX8;16.650806;360T;MONE;TRY;N/A;4.1E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412518L2;false;TPAC,FULJ,ILQD
2021-12-13T11:03:10.646Z;ISIN;EZ465PXV4BJ9;16.129545;360T;MONE;TRY;N/A;4.1E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412518L1;false;TPAC,FULJ,ILQD
2021-12-13T11:02:30.192Z;ISIN;EZ9MPZB0G4J2;1.041317;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489406300L2;false;TPAC,FULJ,ILQD
2021-12-13T11:02:30.192Z;ISIN;EZ3XF709FZS9;1.0413677;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489406300L1;false;TPAC,FULJ,ILQD
2021-12-13T11:02:19.237Z;ISIN;EZB3NTS3PLG2;14.306398;360T;MONE;TRY;N/A;2.7143992E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412490L1;false;TPAC,FULJ,ILQD
2021-12-13T11:02:19.237Z;ISIN;EZ603HPW0FR3;14.748742;360T;MONE;TRY;N/A;2.7143992E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489412490L2;false;TPAC,FULJ,ILQD
2021-12-13T11:01:52.014Z;ISIN;EZ39V5BZSNP3;1.1267913;360T;MONE;USD;N/A;24033.99;USD;2022-01-10T00:00:00.000Z;360T;1010000281489407292;false;FULJ,ILQD
2021-12-13T11:01:40.814Z;ISIN;EZ55CQBLDKR8;113.668;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489405636L2;false;TPAC,FULJ,ILQD
2021-12-13T11:01:40.814Z;ISIN;EZVR2VNQQ6Z2;113.66862;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489405636L1;false;TPAC,FULJ,ILQD
2021-12-13T11:01:24.474Z;ISIN;EZ343Q97YZ30;113.66735;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489405506L2;false;TPAC,FULJ,ILQD
2021-12-13T11:01:24.474Z;ISIN;EZVR2VNQQ6Z2;113.66861;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489405506L1;false;TPAC,FULJ,ILQD
2021-12-13T10:59:57.210Z;ISIN;EZ9DW6WXLXB0;9.07961;360T;MONE;SEK;N/A;2.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489405383L1;false;TPAC,FULJ,ILQD
2021-12-13T10:59:57.210Z;ISIN;EZVF2BKHLJ30;9.0665365;360T;MONE;SEK;N/A;2.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489405383L2;false;TPAC,FULJ,ILQD
2021-12-13T10:59:24.276Z;ISIN;EZKYQ5N8J8B1;1.1268303;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489404865L1;false;TPAC,FULJ,ILQD
2021-12-13T10:59:24.276Z;ISIN;EZ8RP4N7TWT1;1.12685;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489404865L2;false;TPAC,FULJ,ILQD
2021-12-13T10:58:25.402Z;ISIN;EZVR2VNQQ6Z2;113.65861;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489403631L1;false;TPAC,FULJ,ILQD
2021-12-13T10:58:25.402Z;ISIN;EZ92Y24JT6F5;113.65675;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489403631L2;false;TPAC,FULJ,ILQD
2021-12-13T10:58:25.348Z;ISIN;EZ9CXGPJHL52;0.7128845;360T;MONE;USD;N/A;4000000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489404622L2;false;TPAC,FULJ,ILQD
2021-12-13T10:58:25.348Z;ISIN;EZ3K4YNSKXT2;0.7128959;360T;MONE;USD;N/A;4000000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489404622L1;false;TPAC,FULJ,ILQD
2021-12-13T10:58:15.288Z;ISIN;EZTJR2X47M64;7.26433;360T;MONE;CNY;N/A;2.5E8;CNY;2022-01-10T00:00:00.000Z;360T;1010000281489407942;false;FULJ,ILQD
2021-12-13T10:57:47.729Z;ISIN;EZVR2VNQQ6Z2;113.67061;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489403072L1;false;TPAC,FULJ,ILQD
2021-12-13T10:57:47.729Z;ISIN;EZ9JN0GDX349;113.667;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489403072L2;false;TPAC,FULJ,ILQD
2021-12-13T10:57:20.884Z;ISIN;EZVR2VNQQ6Z2;113.66861;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489402327L1;false;TPAC,FULJ,ILQD
2021-12-13T10:57:20.884Z;ISIN;EZ3XR52CXKG2;113.66442;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489402327L2;false;TPAC,FULJ,ILQD
