Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-13T11:08:38.636Z;ISIN;EZ318TD5YNX7;18.77638;360T;MONE;MXN;N/A;2.0E7;MXN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144853L2;false;TPAC,FULJ,ILQD
2023-03-13T11:07:26.085Z;ISIN;EZ543H5S16T7;133.5681;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144620L2;false;TPAC,FULJ,ILQD
2023-03-13T11:07:26.085Z;ISIN;EZ1S2GH8FR79;133.71624;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144620L1;false;TPAC,FULJ,ILQD
2023-03-13T11:07:08.439Z;ISIN;EZ3NGLH6VQD5;6.877471;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604150771L2;false;TPAC,FULJ,ILQD
2023-03-13T11:07:08.439Z;ISIN;EZVKMC7DGKZ0;6.88642;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604150771L1;false;TPAC,FULJ,ILQD
2023-03-13T11:06:25.174Z;ISIN;EZ5C6YD3NGK6;0.91507;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604150068L1;false;TPAC,FULJ,ILQD
2023-03-13T11:06:25.174Z;ISIN;EZRB6W7DR574;0.8892937;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604150068L2;false;TPAC,FULJ,ILQD
2023-03-13T11:06:07.293Z;ISIN;EZ5KQ3NH2SM7;6.977702;360T;MONE;DKK;N/A;3.5E7;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144146L1;false;TPAC,FULJ,ILQD
2023-03-13T11:06:07.293Z;ISIN;EZZQ5D3BQTG9;6.9772;360T;MONE;DKK;N/A;3.5E7;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144146L2;false;TPAC,FULJ,ILQD
2023-03-13T11:05:38.678Z;ISIN;EZ5C6YD3NGK6;0.91505;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604149671L1;false;TPAC,FULJ,ILQD
2023-03-13T11:05:38.678Z;ISIN;EZRB6W7DR574;0.8892581;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604149671L2;false;TPAC,FULJ,ILQD
2023-03-13T11:05:19.662Z;ISIN;EZ9G5BDS6YC6;0.664;360T;MONE;USD;N/A;1.4E8;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604149360L1;false;TPAC,FULJ,ILQD
2023-03-13T11:05:19.662Z;ISIN;EZ75J96JN454;0.6644825;360T;MONE;USD;N/A;1.4E8;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604149360L2;false;TPAC,FULJ,ILQD
2023-03-13T11:03:35.510Z;ISIN;EZ5C6YD3NGK6;0.9149;360T;MONE;CHF;N/A;4400000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604143177L2;false;TPAC,FULJ,ILQD
2023-03-13T11:03:35.510Z;ISIN;EZ87S6D13455;0.9149998;360T;MONE;CHF;N/A;4400000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604143177L1;false;TPAC,FULJ,ILQD
2023-03-13T11:03:21.680Z;ISIN;EZ89CHLH8854;0.97611;360T;MONE;CHF;N/A;8.35E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094107L2;false;TPAC,FULJ,ILQD
2023-03-13T11:03:21.680Z;ISIN;EZV56T9WWCL4;0.9761917;360T;MONE;CHF;N/A;8.35E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094107L1;false;TPAC,FULJ,ILQD
2023-03-13T11:03:11.466Z;ISIN;EZV3JP628056;0.6632701;360T;MONE;USD;N/A;2500000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142831L1;false;TPAC,FULJ,ILQD
2023-03-13T11:03:11.466Z;ISIN;EZ9G5BDS6YC6;0.66329;360T;MONE;USD;N/A;2500000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142831L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:56.665Z;ISIN;EZ1F8NPY76K8;0.9149283;360T;MONE;CHF;N/A;6.35E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094093L1;false;TPAC,FULJ,ILQD
2023-03-13T11:02:56.665Z;ISIN;EZ5C6YD3NGK6;0.91473;360T;MONE;CHF;N/A;6.35E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094093L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:52.018Z;ISIN;EZ28W97PWH50;0.974783;360T;MONE;CHF;N/A;1.5E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094086L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:52.018Z;ISIN;EZ89CHLH8854;0.9761;360T;MONE;CHF;N/A;1.5E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094086L1;false;TPAC,FULJ,ILQD
2023-03-13T11:02:30.681Z;ISIN;EZV56T9WWCL4;0.9763817;360T;MONE;CHF;N/A;8.35E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094074L1;false;TPAC,FULJ,ILQD
2023-03-13T11:02:30.681Z;ISIN;EZ89CHLH8854;0.9763;360T;MONE;CHF;N/A;8.35E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094074L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:23.222Z;ISIN;EZ2RQNY2FZV2;1.2066568;360T;MONE;USD;N/A;1.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142280L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:23.222Z;ISIN;EZ65X6XJD4X3;1.2066355;360T;MONE;USD;N/A;1.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142280L1;false;TPAC,FULJ,ILQD
2023-03-13T11:02:05.344Z;ISIN;EZ5C6YD3NGK6;0.91493;360T;MONE;CHF;N/A;6.35E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094065L2;false;TPAC,FULJ,ILQD
2023-03-13T11:02:05.344Z;ISIN;EZ1F8NPY76K8;0.9151254;360T;MONE;CHF;N/A;6.35E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094065L1;false;TPAC,FULJ,ILQD
2023-03-13T11:01:48.312Z;ISIN;EZ13TBRPN693;1.067;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604147112L1;false;TPAC,FULJ,ILQD
2023-03-13T11:01:48.312Z;ISIN;EZ8MQKZNN4Y5;1.0863386;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604147112L2;false;TPAC,FULJ,ILQD
2023-03-13T11:01:38.129Z;ISIN;EZ6H75F2D491;1.3787099;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094051L2;false;TPAC,FULJ,ILQD
2023-03-13T11:01:38.129Z;ISIN;EZ1C4PK3VRG7;1.3787122;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094051L1;false;TPAC,FULJ,ILQD
2023-03-13T11:01:28.125Z;ISIN;EZ89CHLH8854;0.97631;360T;MONE;CHF;N/A;1.14924269E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094045L1;false;TPAC,FULJ,ILQD
2023-03-13T11:01:28.125Z;ISIN;EZ7YDGTBF6P8;0.9732649;360T;MONE;CHF;N/A;1.14924269E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094045L2;false;TPAC,FULJ,ILQD
2023-03-13T11:01:08.240Z;ISIN;EZHNX850XLS4;24.51764;360T;MONE;CZK;N/A;1.0E7;CZK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145911L3;false;TPAC,FULJ,ILQD
2023-03-13T11:01:08.240Z;ISIN;EZ2HDVFVXPF0;24.48814;360T;MONE;CZK;N/A;1.0E7;CZK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145911L2;false;TPAC,FULJ,ILQD
2023-03-13T11:01:08.240Z;ISIN;EZ6YZYQF6FD1;24.44936;360T;MONE;CZK;N/A;1.0E7;CZK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145911L1;false;TPAC,FULJ,ILQD
2023-03-13T11:00:35.212Z;ISIN;EZ1C4PK3VRG7;1.3785479;360T;MONE;CAD;N/A;7500000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141536L1;false;TPAC,FULJ,ILQD
2023-03-13T11:00:35.212Z;ISIN;EZ4LD78MZVW8;1.37854;360T;MONE;CAD;N/A;7500000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141536L2;false;TPAC,FULJ,ILQD
2023-03-13T10:59:34.515Z;ISIN;EZ1W6JGVFT77;1.4714;360T;MONE;CAD;N/A;230000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140608L1;false;TPAC,FULJ,ILQD
2023-03-13T10:59:34.515Z;ISIN;EZ6H8X4Y9L79;1.4855497;360T;MONE;CAD;N/A;230000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140608L2;false;TPAC,FULJ,ILQD
2023-03-13T10:59:10.603Z;ISIN;EZV56T9WWCL4;0.9767436;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604146408;false;FULJ,ILQD
2023-03-13T10:58:34.427Z;ISIN;EZ28XTLTBW59;11.4369435;360T;MONE;SEK;N/A;82743.0;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604146322;false;FULJ,ILQD
2023-03-13T10:58:22.294Z;ISIN;EZGD5Q3PCJ07;1.072529;360T;MONE;USD;N/A;26200.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145201;false;FULJ,ILQD
2023-03-13T10:57:26.462Z;ISIN;EZV56T9WWCL4;0.9762131;360T;MONE;CHF;N/A;4144.34;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604146032;false;FULJ,ILQD
2023-03-13T10:56:52.636Z;ISIN;EZ8P56BS3QP4;11.3785169;360T;MONE;NOK;N/A;1.5E7;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145966L1;false;TPAC,FULJ,ILQD
2023-03-13T10:56:52.636Z;ISIN;EZ4KB53WRFP0;11.3786718;360T;MONE;NOK;N/A;1.5E7;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145966L2;false;TPAC,FULJ,ILQD
2023-03-13T10:56:35.233Z;ISIN;EZV56T9WWCL4;0.9762136;360T;MONE;CHF;N/A;1772.73;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145381;false;FULJ,ILQD
2023-03-13T10:56:10.675Z;ISIN;EZHD93D86KY8;1.091162;360T;MONE;USD;N/A;2.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145186L2;false;TPAC,FULJ,ILQD
2023-03-13T10:56:10.675Z;ISIN;EZ13TBRPN693;1.06719;360T;MONE;USD;N/A;2.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145186L1;false;TPAC,FULJ,ILQD
2023-03-13T10:56:07.385Z;ISIN;EZ8P56BS3QP4;11.3840465;360T;MONE;NOK;N/A;83590.69;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604145366;false;FULJ,ILQD
2023-03-13T10:55:47.448Z;ISIN;EZ5C6YD3NGK6;0.91467;360T;MONE;CHF;N/A;2.304E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094033L1;false;TPAC,FULJ,ILQD
2023-03-13T10:55:47.448Z;ISIN;EZ4THX2KV878;0.906841;360T;MONE;CHF;N/A;2.304E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094033L2;false;TPAC,FULJ,ILQD
2023-03-13T10:55:23.368Z;ISIN;EZSDXWK16GW8;1.0667719;360T;MONE;USD;N/A;27000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140311;false;FULJ,ILQD
2023-03-13T10:54:26.213Z;ISIN;EZSDXWK16GW8;1.0666931;360T;MONE;USD;N/A;51672.81;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139028;false;FULJ,ILQD
2023-03-13T10:53:27.312Z;ISIN;EZ61T8TX12G0;0.8850746;360T;MONE;GBP;N/A;18550.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604144205;false;FULJ,ILQD
2023-03-13T10:52:55.988Z;ISIN;EZ3YVGPFB397;1.072964;360T;MONE;USD;N/A;2.85E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142587L4;false;TPAC,FULJ,ILQD
2023-03-13T10:52:55.988Z;ISIN;EZ3YVGPFB397;1.072964;360T;MONE;USD;N/A;2.2E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142587L3;false;TPAC,FULJ,ILQD
2023-03-13T10:52:55.988Z;ISIN;EZ505RSFQP24;1.0670694;360T;MONE;USD;N/A;2.25E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142587L2;false;TPAC,FULJ,ILQD
2023-03-13T10:52:55.988Z;ISIN;EZ505RSFQP24;1.0670694;360T;MONE;USD;N/A;3.84E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142587L1;false;TPAC,FULJ,ILQD
2023-03-13T10:52:46.224Z;ISIN;EZV56T9WWCL4;0.9764335;360T;MONE;CHF;N/A;13000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604143784;false;FULJ,ILQD
2023-03-13T10:52:21.432Z;ISIN;EZ9GSNM4C4K9;1.611969;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140163L1;false;TPAC,FULJ,ILQD
2023-03-13T10:52:21.432Z;ISIN;EZJDM4JTS2Z6;1.613221;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140163L2;false;TPAC,FULJ,ILQD
2023-03-13T10:52:10.323Z;ISIN;EZ9QZZ27KFZ6;0.888535;360T;MONE;GBP;N/A;4300000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142566L2;false;TPAC,FULJ,ILQD
2023-03-13T10:52:10.323Z;ISIN;EZJQQ91R6271;0.885186;360T;MONE;GBP;N/A;4250000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142566L1;false;TPAC,FULJ,ILQD
2023-03-13T10:51:58.955Z;ISIN;EZ53RY2NL3B5;1.615216;360T;MONE;AUD;N/A;3900000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142555L2;false;TPAC,FULJ,ILQD
2023-03-13T10:51:58.955Z;ISIN;EZ4GZ96MRH94;1.611721;360T;MONE;AUD;N/A;3750000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142555L1;false;TPAC,FULJ,ILQD
2023-03-13T10:51:58.871Z;ISIN;EZ19CM3HB072;142.57227;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142522L1;false;TPAC,FULJ,ILQD
2023-03-13T10:51:58.871Z;ISIN;EZHDV6WQYRT8;141.46357;360T;MONE;JPY;N/A;9.6E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142522L2;false;TPAC,FULJ,ILQD
2023-03-13T10:50:57.401Z;ISIN;EZ3SKTC8DH65;7.444001;360T;MONE;DKK;N/A;1400000.0;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137263;false;FULJ,ILQD
2023-03-13T10:50:53.502Z;ISIN;EZ7SCKBTXBR9;1.0691908;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139551L2;false;TPAC,FULJ,ILQD
2023-03-13T10:50:53.502Z;ISIN;EZ13TBRPN693;1.06726;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139551L1;false;TPAC,FULJ,ILQD
2023-03-13T10:50:22.474Z;ISIN;EZ20X35RMKW0;18.2497;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604143166L2;false;TPAC,FULJ,ILQD
2023-03-13T10:50:22.474Z;ISIN;EZ3FV9VHQXM0;18.248401;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604143166L1;false;TPAC,FULJ,ILQD
2023-03-13T10:49:18.206Z;ISIN;EZ3HV5J3RD16;133.597;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142092L2;false;TPAC,FULJ,ILQD
2023-03-13T10:49:18.206Z;ISIN;EZ1S2GH8FR79;133.61532;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142092L1;false;TPAC,FULJ,ILQD
2023-03-13T10:48:40.395Z;ISIN;EZ1C4PK3VRG7;1.379415;360T;MONE;CAD;N/A;6000000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141968L1;false;TPAC,FULJ,ILQD
2023-03-13T10:48:40.395Z;ISIN;EZ6H75F2D491;1.379374;360T;MONE;CAD;N/A;6000000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141968L2;false;TPAC,FULJ,ILQD
2023-03-13T10:48:17.254Z;ISIN;EZSDXWK16GW8;1.0673318;360T;MONE;USD;N/A;70000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141218;false;FULJ,ILQD
2023-03-13T10:47:48.519Z;ISIN;EZ13TBRPN693;1.06765;360T;MONE;USD;N/A;1.5E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142175L1;false;TPAC,FULJ,ILQD
2023-03-13T10:47:48.519Z;ISIN;EZVP9T183RS5;1.0681318;360T;MONE;USD;N/A;1.5E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604142175L2;false;TPAC,FULJ,ILQD
2023-03-13T10:47:36.018Z;ISIN;EZ5C6YD3NGK6;0.9147;360T;MONE;CHF;N/A;2.8E7;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141664L2;false;TPAC,FULJ,ILQD
2023-03-13T10:47:36.018Z;ISIN;EZ87S6D13455;0.9147985;360T;MONE;CHF;N/A;2.8E7;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141664L1;false;TPAC,FULJ,ILQD
2023-03-13T10:47:33.677Z;ISIN;EZ13TBRPN693;1.06746;360T;MONE;USD;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141924L1;false;TPAC,FULJ,ILQD
2023-03-13T10:47:33.677Z;ISIN;EZVP9T183RS5;1.0679418;360T;MONE;USD;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141924L2;false;TPAC,FULJ,ILQD
2023-03-13T10:46:34.510Z;ISIN;EZB91TXLQD81;54.94;360T;MONE;PHP;N/A;1000000.0;PHP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141187;false;FULJ,ILQD
2023-03-13T10:45:53.459Z;ISIN;EZ2RQNY2FZV2;1.2057842;360T;MONE;USD;N/A;2.1E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141151L1;false;TPAC,FULJ,ILQD
2023-03-13T10:45:53.459Z;ISIN;EZ1YS7C6X0G5;1.20581;360T;MONE;USD;N/A;2.1E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604141151L2;false;TPAC,FULJ,ILQD
2023-03-13T10:45:01.735Z;ISIN;EZSDXWK16GW8;1.0672605;360T;MONE;USD;N/A;29000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604136198;false;FULJ,ILQD
2023-03-13T10:44:07.644Z;ISIN;EZ3FV9VHQXM0;18.22347;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140032L1;false;TPAC,FULJ,ILQD
2023-03-13T10:44:07.644Z;ISIN;EZ20X35RMKW0;18.2249;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140032L2;false;TPAC,FULJ,ILQD
2023-03-13T10:43:47.844Z;ISIN;EZ5L5W6RK193;4.9243777;360T;MONE;RON;N/A;4000000.0;RON;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604140442;false;FULJ,ILQD
2023-03-13T10:43:40.789Z;ISIN;EZBD4NMGZ8D7;1.34724;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139492L1;false;TPAC,FULJ,ILQD
2023-03-13T10:43:40.789Z;ISIN;EZ38L47DFZ48;1.3472;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139492L2;false;TPAC,FULJ,ILQD
2023-03-13T10:43:01.634Z;ISIN;EZSDXWK16GW8;1.0674737;360T;MONE;USD;N/A;227246.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139392;false;FULJ,ILQD
2023-03-13T10:43:01.142Z;ISIN;EZV85ZXHV066;7.8442;360T;MONE;HKD;N/A;3.0E7;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139075L2;false;TPAC,FULJ,ILQD
2023-03-13T10:43:01.142Z;ISIN;EZ6B29JJRDG8;7.844742;360T;MONE;HKD;N/A;3.0E7;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604139075L1;false;TPAC,FULJ,ILQD
2023-03-13T10:42:35.886Z;ISIN;EZMFLMZF6ZK2;0.8850084;360T;MONE;GBP;N/A;200000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604128706;false;FULJ,ILQD
2023-03-13T10:42:35.160Z;ISIN;EZ46Z02R6853;0.9765;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604128594;false;FULJ,ILQD
2023-03-13T10:42:35.011Z;ISIN;EZB3D6PJZDS0;1.0677369;360T;MONE;USD;N/A;100000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604123963;false;FULJ,ILQD
2023-03-13T10:42:28.086Z;ISIN;EZVKMC7DGKZ0;6.88745;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604138911L2;false;TPAC,FULJ,ILQD
2023-03-13T10:42:28.086Z;ISIN;EZ3MTQ80F9L8;6.88794;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604138911L1;false;TPAC,FULJ,ILQD
2023-03-13T10:41:04.110Z;ISIN;EZW9BS3TZ2N5;0.9089567;360T;MONE;CHF;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604093938L1L2;false;FULJ,ILQD
2023-03-13T10:41:04.110Z;ISIN;EZ5C6YD3NGK6;0.9152;360T;MONE;CHF;N/A;1.5E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604093938L2L1;false;FULJ,ILQD
2023-03-13T10:41:04.110Z;ISIN;EZW9BS3TZ2N5;0.9089567;360T;MONE;CHF;N/A;1.5E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604093938L2L2;false;FULJ,ILQD
2023-03-13T10:41:04.110Z;ISIN;EZ5C6YD3NGK6;0.9152;360T;MONE;CHF;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604093938L1L1;false;FULJ,ILQD
2023-03-13T10:40:52.958Z;ISIN;EZ5C6YD3NGK6;0.91488;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604138090L1;false;TPAC,FULJ,ILQD
2023-03-13T10:40:52.958Z;ISIN;EZRB6W7DR574;0.889556;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604138090L2;false;TPAC,FULJ,ILQD
2023-03-13T10:37:54.308Z;ISIN;EZZXQFNMNTD7;361.9354;360T;MONE;HUF;N/A;5.0E7;HUF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137852L1;false;TPAC,FULJ,ILQD
2023-03-13T10:37:54.308Z;ISIN;EZLQ5FRR2182;362.32;360T;MONE;HUF;N/A;5.0E7;HUF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137852L2;false;TPAC,FULJ,ILQD
2023-03-13T10:37:45.553Z;ISIN;EZVQ78X14HH3;4.69329;360T;MONE;PLN;N/A;4600000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137888L1;false;TPAC,FULJ,ILQD
2023-03-13T10:37:45.553Z;ISIN;EZSBGMHSKLD7;4.7110106;360T;MONE;PLN;N/A;4600000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137888L2;false;TPAC,FULJ,ILQD
2023-03-13T10:37:30.728Z;ISIN;EZ20X35RMKW0;18.2016;360T;MONE;ZAR;N/A;4.5E8;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137776L2;false;TPAC,FULJ,ILQD
2023-03-13T10:37:30.728Z;ISIN;EZ7BYDD3L3Y5;18.1983204;360T;MONE;ZAR;N/A;4.5E8;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137776L1;false;TPAC,FULJ,ILQD
2023-03-13T10:37:23.238Z;ISIN;EZ7L6L23CTQ9;11.4528;360T;MONE;SEK;N/A;2.8499E7;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604137080L1;false;TPAC,FULJ,ILQD
