Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-22T11:16:53.659Z;ISIN;EZVQWPJJ5MZ6;1.02831;360T;MONE;USD;N/A;2100000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574672295L1;false;TPAC,FULJ,ILQD
2022-11-22T11:16:53.659Z;ISIN;EZ3NSDWNQH71;1.0286551;360T;MONE;USD;N/A;2100000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574672295L2;false;TPAC,FULJ,ILQD
2022-11-22T11:13:02.721Z;ISIN;EZ3223C7FSC3;1.54774;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574675570L2;false;TPAC,FULJ,ILQD
2022-11-22T11:13:02.721Z;ISIN;EZRFRBFWBY86;1.5476292;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574675570L1;false;TPAC,FULJ,ILQD
2022-11-22T11:11:49.522Z;ISIN;EZ3PFN8ZPBF2;17.789298;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574673882L2;false;TPAC,FULJ,ILQD
2022-11-22T11:11:49.522Z;ISIN;EZKW392Y4YR8;17.773909;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574673882L1;false;TPAC,FULJ,ILQD
2022-11-22T11:09:19.206Z;ISIN;EZ80Y6JR7B30;0.867939;360T;MONE;GBP;N/A;595751.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574671285L2;false;TPAC,FULJ,ILQD
2022-11-22T11:09:19.206Z;ISIN;EZVJJN968JR8;0.86681;360T;MONE;GBP;N/A;595756.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574671285L1;false;TPAC,FULJ,ILQD
2022-11-22T11:07:47.328Z;ISIN;EZPHBV46RLX3;4.707907;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574672911L1;false;TPAC,FULJ,ILQD
2022-11-22T11:07:47.328Z;ISIN;EZRX9D72T0Y6;4.711342;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574672911L2;false;TPAC,FULJ,ILQD
2022-11-22T11:07:26.968Z;ISIN;EZ8N6458C5H5;1.0287947;360T;MONE;USD;N/A;15000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574665276;false;FULJ,ILQD
2022-11-22T11:06:55.841Z;ISIN;EZ3MPVNJH1P0;7.3498811;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574672448L1;false;TPAC,FULJ,ILQD
2022-11-22T11:06:55.841Z;ISIN;EZZGT6219636;7.34948;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574672448L2;false;TPAC,FULJ,ILQD
2022-11-22T11:06:32.338Z;ISIN;EZVQWPJJ5MZ6;1.02876;360T;MONE;USD;N/A;412511.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574670984L1;false;TPAC,FULJ,ILQD
2022-11-22T11:06:32.338Z;ISIN;EZVL0ZHXYXM6;1.030161;360T;MONE;USD;N/A;656514.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574670984L2;false;TPAC,FULJ,ILQD
2022-11-22T11:04:21.740Z;ISIN;EZS9NCDF7QW9;10.47517;360T;MONE;NOK;N/A;2500000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574673310L1;false;TPAC,FULJ,ILQD
2022-11-22T11:04:21.740Z;ISIN;EZ5HBL4VTT10;10.543732;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574673310L2;false;TPAC,FULJ,ILQD
2022-11-22T11:03:00.629Z;ISIN;EZ46NBLJYVN1;1.0336127;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574673264L2;false;TPAC,FULJ,ILQD
2022-11-22T11:03:00.629Z;ISIN;EZVQWPJJ5MZ6;1.02821;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574673264L1;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZQHHHL8TG92;86.9312;360T;MONE;HUF;N/A;2.18E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L6;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZDWDKSP6GS4;86.8607;360T;MONE;HUF;N/A;2.014872E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L2;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZDWDKSP6GS4;86.8607;360T;MONE;HUF;N/A;2.182778E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L1;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZQHHHL8TG92;86.9312;360T;MONE;HUF;N/A;2.015E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L4;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZQHHHL8TG92;86.9312;360T;MONE;HUF;N/A;6.7E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L5;false;TPAC,FULJ,ILQD
2022-11-22T11:00:29.910Z;ISIN;EZDWDKSP6GS4;86.8607;360T;MONE;HUF;N/A;6.71624E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574672784L3;false;TPAC,FULJ,ILQD
2022-11-22T11:00:28.457Z;ISIN;EZ57HJNGDF81;141.2414;360T;MONE;JPY;N/A;5.0E7;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574672596L1;false;TPAC,FULJ,ILQD
2022-11-22T11:00:28.457Z;ISIN;EZM6CTBXRQL0;140.0345;360T;MONE;JPY;N/A;5.0E7;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574672596L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ99MNKMXN97;17.774331;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L3;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ99MNKMXN97;17.774331;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ99MNKMXN97;17.774331;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ1MR59LD6P3;17.954694;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L4;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ1MR59LD6P3;17.954694;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L5;false;TPAC,FULJ,ILQD
2022-11-22T10:58:50.002Z;ISIN;EZ1MR59LD6P3;17.954694;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574671126L6;false;TPAC,FULJ,ILQD
2022-11-22T10:58:36.325Z;ISIN;EZ8N6458C5H5;1.0279049;360T;MONE;USD;N/A;160000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574669705;false;FULJ,ILQD
2022-11-22T10:58:35.322Z;ISIN;EZ71RKVR18X0;20.166662;360T;MONE;TRY;N/A;5.0E7;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574671062L3;false;TPAC,FULJ,ILQD
2022-11-22T10:58:35.322Z;ISIN;EZ71RKVR18X0;20.166662;360T;MONE;TRY;N/A;1.2E7;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574671062L4;false;TPAC,FULJ,ILQD
2022-11-22T10:58:35.322Z;ISIN;EZ5K1YMGTSF3;19.20222;360T;MONE;TRY;N/A;1.2E7;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574671062L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:35.322Z;ISIN;EZ5K1YMGTSF3;19.20222;360T;MONE;TRY;N/A;5.0E7;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574671062L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:18.433Z;ISIN;EZ3NSDWNQH71;1.0284845;360T;MONE;USD;N/A;2.2985E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574670356L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:18.433Z;ISIN;EZ5V37VZ7XQ5;1.0339801;360T;MONE;USD;N/A;2.2985E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574670356L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.712Z;ISIN;EZJ256248Q51;37.08275;360T;MONE;THB;N/A;3.6E8;THB;2022-12-20T00:00:00.000Z;360T;1010000281574670321L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.712Z;ISIN;EZ551173FG76;37.15933;360T;MONE;THB;N/A;3.6E8;THB;2022-12-20T00:00:00.000Z;360T;1010000281574670321L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZ19MTR04C87;4.709331;360T;MONE;PLN;N/A;1.2E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L3;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZ19MTR04C87;4.709331;360T;MONE;PLN;N/A;1.4E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L2;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZ19MTR04C87;4.709331;360T;MONE;PLN;N/A;3.0E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZBLS06V5GK3;4.790107;360T;MONE;PLN;N/A;1.2E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L6;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZBLS06V5GK3;4.790107;360T;MONE;PLN;N/A;1.4E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L5;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.452Z;ISIN;EZBLS06V5GK3;4.790107;360T;MONE;PLN;N/A;3.0E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574670140L4;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.177Z;ISIN;EZ3NSDWNQH71;1.0285846;360T;MONE;USD;N/A;1500000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574669923L1;false;TPAC,FULJ,ILQD
2022-11-22T10:58:00.177Z;ISIN;EZ5V37VZ7XQ5;1.0341005;360T;MONE;USD;N/A;1500000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574669923L2;false;TPAC,FULJ,ILQD
2022-11-22T10:57:59.526Z;ISIN;EZ244K9Z3G70;10.5108881;360T;MONE;NOK;N/A;1.1E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574669912L2;false;TPAC,FULJ,ILQD
2022-11-22T10:57:59.526Z;ISIN;EZTHCK5B2PT7;10.4784035;360T;MONE;NOK;N/A;1.1E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574669912L1;false;TPAC,FULJ,ILQD
2022-11-22T10:57:58.917Z;ISIN;EZ3KBJ60DMY2;10.968689;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574669892L2;false;TPAC,FULJ,ILQD
2022-11-22T10:57:58.917Z;ISIN;EZ7KQJMJT1L9;10.969165;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574669892L1;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZPXR9DZ4W44;0.874141;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L3;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZJX36QC4WJ2;0.879253;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L7;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZCP65ZYDN82;0.876659;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L5;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ102K185LT4;0.875461;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L4;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ2N87PSWTP5;0.872869;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L2;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ7QF84N3Q38;0.871634;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L1;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ59X3VQ1846;0.880526;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L8;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ8MHC0D1YY0;0.884473;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L9;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZBFKCV89DZ2;0.885895;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L10;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZZX64J5C991;0.889504;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L11;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZZMYG7WQVN8;0.890793;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L12;false;TPAC,FULJ,ILQD
2022-11-22T10:57:26.842Z;ISIN;EZ767RL41LR9;0.877933;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574670601L6;false;TPAC,FULJ,ILQD
2022-11-22T10:56:00.256Z;ISIN;EZ32KMV2KR26;1.032505;360T;MONE;USD;N/A;6.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574670022L2;false;TPAC,FULJ,ILQD
2022-11-22T10:56:00.256Z;ISIN;EZVQWPJJ5MZ6;1.02768;360T;MONE;USD;N/A;6.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574670022L1;false;TPAC,FULJ,ILQD
2022-11-22T10:54:59.968Z;ISIN;EZ8N6458C5H5;1.0274149;360T;MONE;USD;N/A;224000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574669495;false;FULJ,ILQD
2022-11-22T10:54:57.653Z;ISIN;EZ1G3SZ9DWQ3;1.1889841;360T;MONE;USD;N/A;75000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574668923;false;FULJ,ILQD
2022-11-22T10:54:25.225Z;ISIN;EZ8N6458C5H5;1.0272868;360T;MONE;USD;N/A;395000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574669547;false;FULJ,ILQD
2022-11-22T10:54:04.693Z;ISIN;EZVQWPJJ5MZ6;1.02779;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665906L2;false;TPAC,FULJ,ILQD
2022-11-22T10:54:04.693Z;ISIN;EZ23GSZS1W95;1.0276531;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665906L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:53.139Z;ISIN;EZVQWPJJ5MZ6;1.02774;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574669372L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:53.139Z;ISIN;EZ701BT3ZM85;1.031528;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574669372L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.760Z;ISIN;EZL2HZK7YTY9;416.3867;360T;MONE;HUF;N/A;5.0E7;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574668726L4;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.760Z;ISIN;EZL2HZK7YTY9;416.3867;360T;MONE;HUF;N/A;6.5E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574668726L3;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.760Z;ISIN;EZ2KHK82RZM0;409.0364;360T;MONE;HUF;N/A;5.0E7;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574668726L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.760Z;ISIN;EZ2KHK82RZM0;409.0364;360T;MONE;HUF;N/A;6.5E8;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574668726L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.470Z;ISIN;EZ4GD1G0QHX5;1.785171;360T;MONE;AUD;N/A;5446684.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574668576L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.470Z;ISIN;EZZWP81Q2WR9;1.784653;360T;MONE;AUD;N/A;5445000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574668576L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.422Z;ISIN;EZ591V9WBY71;1.547086;360T;MONE;AUD;N/A;560000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574668681L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.422Z;ISIN;EZ9CBH2CLNV6;1.551365;360T;MONE;AUD;N/A;560000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574668681L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.321Z;ISIN;EZ6HTYBN68F6;1.3774011;360T;MONE;CAD;N/A;2.348E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574668484L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.321Z;ISIN;EZ6S493H54D0;1.3831447;360T;MONE;CAD;N/A;2.348E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574668484L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.308Z;ISIN;EZ7BQ19PV3T3;24.5688;360T;MONE;CZK;N/A;7000000.0;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574668374L4;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.308Z;ISIN;EZ1B17SLDXR6;24.36824;360T;MONE;CZK;N/A;1.7E8;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574668374L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.308Z;ISIN;EZ1B17SLDXR6;24.36824;360T;MONE;CZK;N/A;7000000.0;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574668374L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:31.308Z;ISIN;EZ7BQ19PV3T3;24.5688;360T;MONE;CZK;N/A;1.7E8;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574668374L3;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.861Z;ISIN;EZ5LHZ8XL4L4;1.3398641;360T;MONE;CAD;N/A;6200000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574668470L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.861Z;ISIN;EZVPYKW8CJ63;1.3383454;360T;MONE;CAD;N/A;6200000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574668470L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.046Z;ISIN;EZ4JQ10BWWT1;0.9782577;360T;MONE;CHF;N/A;6600000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574668261L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.046Z;ISIN;EZ5SXYRJLJN4;0.9807923;360T;MONE;CHF;N/A;6600000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574668261L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.037Z;ISIN;EZ3W5KMZ1TV6;0.8693007;360T;MONE;GBP;N/A;8600000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574668225L2;false;TPAC,FULJ,ILQD
2022-11-22T10:53:30.037Z;ISIN;EZ3C4R388ZT1;0.8666114;360T;MONE;GBP;N/A;8600000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574668225L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:01.040Z;ISIN;EZ8N6458C5H5;1.0274755;360T;MONE;USD;N/A;7.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665240L1;false;TPAC,FULJ,ILQD
2022-11-22T10:53:01.040Z;ISIN;EZ2DP5P0STZ1;1.027955;360T;MONE;USD;N/A;7.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665240L2;false;TPAC,FULJ,ILQD
2022-11-22T10:50:40.753Z;ISIN;EZ06JMX3GRL0;7.146654;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574667986L1;false;TPAC,FULJ,ILQD
2022-11-22T10:50:40.753Z;ISIN;EZ4FX01WKMJ7;7.14529;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574667986L2;false;TPAC,FULJ,ILQD
2022-11-22T10:50:13.212Z;ISIN;EZV1D82HG0G6;24.41399;360T;MONE;CZK;N/A;1.6363E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574667847L2;false;TPAC,FULJ,ILQD
2022-11-22T10:50:13.212Z;ISIN;EZGJ30YFT709;24.35449;360T;MONE;CZK;N/A;1.6363E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574667847L1;false;TPAC,FULJ,ILQD
2022-11-22T10:49:58.347Z;ISIN;EZ2VZJBM27W7;1.028565;360T;MONE;USD;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574664948L2;false;TPAC,FULJ,ILQD
2022-11-22T10:49:58.347Z;ISIN;EZ8N6458C5H5;1.027593;360T;MONE;USD;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574664948L1;false;TPAC,FULJ,ILQD
2022-11-22T10:49:27.545Z;ISIN;EZ0RZDQ28BW1;7.811453;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574667826L1;false;TPAC,FULJ,ILQD
2022-11-22T10:49:27.545Z;ISIN;EZSGVHGXCM67;7.81145;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574667826L2;false;TPAC,FULJ,ILQD
2022-11-22T10:49:26.406Z;ISIN;EZB1X3FBW8N3;1.1861807;360T;MONE;USD;N/A;118142.96;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574439028L1;false;TPAC,FULJ,ILQD
2022-11-22T10:49:26.406Z;ISIN;EZ84M7DNPL44;1.18624;360T;MONE;USD;N/A;197617.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574439028L2;false;TPAC,FULJ,ILQD
2022-11-22T10:48:24.821Z;ISIN;EZPHBV46RLX3;4.703353;360T;MONE;PLN;N/A;1.0E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574667684L1;false;TPAC,FULJ,ILQD
2022-11-22T10:48:24.821Z;ISIN;EZ7DP4G7DPS2;4.715047;360T;MONE;PLN;N/A;1.0E7;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574667684L2;false;TPAC,FULJ,ILQD
2022-11-22T10:48:04.212Z;ISIN;EZ9JW58QZ428;0.614855;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574667600L2;false;TPAC,FULJ,ILQD
2022-11-22T10:48:04.212Z;ISIN;EZ9L1R7LHZQ4;0.614806;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574667600L1;false;TPAC,FULJ,ILQD
2022-11-22T10:47:09.185Z;ISIN;EZ23GSZS1W95;1.0277161;360T;MONE;USD;N/A;2.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574662302L2;false;TPAC,FULJ,ILQD
2022-11-22T10:47:09.185Z;ISIN;EZ8N6458C5H5;1.0276481;360T;MONE;USD;N/A;2.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574662302L1;false;TPAC,FULJ,ILQD
2022-11-22T10:46:59.066Z;ISIN;EZ7WKPRQLV55;10.9695094;360T;MONE;SEK;N/A;1000000.0;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574664698;false;FULJ,ILQD
2022-11-22T10:46:25.537Z;ISIN;EZ1YQW8TL3X7;1.1857412;360T;MONE;USD;N/A;2.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574663214L1;false;TPAC,FULJ,ILQD
2022-11-22T10:46:25.537Z;ISIN;EZB1X3FBW8N3;1.185771;360T;MONE;USD;N/A;2.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574663214L2;false;TPAC,FULJ,ILQD
2022-11-22T10:45:45.377Z;ISIN;EZFB1S6K6RL8;1.34001;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574663124L2;false;TPAC,FULJ,ILQD
2022-11-22T10:45:45.377Z;ISIN;EZ2PRQ0THKG2;1.340018;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574663124L1;false;TPAC,FULJ,ILQD
2022-11-22T10:45:09.446Z;ISIN;EZ3K32VG11K4;10.6727925;360T;MONE;SEK;N/A;3.8E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574664035L1;false;TPAC,FULJ,ILQD
2022-11-22T10:45:09.446Z;ISIN;EZDNPNW9TFN7;10.672146;360T;MONE;SEK;N/A;3.8E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574664035L2;false;TPAC,FULJ,ILQD
2022-11-22T10:44:35.908Z;ISIN;EZVCHFR8V4V4;10.1935889;360T;MONE;NOK;N/A;3.15E8;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574663914L1;false;TPAC,FULJ,ILQD
2022-11-22T10:44:35.908Z;ISIN;EZM84D8J15J2;10.1932015;360T;MONE;NOK;N/A;3.15E8;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574663914L2;false;TPAC,FULJ,ILQD
2022-11-22T10:44:07.035Z;ISIN;EZ7S3B2YZ5R8;1.03033;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665517L2;false;TPAC,FULJ,ILQD
2022-11-22T10:44:07.035Z;ISIN;EZVQWPJJ5MZ6;1.02798;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574665517L1;false;TPAC,FULJ,ILQD
