Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-28T12:34:30.095Z;ISIN;EZ3YV7PGC265;0.89426;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324768183L2;false;TPAC,FULJ,ILQD
2019-05-28T12:34:30.095Z;ISIN;EZ9ZY3MT41V3;0.88366;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324768183L1;false;TPAC,FULJ,ILQD
2019-05-28T12:34:22.603Z;ISIN;EZ3DP1JW0098;1.005937;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324768090L1;false;TPAC,FULJ,ILQD
2019-05-28T12:34:22.603Z;ISIN;EZ4VW51HWFJ1;1.00575;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324768090L2;false;TPAC,FULJ,ILQD
2019-05-28T12:33:54.144Z;ISIN;EZ3FMRXQFYF3;0.890124;360T;MONE;GBP;N/A;700000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324767653L2;false;TPAC,FULJ,ILQD
2019-05-28T12:33:54.144Z;ISIN;EZ9ZY3MT41V3;0.88364;360T;MONE;GBP;N/A;700000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324767653L1;false;TPAC,FULJ,ILQD
2019-05-28T12:31:52.524Z;ISIN;EZ9ZY3MT41V3;0.88361;360T;MONE;GBP;N/A;1.5E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324762385L1;false;TPAC,FULJ,ILQD
2019-05-28T12:31:52.524Z;ISIN;EZ37T0WZ52W0;0.887269;360T;MONE;GBP;N/A;1.5E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324762385L2;false;TPAC,FULJ,ILQD
2019-05-28T12:30:21.308Z;ISIN;EZ2MZ54LNMQ3;1.34691;360T;MONE;CAD;N/A;1.6E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324761742L2;false;TPAC,FULJ,ILQD
2019-05-28T12:30:21.308Z;ISIN;EZ3TKCW5JL27;1.34694;360T;MONE;CAD;N/A;1.6E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324761742L1;false;TPAC,FULJ,ILQD
2019-05-28T12:30:10.590Z;ISIN;EZ7P8JSH49M0;9.5519668;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324764902L2;false;TPAC,FULJ,ILQD
2019-05-28T12:30:10.590Z;ISIN;EZ9RPQJP6GW4;9.55253;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324764902L1;false;TPAC,FULJ,ILQD
2019-05-28T12:28:22.603Z;ISIN;EZ6PF1KYXCS7;1.1185772;360T;MONE;USD;N/A;20000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324763980;false;FULJ,ILQD
2019-05-28T12:27:58.192Z;ISIN;EZ7YW6GHRQV2;8.68557;360T;MONE;NOK;N/A;1.15E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324763974L1;false;TPAC,FULJ,ILQD
2019-05-28T12:27:58.192Z;ISIN;EZ8GPVZG9WP7;8.6836322;360T;MONE;NOK;N/A;1.15E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324763974L2;false;TPAC,FULJ,ILQD
2019-05-28T12:26:34.804Z;ISIN;EZ7J4P4Y2FF6;1.12552;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324765276L1;false;TPAC,FULJ,ILQD
2019-05-28T12:26:34.804Z;ISIN;EZ53894BB8K0;1.125316;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324765276L2;false;TPAC,FULJ,ILQD
2019-05-28T12:26:34.282Z;ISIN;EZ1W02JR43H7;19.0911;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324763573L1;false;TPAC,FULJ,ILQD
2019-05-28T12:26:34.282Z;ISIN;EZVZ3W1FZWY1;19.09427;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324763573L2;false;TPAC,FULJ,ILQD
2019-05-28T12:26:12.115Z;ISIN;EZ34V4ZGQPR5;291.8386;360T;MONE;HUF;N/A;3.4E7;HUF;2019-06-25T00:00:00.000Z;360T;1010000281324763264L2;false;TPAC,FULJ,ILQD
2019-05-28T12:26:12.115Z;ISIN;EZ6SKTQ7YVQ6;292.1162;360T;MONE;HUF;N/A;3.4E7;HUF;2019-06-25T00:00:00.000Z;360T;1010000281324763264L1;false;TPAC,FULJ,ILQD
2019-05-28T12:25:35.127Z;ISIN;EZ1B80N5PP66;7.84867;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324763082L1;false;TPAC,FULJ,ILQD
2019-05-28T12:25:35.127Z;ISIN;EZ5Y1BJJJ9V0;7.84848;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324763082L2;false;TPAC,FULJ,ILQD
2019-05-28T12:22:58.839Z;ISIN;EZ15FT2RPP76;0.69231;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324761575L2;false;TPAC,FULJ,ILQD
2019-05-28T12:22:58.839Z;ISIN;EZ4GDN7TC1X1;0.692292;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324761575L1;false;TPAC,FULJ,ILQD
2019-05-28T12:22:24.721Z;ISIN;EZ2D5TWHR5C0;7.935516;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324759003L2;false;TPAC,FULJ,ILQD
2019-05-28T12:22:24.721Z;ISIN;EZ925WPJ8X95;7.75172;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324759003L1;false;TPAC,FULJ,ILQD
2019-05-28T12:20:39.315Z;ISIN;EZ9DWJQWCH94;7.885653;360T;MONE;CNY;N/A;5870000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324758733L2;false;TPAC,FULJ,ILQD
2019-05-28T12:20:39.315Z;ISIN;EZ925WPJ8X95;7.75202;360T;MONE;CNY;N/A;5870000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324758733L1;false;TPAC,FULJ,ILQD
2019-05-28T12:19:51.245Z;ISIN;EZ6WL9W11V02;1.124276;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324764143L2;false;TPAC,FULJ,ILQD
2019-05-28T12:19:51.245Z;ISIN;EZ7J4P4Y2FF6;1.12535;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324764143L1;false;TPAC,FULJ,ILQD
2019-05-28T12:14:22.365Z;ISIN;EZ6PF1KYXCS7;1.1190019;360T;MONE;USD;N/A;30000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324761988;false;FULJ,ILQD
2019-05-28T12:13:37.335Z;ISIN;EZ6PF1KYXCS7;1.1191019;360T;MONE;USD;N/A;90000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324761945;false;FULJ,ILQD
2019-05-28T12:10:21.184Z;ISIN;EZ8X3W19Y2T0;1.1192682;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324761664L1;false;TPAC,FULJ,ILQD
2019-05-28T12:10:21.184Z;ISIN;EZ15J8DLKY52;1.11936;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324761664L2;false;TPAC,FULJ,ILQD
2019-05-28T12:09:05.375Z;ISIN;EZ50226GW5Z9;1.268046;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324755202L2;false;TPAC,FULJ,ILQD
2019-05-28T12:09:05.375Z;ISIN;EZ4QLKY4J2H8;1.267599;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324755202L1;false;TPAC,FULJ,ILQD
2019-05-28T12:08:41.111Z;ISIN;EZBFJWSZXB17;291.8119;360T;MONE;HUF;N/A;4300000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324755090L1;false;TPAC,FULJ,ILQD
2019-05-28T12:08:41.111Z;ISIN;EZ2JKYTSFW26;290.035;360T;MONE;HUF;N/A;4300000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324755090L2;false;TPAC,FULJ,ILQD
2019-05-28T12:08:35.322Z;ISIN;EZVWT98DM6F2;1.2676727;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754817L1;false;TPAC,FULJ,ILQD
2019-05-28T12:08:35.322Z;ISIN;EZB56RZZMD17;1.2681203;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754817L2;false;TPAC,FULJ,ILQD
2019-05-28T12:07:48.835Z;ISIN;EZVKRQRRK8Y7;1.267809;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754320L1;false;TPAC,FULJ,ILQD
2019-05-28T12:07:48.835Z;ISIN;EZ8X4CBRCPQ4;1.2682567;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754320L2;false;TPAC,FULJ,ILQD
2019-05-28T12:07:20.448Z;ISIN;EZV91Q5WJ8C0;1.268206;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754183L2;false;TPAC,FULJ,ILQD
2019-05-28T12:07:20.448Z;ISIN;EZ86KLGJLWP2;1.267762;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324754183L1;false;TPAC,FULJ,ILQD
2019-05-28T12:06:31.760Z;ISIN;EZ6PF1KYXCS7;1.1191256;360T;MONE;USD;N/A;57000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324759175;false;FULJ,ILQD
2019-05-28T12:05:59.259Z;ISIN;EZ2CC3FFF6R5;1.5074181;360T;MONE;CAD;N/A;15000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324760595;false;FULJ,ILQD
2019-05-28T12:05:19.973Z;ISIN;EZ1LVYQY35M5;1.005517;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324753818L1;false;TPAC,FULJ,ILQD
2019-05-28T12:05:19.973Z;ISIN;EZ3DP1JW0098;1.005428;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324753818L2;false;TPAC,FULJ,ILQD
2019-05-28T12:02:46.112Z;ISIN;EZ6PF1KYXCS7;1.1191921;360T;MONE;USD;N/A;10000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324759511;false;FULJ,ILQD
2019-05-28T12:01:21.572Z;ISIN;EZ7J4P4Y2FF6;1.12553;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324760844L1;false;TPAC,FULJ,ILQD
2019-05-28T12:01:21.572Z;ISIN;EZ3YKF2VCPM0;1.1254891;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324760844L2;false;TPAC,FULJ,ILQD
2019-05-28T12:01:11.936Z;ISIN;EZ7J4P4Y2FF6;1.1256;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324760821L1;false;TPAC,FULJ,ILQD
2019-05-28T12:01:11.936Z;ISIN;EZ3YKF2VCPM0;1.125559;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324760821L2;false;TPAC,FULJ,ILQD
2019-05-28T11:58:53.734Z;ISIN;EZ8HDVVF3FM0;1.1252782;360T;MONE;CHF;N/A;25000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324749867;false;FULJ,ILQD
2019-05-28T11:54:46.201Z;ISIN;EZ8HDVVF3FM0;1.1250287;360T;MONE;CHF;N/A;70000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324756241;false;FULJ,ILQD
2019-05-28T11:54:26.670Z;ISIN;EZ8HDVVF3FM0;1.125034;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324748813;false;FULJ,ILQD
2019-05-28T11:54:13.278Z;ISIN;EZ62T02G0WW1;1.119301;360T;MONE;USD;N/A;1.33E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324758852L1;false;TPAC,FULJ,ILQD
2019-05-28T11:54:13.278Z;ISIN;EZ4Z5Z3R14L9;1.125109;360T;MONE;USD;N/A;1.33E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324758852L2;false;TPAC,FULJ,ILQD
2019-05-28T11:54:00.296Z;ISIN;EZ8WQ3L3T116;1.12444;360T;MONE;CHF;N/A;6700000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324758842L2;false;TPAC,FULJ,ILQD
2019-05-28T11:54:00.296Z;ISIN;EZ7J4P4Y2FF6;1.12517;360T;MONE;CHF;N/A;6700000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324758842L1;false;TPAC,FULJ,ILQD
2019-05-28T11:51:10.820Z;ISIN;EZ15J8DLKY52;1.11918;360T;MONE;USD;N/A;1248000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324752898L1;false;TPAC,FULJ,ILQD
2019-05-28T11:51:10.820Z;ISIN;EZ8X6VWVGJC1;1.1278285;360T;MONE;USD;N/A;1248000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324752898L2;false;TPAC,FULJ,ILQD
2019-05-28T11:50:32.209Z;ISIN;EZRG9HHCNNF0;0.88309;360T;MONE;GBP;N/A;1460000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324758525L1;false;TPAC,FULJ,ILQD
2019-05-28T11:50:32.209Z;ISIN;EZ51VW700TB7;0.884887;360T;MONE;GBP;N/A;1460000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324758525L2;false;TPAC,FULJ,ILQD
2019-05-28T11:50:08.837Z;ISIN;EZGKFKY1RG14;1.129697;360T;MONE;USD;N/A;120000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324747561;false;FULJ,ILQD
2019-05-28T11:47:40.284Z;ISIN;EZ11Y2JRHN86;7.460293;360T;MONE;DKK;N/A;9030000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324752211;false;FULJ,ILQD
2019-05-28T11:45:21.342Z;ISIN;EZ25LBLTNF04;7.4686662;360T;MONE;DKK;N/A;9030000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324751282;false;FULJ,ILQD
2019-05-28T11:44:07.946Z;ISIN;EZ9NB59SJ430;16.5764005;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324750583L2;false;TPAC,FULJ,ILQD
2019-05-28T11:44:07.946Z;ISIN;EZ2C8KD2HZZ9;16.3866916;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324750583L1;false;TPAC,FULJ,ILQD
2019-05-28T11:43:24.623Z;ISIN;EZ3837L71PQ8;16.466759;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324750517L2;false;TPAC,FULJ,ILQD
2019-05-28T11:43:24.623Z;ISIN;EZ2C8KD2HZZ9;16.386025;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324750517L1;false;TPAC,FULJ,ILQD
2019-05-28T11:43:00.391Z;ISIN;EZVZSTRYRM93;9.804077;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324749907;false;FULJ,ILQD
2019-05-28T11:34:09.184Z;ISIN;EZ3DP1JW0098;1.004796;360T;MONE;CHF;N/A;1.3E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324745455L2;false;TPAC,FULJ,ILQD
2019-05-28T11:34:09.184Z;ISIN;EZ1LVYQY35M5;1.004886;360T;MONE;CHF;N/A;1.3E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324745455L1;false;TPAC,FULJ,ILQD
2019-05-28T11:32:51.453Z;ISIN;EZ57RGTSYSL2;326.67;360T;MONE;HUF;N/A;5000000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324754423L2;false;TPAC,FULJ,ILQD
2019-05-28T11:32:51.453Z;ISIN;EZVGP4RBJ7Y0;326.6666;360T;MONE;HUF;N/A;5000000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324754423L1;false;TPAC,FULJ,ILQD
2019-05-28T11:31:51.236Z;ISIN;EZ8X3W19Y2T0;1.11863;360T;MONE;USD;N/A;4.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324749335L2;false;TPAC,FULJ,ILQD
2019-05-28T11:31:51.236Z;ISIN;EZ6PF1KYXCS7;1.1185382;360T;MONE;USD;N/A;4.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324749335L1;false;TPAC,FULJ,ILQD
2019-05-28T11:31:17.093Z;ISIN;EZ3Q40KN2NK1;1.119185;360T;MONE;USD;N/A;1.089335E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324745077L2;false;TPAC,FULJ,ILQD
2019-05-28T11:31:17.093Z;ISIN;EZ15J8DLKY52;1.1188;360T;MONE;USD;N/A;1.089335E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324745077L1;false;TPAC,FULJ,ILQD
2019-05-28T11:30:31.426Z;ISIN;EZ15J8DLKY52;1.11876;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324744661L1;false;TPAC,FULJ,ILQD
2019-05-28T11:30:31.426Z;ISIN;EZ3Q40KN2NK1;1.119144;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324744661L2;false;TPAC,FULJ,ILQD
2019-05-28T11:29:47.075Z;ISIN;EZ3Q40KN2NK1;1.1191871;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324744446L2;false;TPAC,FULJ,ILQD
2019-05-28T11:29:47.075Z;ISIN;EZ15J8DLKY52;1.1188;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324744446L1;false;TPAC,FULJ,ILQD
2019-05-28T11:26:22.016Z;ISIN;EZ8HDVVF3FM0;1.123976;360T;MONE;CHF;N/A;4500000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324753053L1;false;TPAC,FULJ,ILQD
2019-05-28T11:26:22.016Z;ISIN;EZ9RNXZH9TJ1;1.123964;360T;MONE;CHF;N/A;4500000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324753053L2;false;TPAC,FULJ,ILQD
2019-05-28T11:26:17.974Z;ISIN;EZ2YT4V88KZ8;7.427096;360T;MONE;HRK;N/A;235000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324746160;false;FULJ,ILQD
2019-05-28T11:25:32.731Z;ISIN;EZ6PF1KYXCS7;1.118516;360T;MONE;USD;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324748085L1;false;TPAC,FULJ,ILQD
2019-05-28T11:25:32.731Z;ISIN;EZ15J8DLKY52;1.1187;360T;MONE;USD;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324748085L2;false;TPAC,FULJ,ILQD
2019-05-28T11:25:03.775Z;ISIN;EZV1JHL7KMZ9;1.1191805;360T;MONE;USD;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324748067L2;false;TPAC,FULJ,ILQD
2019-05-28T11:25:03.775Z;ISIN;EZ6PF1KYXCS7;1.1185155;360T;MONE;USD;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324748067L1;false;TPAC,FULJ,ILQD
2019-05-28T11:24:39.904Z;ISIN;EZ5PCGWS7QG7;3.8398;360T;MONE;PLN;N/A;3.4E7;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324751806L1;false;TPAC,FULJ,ILQD
2019-05-28T11:24:39.904Z;ISIN;EZHPJQWJWRG8;3.839583;360T;MONE;PLN;N/A;3.4E7;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324751806L2;false;TPAC,FULJ,ILQD
2019-05-28T11:20:17.803Z;ISIN;EZ21Z7VHHSQ1;0.882984;360T;MONE;GBP;N/A;53000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324741163;false;FULJ,ILQD
2019-05-28T11:19:55.512Z;ISIN;EZ9RNXZH9TJ1;1.123848;360T;MONE;CHF;N/A;182000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324740228;false;FULJ,ILQD
2019-05-28T11:19:18.518Z;ISIN;EZ3M50B3RWB1;25.849483;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-25T00:00:00.000Z;360T;1010000281324749108;false;FULJ,ILQD
2019-05-28T11:15:27.766Z;ISIN;EZ7C9D0GK5S8;109.3918;360T;MONE;JPY;N/A;150000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324747828L2;false;TPAC,FULJ,ILQD
2019-05-28T11:15:27.766Z;ISIN;EZ6BT8FYNHY0;109.4081;360T;MONE;JPY;N/A;150000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324747828L1;false;TPAC,FULJ,ILQD
2019-05-28T11:12:16.192Z;ISIN;EZ6BT8FYNHY0;109.39125;360T;MONE;JPY;N/A;4.5E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324746438L1;false;TPAC,FULJ,ILQD
2019-05-28T11:12:16.192Z;ISIN;EZ7LX4B4KG66;109.383;360T;MONE;JPY;N/A;4.5E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324746438L2;false;TPAC,FULJ,ILQD
2019-05-28T11:10:01.437Z;ISIN;EZ5HGRQ4YSM0;0.8827791;360T;MONE;GBP;N/A;8300000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324740737;false;FULJ,ILQD
2019-05-28T11:08:52.437Z;ISIN;EZ3Q1VPQGC29;10.691944;360T;MONE;SEK;N/A;5087327.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324740147;false;FULJ,ILQD
2019-05-28T11:08:27.996Z;ISIN;EZRG9HHCNNF0;0.8832;360T;MONE;GBP;N/A;150000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324740712L1;false;TPAC,FULJ,ILQD
2019-05-28T11:08:27.996Z;ISIN;EZRG9HHCNNF0;0.8832;360T;MONE;GBP;N/A;2.755E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324740712L2;false;TPAC,FULJ,ILQD
2019-05-28T11:08:27.903Z;ISIN;EZVP7224SCF2;0.88582;360T;MONE;GBP;N/A;1.925E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324740502L2;false;TPAC,FULJ,ILQD
2019-05-28T11:08:27.903Z;ISIN;EZVP7224SCF2;0.88582;360T;MONE;GBP;N/A;150000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324740502L1;false;TPAC,FULJ,ILQD
2019-05-28T11:07:52.889Z;ISIN;EZ43G2FPLZ41;0.8836413;360T;MONE;GBP;N/A;2249300.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324739696;false;FULJ,ILQD
2019-05-28T11:06:16.454Z;ISIN;EZ12JWHLPG90;1.267239;360T;MONE;USD;N/A;3400000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324741356L2;false;TPAC,FULJ,ILQD
2019-05-28T11:06:16.454Z;ISIN;EZ6JS08MGMZ4;1.267176;360T;MONE;USD;N/A;3400000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324741356L1;false;TPAC,FULJ,ILQD
2019-05-28T11:05:34.472Z;ISIN;EZ2MZ54LNMQ3;1.34725;360T;MONE;CAD;N/A;1.08E8;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324741188L1;false;TPAC,FULJ,ILQD
2019-05-28T11:05:34.472Z;ISIN;EZ220TYY4M53;1.347221;360T;MONE;CAD;N/A;1.08E8;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324741188L2;false;TPAC,FULJ,ILQD
2019-05-28T11:04:32.930Z;ISIN;EZ930SKHM123;3.318476;360T;MONE;TND;N/A;150000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324742072;false;FULJ,ILQD
2019-05-28T11:04:11.400Z;ISIN;EZ6PF1KYXCS7;1.1187159;360T;MONE;USD;N/A;10000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742454;false;FULJ,ILQD
2019-05-28T11:03:45.117Z;ISIN;EZ8BHBLWHYD9;1.132697;360T;MONE;USD;N/A;200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742427L3;false;TPAC,FULJ,ILQD
2019-05-28T11:03:45.117Z;ISIN;EZ9NC4DDBS02;1.129936;360T;MONE;USD;N/A;200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742427L2;false;TPAC,FULJ,ILQD
2019-05-28T11:03:45.117Z;ISIN;EZ13YFRC1JQ9;1.137639;360T;MONE;USD;N/A;200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742427L5;false;TPAC,FULJ,ILQD
2019-05-28T11:03:45.117Z;ISIN;EZ6K3QRQPMM9;1.135629;360T;MONE;USD;N/A;200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742427L4;false;TPAC,FULJ,ILQD
2019-05-28T11:03:45.117Z;ISIN;EZ6Z4P7WKMX4;1.1273764;360T;MONE;USD;N/A;200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742427L1;false;TPAC,FULJ,ILQD
2019-05-28T11:02:09.982Z;ISIN;EZ2F9X46L5D2;122.37573;360T;MONE;JPY;N/A;1.5E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324744005;false;FULJ,ILQD
2019-05-28T11:01:35.419Z;ISIN;EZ6PF1KYXCS7;1.1187159;360T;MONE;USD;N/A;15000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324742165;false;FULJ,ILQD
2019-05-28T11:00:37.822Z;ISIN;EZ8S95VYKV62;1.272465;360T;MONE;USD;N/A;5.975E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324740252L2;false;TPAC,FULJ,ILQD
2019-05-28T11:00:37.822Z;ISIN;EZ8S95VYKV62;1.272465;360T;MONE;USD;N/A;1.0825E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324740252L1;false;TPAC,FULJ,ILQD
2019-05-28T11:00:37.677Z;ISIN;EZ9XBW0RSJ27;1.2665;360T;MONE;USD;N/A;1.0825E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324740065L1;false;TPAC,FULJ,ILQD
2019-05-28T11:00:37.677Z;ISIN;EZ9XBW0RSJ27;1.2665;360T;MONE;USD;N/A;5.985825E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324740065L2;false;TPAC,FULJ,ILQD
