Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-30T10:21:20.607Z;ISIN;EZ1VLD178C64;345.23;360T;MONE;HUF;N/A;1.0E9;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580623L2;false;TPAC,FULJ,ILQD
2023-05-30T10:21:20.607Z;ISIN;EZ3C72D7C6L6;345.1355;360T;MONE;HUF;N/A;1.0E9;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580623L1;false;TPAC,FULJ,ILQD
2023-05-30T10:20:09.297Z;ISIN;EZD9DC15RDM5;0.6054882;360T;MONE;USD;N/A;8000000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580577L1;false;TPAC,FULJ,ILQD
2023-05-30T10:20:09.297Z;ISIN;EZDXBZTQ6F88;0.60548;360T;MONE;USD;N/A;8000000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580577L2;false;TPAC,FULJ,ILQD
2023-05-30T10:20:07.166Z;ISIN;EZGD5Q3PCJ07;1.072985;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580556L2;false;TPAC,FULJ,ILQD
2023-05-30T10:20:07.166Z;ISIN;EZ6Z5YCXG5Y8;1.0729276;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580556L1;false;TPAC,FULJ,ILQD
2023-05-30T10:18:57.348Z;ISIN;EZWVF63YLFL0;150.4509;360T;MONE;JPY;N/A;2.1973754E7;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580817;false;FULJ,ILQD
2023-05-30T10:18:49.345Z;ISIN;EZFLQV0W29D9;7.6033137;360T;MONE;CNY;N/A;6805000.0;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626578978L2;false;TPAC,FULJ,ILQD
2023-05-30T10:18:49.345Z;ISIN;EZLF7HW7LYC2;7.6052342;360T;MONE;CNY;N/A;6805000.0;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626578978L1;false;TPAC,FULJ,ILQD
2023-05-30T10:18:11.697Z;ISIN;EZXYDKJM1Y84;0.8643064;360T;MONE;GBP;N/A;764428.85;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363761L1;false;TPAC,FULJ,ILQD
2023-05-30T10:18:11.697Z;ISIN;EZF3WGHFXCK5;0.8645256;360T;MONE;GBP;N/A;91169.63;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363761L2;false;TPAC,FULJ,ILQD
2023-05-30T10:18:03.493Z;ISIN;EZJJ9ZG6SDK8;8.40639;360T;MONE;HKD;N/A;1.5228E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580347L1;false;TPAC,FULJ,ILQD
2023-05-30T10:18:03.493Z;ISIN;EZ0CFK1FWT47;8.408047;360T;MONE;HKD;N/A;1.5228E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580347L2;false;TPAC,FULJ,ILQD
2023-05-30T10:17:45.643Z;ISIN;EZLF7HW7LYC2;7.605153;360T;MONE;CNY;N/A;9000000.0;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626581297L1;false;TPAC,FULJ,ILQD
2023-05-30T10:17:45.643Z;ISIN;EZQK58XYJQK1;7.594221;360T;MONE;CNY;N/A;9000000.0;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626581297L2;false;TPAC,FULJ,ILQD
2023-05-30T10:16:04.112Z;ISIN;EZ6Z5YCXG5Y8;1.0728868;360T;MONE;USD;N/A;267000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580568;false;FULJ,ILQD
2023-05-30T10:16:01.004Z;ISIN;EZ8SXDJG80J9;370.3173;360T;MONE;HUF;N/A;1.51E8;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580253L1;false;TPAC,FULJ,ILQD
2023-05-30T10:16:01.004Z;ISIN;EZ3CXM8TY8B6;377.88443;360T;MONE;HUF;N/A;1.51E8;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626580253L2;false;TPAC,FULJ,ILQD
2023-05-30T10:15:54.377Z;ISIN;EZZF9VB6NS37;18.904891;360T;MONE;MXN;N/A;2.2E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579678L2;false;TPAC,FULJ,ILQD
2023-05-30T10:15:54.377Z;ISIN;EZGVSZH3B2R2;18.8298381;360T;MONE;MXN;N/A;2.2E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579678L1;false;TPAC,FULJ,ILQD
2023-05-30T10:15:00.017Z;ISIN;EZ9Q3MNPVH16;7.4484315;360T;MONE;DKK;N/A;5500000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579532L2;false;TPAC,FULJ,ILQD
2023-05-30T10:15:00.017Z;ISIN;EZJD8DPM5PN0;7.4485474;360T;MONE;DKK;N/A;5500000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579532L1;false;TPAC,FULJ,ILQD
2023-05-30T10:14:15.142Z;ISIN;EZ1TP3VYNQG5;11.6335031;360T;MONE;SEK;N/A;5300000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579641L2;false;TPAC,FULJ,ILQD
2023-05-30T10:14:15.142Z;ISIN;EZYZGHY22T89;11.6321144;360T;MONE;SEK;N/A;5300000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579641L1;false;TPAC,FULJ,ILQD
2023-05-30T10:14:10.465Z;ISIN;EZT0885LNKK4;11.9032474;360T;MONE;NOK;N/A;2000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579414L2;false;TPAC,FULJ,ILQD
2023-05-30T10:14:10.465Z;ISIN;EZBLX1TBTV61;11.9030955;360T;MONE;NOK;N/A;2000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579414L1;false;TPAC,FULJ,ILQD
2023-05-30T10:13:54.017Z;ISIN;EZHGJWBVJDH9;0.90184;360T;MONE;CHF;N/A;1.8E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576640L2;false;TPAC,FULJ,ILQD
2023-05-30T10:13:54.017Z;ISIN;EZ4THX2KV878;0.9019493;360T;MONE;CHF;N/A;1.8E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576640L1;false;TPAC,FULJ,ILQD
2023-05-30T10:12:55.473Z;ISIN;EZ8Z4GL593X0;1.456573;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579143L1;false;TPAC,FULJ,ILQD
2023-05-30T10:12:55.473Z;ISIN;EZSPGN6227M0;1.463731;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626579143L2;false;TPAC,FULJ,ILQD
2023-05-30T10:11:53.041Z;ISIN;EZDY8B3MSM68;0.9676903;360T;MONE;CHF;N/A;1.2E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427260L1;false;TPAC,FULJ,ILQD
2023-05-30T10:11:53.041Z;ISIN;EZJ4W3GQY694;0.9676396;360T;MONE;CHF;N/A;1.2E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427260L2;false;TPAC,FULJ,ILQD
2023-05-30T10:11:52.392Z;ISIN;EZMZ6N6F2R30;1.4562888;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626578907L1;false;TPAC,FULJ,ILQD
2023-05-30T10:11:52.392Z;ISIN;EZ8CXC3LJGT7;1.457776;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626578907L2;false;TPAC,FULJ,ILQD
2023-05-30T10:10:55.978Z;ISIN;EZGD5Q3PCJ07;1.07276;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427171L2;false;TPAC,FULJ,ILQD
2023-05-30T10:10:55.978Z;ISIN;EZ6Z5YCXG5Y8;1.0727026;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427171L1;false;TPAC,FULJ,ILQD
2023-05-30T10:10:43.400Z;ISIN;EZWVF63YLFL0;150.36604;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576872L1;false;TPAC,FULJ,ILQD
2023-05-30T10:10:43.400Z;ISIN;EZHDV6WQYRT8;150.1383;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576872L2;false;TPAC,FULJ,ILQD
2023-05-30T10:10:30.083Z;ISIN;EZXMYYQ5V200;1.241806;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427140L2;false;TPAC,FULJ,ILQD
2023-05-30T10:10:30.083Z;ISIN;EZMBZ2VMT9G3;1.2417807;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427140L1;false;TPAC,FULJ,ILQD
2023-05-30T10:10:06.336Z;ISIN;EZMBZ2VMT9G3;1.2418407;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427101L1;false;TPAC,FULJ,ILQD
2023-05-30T10:10:06.336Z;ISIN;EZXMYYQ5V200;1.241866;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626427101L2;false;TPAC,FULJ,ILQD
2023-05-30T10:09:46.713Z;ISIN;EZWFLG65Q3H5;8.408376;360T;MONE;HKD;N/A;2700000.0;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567605;false;FULJ,ILQD
2023-05-30T10:09:16.991Z;ISIN;EZC98Q8FGR98;0.8700897;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576212L2;false;TPAC,FULJ,ILQD
2023-05-30T10:09:16.991Z;ISIN;EZGCS1DJJN12;0.86373;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576212L1;false;TPAC,FULJ,ILQD
2023-05-30T10:09:06.355Z;ISIN;EZDY8B3MSM68;0.967858;360T;MONE;CHF;N/A;300000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626573623;false;FULJ,ILQD
2023-05-30T10:08:45.525Z;ISIN;EZ6Z5YCXG5Y8;1.0725682;360T;MONE;USD;N/A;47000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576322;false;FULJ,ILQD
2023-05-30T10:08:27.746Z;ISIN;EZGCS1DJJN12;0.86368;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576022L1;false;TPAC,FULJ,ILQD
2023-05-30T10:08:27.746Z;ISIN;EZ0LVYZ1Q148;0.8686661;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626576022L2;false;TPAC,FULJ,ILQD
2023-05-30T10:08:10.435Z;ISIN;EZYZGHY22T89;11.6223004;360T;MONE;SEK;N/A;235791.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626573118;false;FULJ,ILQD
2023-05-30T10:07:52.813Z;ISIN;EZ517V8DMQ10;140.2086;360T;MONE;JPY;N/A;1.5E10;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626573492L1;false;TPAC,FULJ,ILQD
2023-05-30T10:07:52.813Z;ISIN;EZVFF68S7MH2;140.185;360T;MONE;JPY;N/A;1.5E10;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626573492L2;false;TPAC,FULJ,ILQD
2023-05-30T10:07:49.439Z;ISIN;EZ6Z5YCXG5Y8;1.0720859;360T;MONE;USD;N/A;70000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575940;false;FULJ,ILQD
2023-05-30T10:07:37.022Z;ISIN;EZYFFCBB4K52;0.8638964;360T;MONE;GBP;N/A;3.2E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575742L2;false;TPAC,FULJ,ILQD
2023-05-30T10:07:37.022Z;ISIN;EZ11CZSSBKK0;0.8636745;360T;MONE;GBP;N/A;3.2E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575742L1;false;TPAC,FULJ,ILQD
2023-05-30T10:06:52.510Z;ISIN;EZGD5Q3PCJ07;1.0726753;360T;MONE;USD;N/A;500000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575198L1;false;TPAC,FULJ,ILQD
2023-05-30T10:06:52.510Z;ISIN;EZ7N603X81F3;1.0867211;360T;MONE;USD;N/A;500000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575198L2;false;TPAC,FULJ,ILQD
2023-05-30T10:06:29.981Z;ISIN;EZ1S6506YKC4;0.86359;360T;MONE;GBP;N/A;1.75E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575136L1;false;TPAC,FULJ,ILQD
2023-05-30T10:06:29.981Z;ISIN;EZYFFCBB4K52;0.863842;360T;MONE;GBP;N/A;1.75E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626575136L2;false;TPAC,FULJ,ILQD
2023-05-30T10:04:57.800Z;ISIN;EZ6Z5YCXG5Y8;1.0726665;360T;MONE;USD;N/A;115000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626573962;false;FULJ,ILQD
2023-05-30T10:03:52.987Z;ISIN;EZ6Z5YCXG5Y8;1.0729973;360T;MONE;USD;N/A;24058.41;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626572563;false;FULJ,ILQD
2023-05-30T10:03:43.886Z;ISIN;EZ3VYDLS7TD2;0.9672629;360T;MONE;CHF;N/A;9500000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626574635L2;false;TPAC,FULJ,ILQD
2023-05-30T10:03:43.886Z;ISIN;EZJ4W3GQY694;0.967739;360T;MONE;CHF;N/A;9500000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626574635L1;false;TPAC,FULJ,ILQD
2023-05-30T10:02:32.064Z;ISIN;EZ3B83217CF4;1.0801265;360T;MONE;USD;N/A;1700000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626574080L2;false;TPAC,FULJ,ILQD
2023-05-30T10:02:32.064Z;ISIN;EZ2TL6Y3QFV0;1.07291;360T;MONE;USD;N/A;1700000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626574080L1;false;TPAC,FULJ,ILQD
2023-05-30T10:02:23.145Z;ISIN;EZ6Z5YCXG5Y8;1.0726595;360T;MONE;USD;N/A;50000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626571190;false;FULJ,ILQD
2023-05-30T10:00:04.831Z;ISIN;EZ7V0QSX1C70;1.24147;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626425258L1;false;TPAC,FULJ,ILQD
2023-05-30T10:00:04.831Z;ISIN;EZ7G9S42VZ96;1.2425429;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626425258L2;false;TPAC,FULJ,ILQD
2023-05-30T09:58:59.257Z;ISIN;EZ2XLPDMDPB7;24.187785;360T;MONE;TRY;N/A;7900000.0;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626570004L2;false;TPAC,FULJ,ILQD
2023-05-30T09:58:59.257Z;ISIN;EZRJ3LQKZ0M1;21.8685947;360T;MONE;TRY;N/A;7900000.0;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626570004L1;false;TPAC,FULJ,ILQD
2023-05-30T09:56:23.972Z;ISIN;EZ4THX2KV878;0.9027174;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524105L1;false;TPAC,FULJ,ILQD
2023-05-30T09:56:23.972Z;ISIN;EZ6HMLD5GR86;0.8934937;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524105L2;false;TPAC,FULJ,ILQD
2023-05-30T09:56:13.850Z;ISIN;EZ6Z5YCXG5Y8;1.072156;360T;MONE;USD;N/A;600000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626568836;false;FULJ,ILQD
2023-05-30T09:55:44.310Z;ISIN;EZ6HMLD5GR86;0.8934501;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524090L2;false;TPAC,FULJ,ILQD
2023-05-30T09:55:44.310Z;ISIN;EZ4THX2KV878;0.9026774;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524090L1;false;TPAC,FULJ,ILQD
2023-05-30T09:55:24.160Z;ISIN;EZ4THX2KV878;0.9026087;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626571908L1;false;TPAC,FULJ,ILQD
2023-05-30T09:55:24.160Z;ISIN;EZHGJWBVJDH9;0.9025;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626571908L2;false;TPAC,FULJ,ILQD
2023-05-30T09:55:14.134Z;ISIN;EZGD5Q3PCJ07;1.0719651;360T;MONE;USD;N/A;4000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567370L2;false;TPAC,FULJ,ILQD
2023-05-30T09:55:14.134Z;ISIN;EZ6Z5YCXG5Y8;1.0719075;360T;MONE;USD;N/A;4000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567370L1;false;TPAC,FULJ,ILQD
2023-05-30T09:54:47.318Z;ISIN;EZ32BRM5KHB3;1.242589;360T;MONE;USD;N/A;20.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626423854L2;false;TPAC,FULJ,ILQD
2023-05-30T09:54:47.318Z;ISIN;EZ7V0QSX1C70;1.24121;360T;MONE;USD;N/A;20.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626423854L1;false;TPAC,FULJ,ILQD
2023-05-30T09:54:35.483Z;ISIN;EZZC3ZZ4XSC2;3.7083062;360T;MONE;ILS;N/A;1.96E7;ILS;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567258L2;false;TPAC,FULJ,ILQD
2023-05-30T09:54:35.483Z;ISIN;EZWSFFRM0YM5;3.7130895;360T;MONE;ILS;N/A;1.96E7;ILS;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567258L1;false;TPAC,FULJ,ILQD
2023-05-30T09:54:13.378Z;ISIN;EZ6Z5YCXG5Y8;1.0718573;360T;MONE;USD;N/A;7000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567074L1;false;TPAC,FULJ,ILQD
2023-05-30T09:54:13.378Z;ISIN;EZ7JGZ7J7TL2;1.077539;360T;MONE;USD;N/A;7000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567074L2;false;TPAC,FULJ,ILQD
2023-05-30T09:54:05.846Z;ISIN;EZ4THX2KV878;0.90279;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524031L1;false;TPAC,FULJ,ILQD
2023-05-30T09:54:05.846Z;ISIN;EZ6HMLD5GR86;0.8935686;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524031L2;false;TPAC,FULJ,ILQD
2023-05-30T09:53:16.114Z;ISIN;EZ6HMLD5GR86;0.8936073;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524024L2;false;TPAC,FULJ,ILQD
2023-05-30T09:53:16.114Z;ISIN;EZ4THX2KV878;0.90283;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524024L1;false;TPAC,FULJ,ILQD
2023-05-30T09:53:04.091Z;ISIN;EZGD5Q3PCJ07;1.0718251;360T;MONE;USD;N/A;3000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566516L1;false;TPAC,FULJ,ILQD
2023-05-30T09:53:04.091Z;ISIN;EZ17RT3GCNY6;1.0734893;360T;MONE;USD;N/A;3000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566516L2;false;TPAC,FULJ,ILQD
2023-05-30T09:52:21.921Z;ISIN;EZ4THX2KV878;0.9029775;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626498452L1;false;TPAC,FULJ,ILQD
2023-05-30T09:52:21.921Z;ISIN;EZDD4BL8PKK7;0.8999693;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626498452L2;false;TPAC,FULJ,ILQD
2023-05-30T09:52:00.327Z;ISIN;EZ6Z5YCXG5Y8;1.071825;360T;MONE;USD;N/A;7000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626564882L1;false;TPAC,FULJ,ILQD
2023-05-30T09:52:00.327Z;ISIN;EZC4PGNL6Q22;1.072189;360T;MONE;USD;N/A;7000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626564882L2;false;TPAC,FULJ,ILQD
2023-05-30T09:51:24.179Z;ISIN;EZDD4BL8PKK7;0.8997849;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626491487L2;false;TPAC,FULJ,ILQD
2023-05-30T09:51:24.179Z;ISIN;EZ4THX2KV878;0.90279;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626491487L1;false;TPAC,FULJ,ILQD
2023-05-30T09:50:28.093Z;ISIN;EZRJ3LQKZ0M1;21.8930687;360T;MONE;TRY;N/A;2.8422314E7;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626568998L1;false;TPAC,FULJ,ILQD
2023-05-30T09:50:28.093Z;ISIN;EZR1QZTNX7D7;22.582166;360T;MONE;TRY;N/A;2.8422314E7;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626568998L2;false;TPAC,FULJ,ILQD
2023-05-30T09:49:20.177Z;ISIN;EZDY8B3MSM68;0.9681828;360T;MONE;CHF;N/A;330000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626565527;false;FULJ,ILQD
2023-05-30T09:49:10.841Z;ISIN;EZ8LW6Q1QDQ0;19.7596138;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626568485L1;false;TPAC,FULJ,ILQD
2023-05-30T09:49:10.841Z;ISIN;EZ1KQ8Z9SZW6;19.76182;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626568485L2;false;TPAC,FULJ,ILQD
2023-05-30T09:46:46.642Z;ISIN;EZJ4W3GQY694;0.96807;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626565245L1;false;TPAC,FULJ,ILQD
2023-05-30T09:46:46.642Z;ISIN;EZ4DPX93V1N1;0.9665527;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626565245L2;false;TPAC,FULJ,ILQD
2023-05-30T09:46:42.897Z;ISIN;EZ6Z5YCXG5Y8;1.0719455;360T;MONE;USD;N/A;16000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567461;false;FULJ,ILQD
2023-05-30T09:45:58.517Z;ISIN;EZ6CKK5CL5C1;4.6609007;360T;MONE;PLN;N/A;5.5E7;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566187L2;false;TPAC,FULJ,ILQD
2023-05-30T09:45:58.517Z;ISIN;EZ5MCX9YFDG0;4.52748;360T;MONE;PLN;N/A;5.5E7;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566187L1;false;TPAC,FULJ,ILQD
2023-05-30T09:45:34.335Z;ISIN;EZ6Z5YCXG5Y8;1.0719071;360T;MONE;USD;N/A;19320.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567214;false;FULJ,ILQD
2023-05-30T09:45:26.465Z;ISIN;EZ2TL6Y3QFV0;1.07206;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566032L1;false;TPAC,FULJ,ILQD
2023-05-30T09:45:26.465Z;ISIN;EZ4Q52J89JF2;1.0776806;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626566032L2;false;TPAC,FULJ,ILQD
2023-05-30T09:45:16.479Z;ISIN;EZGGJWPNQ4W7;1.3520654;360T;MONE;SGD;N/A;2.5E7;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567026L1;false;TPAC,FULJ,ILQD
2023-05-30T09:45:16.479Z;ISIN;EZPD0802GT16;1.35203;360T;MONE;SGD;N/A;2.5E7;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567026L2;false;TPAC,FULJ,ILQD
2023-05-30T09:44:45.834Z;ISIN;EZ7V0QSX1C70;1.24103;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626423755L1;false;TPAC,FULJ,ILQD
2023-05-30T09:44:45.834Z;ISIN;EZ7G9S42VZ96;1.2422076;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626423755L2;false;TPAC,FULJ,ILQD
2023-05-30T09:43:10.435Z;ISIN;EZZ0726996K2;1.4579284;360T;MONE;CAD;N/A;6000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626562185L2;false;TPAC,FULJ,ILQD
