Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-20T09:55:14.901Z;ISIN;EZLMWX3XGD97;0.963353;360T;MONE;CHF;N/A;190000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557280138L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.898Z;ISIN;EZ9LWYHR8255;1.00049;360T;MONE;USD;N/A;2.307042044E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557280113L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.898Z;ISIN;EZ6JZ8V68CV4;1.007124;360T;MONE;USD;N/A;2.2763E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557280113L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.862Z;ISIN;EZGYLGQVPCT5;7.849121;360T;MONE;HKD;N/A;1.135E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557280100L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.862Z;ISIN;EZF79YDS3SC5;7.843998;360T;MONE;HKD;N/A;1.135E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557280100L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.861Z;ISIN;EZ59ZRRMYW71;1.329824;360T;MONE;CAD;N/A;1927000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557280093L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.861Z;ISIN;EZB3S239YSD6;1.32979;360T;MONE;CAD;N/A;1306521.37;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557280093L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.824Z;ISIN;EZV9YYCWNFT2;143.6803;360T;MONE;JPY;N/A;6.13E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557279811L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.824Z;ISIN;EZZ7KCJ2K2D3;143.2921;360T;MONE;JPY;N/A;5.88E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557279811L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.822Z;ISIN;EZY5DT8Y5M95;0.66952;360T;MONE;USD;N/A;1680000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557279807L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:14.822Z;ISIN;EZV9S7JHSL46;0.669884;360T;MONE;USD;N/A;1416000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557279807L2;false;TPAC,FULJ,ILQD
2022-09-20T09:55:08.023Z;ISIN;EZJZGSSCG218;1.1410854;360T;MONE;USD;N/A;4210000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557278921L1;false;TPAC,FULJ,ILQD
2022-09-20T09:55:08.023Z;ISIN;EZ5XJ0JKSNJ3;1.1419219;360T;MONE;USD;N/A;3802000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557278921L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:57.346Z;ISIN;EZV9S7JHSL46;0.669838;360T;MONE;USD;N/A;6010000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557278894L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:57.346Z;ISIN;EZY5DT8Y5M95;0.66947;360T;MONE;USD;N/A;6390000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557278894L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZDFHJ3D0SS6;1.93303;360T;MONE;NZD;N/A;2.839270089E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L4L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZPMXMX2DDN8;1.9343949;360T;MONE;NZD;N/A;3437312.03;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L5;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZPMXMX2DDN8;1.9343949;360T;MONE;NZD;N/A;1.67064768E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L3L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZPMXMX2DDN8;1.9343949;360T;MONE;NZD;N/A;4.87540227E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L2L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZPMXMX2DDN8;1.9343949;360T;MONE;NZD;N/A;3205000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L1L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZDFHJ3D0SS6;1.93303;360T;MONE;NZD;N/A;3205000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L1L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZPMXMX2DDN8;1.9343949;360T;MONE;NZD;N/A;2.839270089E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L4L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZDFHJ3D0SS6;1.93303;360T;MONE;NZD;N/A;1.67064768E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L3L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:46.635Z;ISIN;EZDFHJ3D0SS6;1.93303;360T;MONE;NZD;N/A;4.87540227E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557289682L2L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:41.234Z;ISIN;EZZ7KCJ2K2D3;143.30324;360T;MONE;JPY;N/A;1.008E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557278825L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:41.234Z;ISIN;EZV9YYCWNFT2;143.69152;360T;MONE;JPY;N/A;1.063E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557278825L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:31.394Z;ISIN;EZJZGSSCG218;1.141055;360T;MONE;USD;N/A;4880000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557278775L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:31.394Z;ISIN;EZ5XJ0JKSNJ3;1.141885;360T;MONE;USD;N/A;4321000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557278775L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:22.173Z;ISIN;EZ9LWYHR8255;1.0005;360T;MONE;USD;N/A;2.580254739E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557278693L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:22.173Z;ISIN;EZ6JZ8V68CV4;1.007133;360T;MONE;USD;N/A;2.4775E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557278693L2;false;TPAC,FULJ,ILQD
2022-09-20T09:54:01.488Z;ISIN;EZB3S239YSD6;1.33008;360T;MONE;CAD;N/A;4870360.6;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557278585L1;false;TPAC,FULJ,ILQD
2022-09-20T09:54:01.488Z;ISIN;EZ59ZRRMYW71;1.330098;360T;MONE;CAD;N/A;4880000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557278585L2;false;TPAC,FULJ,ILQD
2022-09-20T09:53:50.829Z;ISIN;EZR9MN18LMC6;7.433928;360T;MONE;DKK;N/A;4439643.73;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557278515L1;false;TPAC,FULJ,ILQD
2022-09-20T09:53:50.829Z;ISIN;EZ75H5W10K79;7.417147;360T;MONE;DKK;N/A;4460000.0;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557278515L2;false;TPAC,FULJ,ILQD
2022-09-20T09:53:21.296Z;ISIN;EZLRM5JV68H6;1.0002774;360T;MONE;USD;N/A;13500.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557279022;false;FULJ,ILQD
2022-09-20T09:52:17.844Z;ISIN;EZLRM5JV68H6;1.0004021;360T;MONE;USD;N/A;133981.74;USD;2022-10-18T00:00:00.000Z;360T;1010000281557278780;false;FULJ,ILQD
2022-09-20T09:52:12.868Z;ISIN;EZZQFFPQHFT7;1.00039;360T;MONE;USD;N/A;2.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557285225L2;false;TPAC,FULJ,ILQD
2022-09-20T09:52:12.868Z;ISIN;EZLRM5JV68H6;1.0002963;360T;MONE;USD;N/A;2.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557285225L1;false;TPAC,FULJ,ILQD
2022-09-20T09:49:13.051Z;ISIN;EZLRM5JV68H6;1.0005505;360T;MONE;USD;N/A;492586.41;USD;2022-10-18T00:00:00.000Z;360T;1010000281557278103;false;FULJ,ILQD
2022-09-20T09:49:11.994Z;ISIN;EZLRM5JV68H6;1.0006074;360T;MONE;USD;N/A;20000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557284436;false;FULJ,ILQD
2022-09-20T09:48:53.204Z;ISIN;EZKMZQLV7XF4;10.2823;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557284720L1;false;TPAC,FULJ,ILQD
2022-09-20T09:48:53.204Z;ISIN;EZ3XBLJJ0D89;10.2855081;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557284720L2;false;TPAC,FULJ,ILQD
2022-09-20T09:48:34.281Z;ISIN;EZXNJC976LH3;10.8428432;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557284100L1;false;TPAC,FULJ,ILQD
2022-09-20T09:48:34.281Z;ISIN;EZ814JR34HH7;10.8426;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557284100L2;false;TPAC,FULJ,ILQD
2022-09-20T09:48:10.525Z;ISIN;EZQGG3RFG3H3;10.278045;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557283732L1;false;TPAC,FULJ,ILQD
2022-09-20T09:48:10.525Z;ISIN;EZV4X6DFKP81;10.27795;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557283732L2;false;TPAC,FULJ,ILQD
2022-09-20T09:47:41.836Z;ISIN;EZVSCWZP7MG7;143.67005;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557283404L2;false;TPAC,FULJ,ILQD
2022-09-20T09:47:41.836Z;ISIN;EZ88JH4K6LD4;143.74617;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557283404L1;false;TPAC,FULJ,ILQD
2022-09-20T09:47:16.850Z;ISIN;EZ88JH4K6LD4;143.73618;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557283387L1;false;TPAC,FULJ,ILQD
2022-09-20T09:47:16.850Z;ISIN;EZV9YYCWNFT2;143.67351;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557283387L2;false;TPAC,FULJ,ILQD
2022-09-20T09:47:07.997Z;ISIN;EZXMTDMMSSL0;0.9667406;360T;MONE;CHF;N/A;3.2E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557136550L1;false;TPAC,FULJ,ILQD
2022-09-20T09:47:07.997Z;ISIN;EZCHKPKW6C77;0.96668;360T;MONE;CHF;N/A;3.2E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557136550L2;false;TPAC,FULJ,ILQD
2022-09-20T09:46:59.143Z;ISIN;EZ88JH4K6LD4;143.74017;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557282876L1;false;TPAC,FULJ,ILQD
2022-09-20T09:46:59.143Z;ISIN;EZV9YYCWNFT2;143.67754;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557282876L2;false;TPAC,FULJ,ILQD
2022-09-20T09:46:40.780Z;ISIN;EZKT24ZR44N3;7.4370177;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557283848L2;false;TPAC,FULJ,ILQD
2022-09-20T09:46:40.780Z;ISIN;EZLH618SQPZ7;7.4371;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557283848L1;false;TPAC,FULJ,ILQD
2022-09-20T09:46:34.443Z;ISIN;EZ45MF76DWT9;143.717;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557282815L2;false;TPAC,FULJ,ILQD
2022-09-20T09:46:34.443Z;ISIN;EZ88JH4K6LD4;143.7272;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557282815L1;false;TPAC,FULJ,ILQD
2022-09-20T09:45:42.369Z;ISIN;EZZQFFPQHFT7;1.00064;360T;MONE;USD;N/A;4.4E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557136488L2;false;TPAC,FULJ,ILQD
2022-09-20T09:45:42.369Z;ISIN;EZLRM5JV68H6;1.0005458;360T;MONE;USD;N/A;4.4E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557136488L1;false;TPAC,FULJ,ILQD
2022-09-20T09:45:39.895Z;ISIN;EZLRM5JV68H6;1.0004805;360T;MONE;USD;N/A;19000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557283788;false;FULJ,ILQD
2022-09-20T09:45:37.800Z;ISIN;EZHKWJTQYVB7;7.43275;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557282638L2;false;TPAC,FULJ,ILQD
2022-09-20T09:45:37.800Z;ISIN;EZYPNSTH9N45;7.432767;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557282638L1;false;TPAC,FULJ,ILQD
2022-09-20T09:45:09.051Z;ISIN;EZBLJLNY2JJ8;0.9658361;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557282087L1;false;TPAC,FULJ,ILQD
2022-09-20T09:45:09.051Z;ISIN;EZGCV27TCPL3;0.96576;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557282087L2;false;TPAC,FULJ,ILQD
2022-09-20T09:44:41.197Z;ISIN;EZLRM5JV68H6;1.000916;360T;MONE;USD;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557281304L1;false;TPAC,FULJ,ILQD
2022-09-20T09:44:41.197Z;ISIN;EZ6V54N7VC97;1.0009627;360T;MONE;USD;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557281304L2;false;TPAC,FULJ,ILQD
2022-09-20T09:44:36.540Z;ISIN;EZY5DT8Y5M95;0.67003;360T;MONE;USD;N/A;1.0E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557281292L2;false;TPAC,FULJ,ILQD
2022-09-20T09:44:36.540Z;ISIN;EZ6H920XLBR8;0.670016;360T;MONE;USD;N/A;1.0E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557281292L1;false;TPAC,FULJ,ILQD
2022-09-20T09:44:03.242Z;ISIN;EZZYQ40HDSZ7;1.14211;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557280863L2;false;TPAC,FULJ,ILQD
2022-09-20T09:44:03.242Z;ISIN;EZ2MJY577CB7;1.142071;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557280863L1;false;TPAC,FULJ,ILQD
2022-09-20T09:43:38.499Z;ISIN;EZZYQ40HDSZ7;1.14226;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557280364L2;false;TPAC,FULJ,ILQD
2022-09-20T09:43:38.499Z;ISIN;EZ2MJY577CB7;1.142221;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557280364L1;false;TPAC,FULJ,ILQD
2022-09-20T09:43:38.303Z;ISIN;EZR6DHL598M2;7.02221;360T;MONE;CNY;N/A;2.17E8;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557282094L2;false;TPAC,FULJ,ILQD
2022-09-20T09:43:38.303Z;ISIN;EZWB8WYK3JL7;7.022517;360T;MONE;CNY;N/A;2.17E8;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557282094L1;false;TPAC,FULJ,ILQD
2022-09-20T09:42:35.353Z;ISIN;EZ7R4WZS2N28;7.849702;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557281457L1;false;TPAC,FULJ,ILQD
2022-09-20T09:42:35.353Z;ISIN;EZ62HHW4KT07;7.84948;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557281457L2;false;TPAC,FULJ,ILQD
2022-09-20T09:42:28.869Z;ISIN;EZ87KT0ZSJH3;7.861805;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557282350L2;false;TPAC,FULJ,ILQD
2022-09-20T09:42:28.869Z;ISIN;EZ8GGQQP31H4;7.85957;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557282350L1;false;TPAC,FULJ,ILQD
2022-09-20T09:42:02.686Z;ISIN;EZ22NHX6F5F2;1.32866;360T;MONE;CAD;N/A;2200000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557279828L2;false;TPAC,FULJ,ILQD
2022-09-20T09:42:02.686Z;ISIN;EZCQ1KV61C23;1.328631;360T;MONE;CAD;N/A;2200000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557279828L1;false;TPAC,FULJ,ILQD
2022-09-20T09:41:46.396Z;ISIN;EZMKMVF39152;143.866;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557281323L1;false;TPAC,FULJ,ILQD
2022-09-20T09:41:46.396Z;ISIN;EZR9443VLB52;143.84392;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557281323L2;false;TPAC,FULJ,ILQD
2022-09-20T09:41:09.841Z;ISIN;EZXNJC976LH3;10.8322421;360T;MONE;SEK;N/A;2.37E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557279558L1;false;TPAC,FULJ,ILQD
2022-09-20T09:41:09.841Z;ISIN;EZ814JR34HH7;10.832;360T;MONE;SEK;N/A;2.37E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557279558L2;false;TPAC,FULJ,ILQD
2022-09-20T09:40:38.281Z;ISIN;EZVZJQ2714N9;10.8461077;360T;MONE;SEK;N/A;2.0E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557280401L2;false;TPAC,FULJ,ILQD
2022-09-20T09:40:38.281Z;ISIN;EZP5K3223H19;10.8441;360T;MONE;SEK;N/A;2.0E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557280401L1;false;TPAC,FULJ,ILQD
2022-09-20T09:40:29.895Z;ISIN;EZ8MBNL44FT0;4.7151;360T;MONE;PLN;N/A;550000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557279392L1;false;TPAC,FULJ,ILQD
2022-09-20T09:40:29.895Z;ISIN;EZ3J4YBVZ7N9;4.717759;360T;MONE;PLN;N/A;550000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557279392L2;false;TPAC,FULJ,ILQD
2022-09-20T09:39:28.955Z;ISIN;EZ45MF76DWT9;143.721;360T;MONE;JPY;N/A;9.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557280063L2;false;TPAC,FULJ,ILQD
2022-09-20T09:39:28.955Z;ISIN;EZ88JH4K6LD4;143.7311;360T;MONE;JPY;N/A;9.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557280063L1;false;TPAC,FULJ,ILQD
2022-09-20T09:38:50.656Z;ISIN;EZK9W2LD1K73;0.5909202;360T;MONE;USD;N/A;8000000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557279857L1;false;TPAC,FULJ,ILQD
2022-09-20T09:38:50.656Z;ISIN;EZK8ZJ56VZM5;0.59091;360T;MONE;USD;N/A;8000000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557279857L2;false;TPAC,FULJ,ILQD
2022-09-20T09:37:13.046Z;ISIN;EZLRM5JV68H6;1.0010054;360T;MONE;USD;N/A;600000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557273228L1;false;TPAC,FULJ,ILQD
2022-09-20T09:37:13.046Z;ISIN;EZGDPH46H7V9;1.0054367;360T;MONE;USD;N/A;600000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557273228L2;false;TPAC,FULJ,ILQD
2022-09-20T09:36:52.186Z;ISIN;EZXMTDMMSSL0;0.966846;360T;MONE;CHF;N/A;250000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557278502L1;false;TPAC,FULJ,ILQD
2022-09-20T09:36:52.186Z;ISIN;EZDF682ZMCN3;0.966746;360T;MONE;CHF;N/A;250000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557278502L2;false;TPAC,FULJ,ILQD
2022-09-20T09:35:28.530Z;ISIN;EZZQFFPQHFT7;1.00135;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557278941L1;false;TPAC,FULJ,ILQD
2022-09-20T09:35:28.530Z;ISIN;EZC5YVFFWX25;1.020108;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557278941L2;false;TPAC,FULJ,ILQD
2022-09-20T09:34:41.641Z;ISIN;EZQL8MJR5324;0.961504;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557277888;false;FULJ,ILQD
2022-09-20T09:32:21.285Z;ISIN;EZ54XLBJZR81;1.0083708;360T;MONE;USD;N/A;1.33E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557277092L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:21.285Z;ISIN;EZZQFFPQHFT7;1.00176;360T;MONE;USD;N/A;1.29E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557277092L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.601Z;ISIN;EZ6V54N7VC97;1.0017126;360T;MONE;USD;N/A;484759.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270394L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.601Z;ISIN;EZ11NF0MCPD5;1.0038366;360T;MONE;USD;N/A;484759.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270394L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.542Z;ISIN;EZ11NF0MCPD5;1.0038437;360T;MONE;USD;N/A;1234693.22;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270557L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.542Z;ISIN;EZZQFFPQHFT7;1.00177;360T;MONE;USD;N/A;1234693.22;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270557L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.442Z;ISIN;EZ6V54N7VC97;1.001722;360T;MONE;USD;N/A;100058.75;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270623L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.442Z;ISIN;EZ11NF0MCPD5;1.003836;360T;MONE;USD;N/A;100058.75;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270623L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.438Z;ISIN;EZZQFFPQHFT7;1.00177;360T;MONE;USD;N/A;3883594.15;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270603L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.438Z;ISIN;EZ11NF0MCPD5;1.003836;360T;MONE;USD;N/A;3883594.15;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270603L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.428Z;ISIN;EZZQFFPQHFT7;1.00177;360T;MONE;USD;N/A;281746.37;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270526L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.428Z;ISIN;EZ11NF0MCPD5;1.003836;360T;MONE;USD;N/A;281746.37;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270526L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.426Z;ISIN;EZ6V54N7VC97;1.001763;360T;MONE;USD;N/A;105601.6;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557270444L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:20.426Z;ISIN;EZ11NF0MCPD5;1.003864;360T;MONE;USD;N/A;105601.6;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557270444L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:19.838Z;ISIN;EZ4XBSSHBDS0;0.8757524;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557277695L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:19.838Z;ISIN;EZN5FJDWF841;0.8756835;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557277695L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:18.596Z;ISIN;EZCHKPKW6C77;0.96725;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557278386L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:18.596Z;ISIN;EZ56Y811V7B2;0.9669874;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557278386L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:08.084Z;ISIN;EZ11NF0MCPD5;1.003886;360T;MONE;USD;N/A;1727573.16;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270274L2;false;TPAC,FULJ,ILQD
2022-09-20T09:32:08.084Z;ISIN;EZ6V54N7VC97;1.001772;360T;MONE;USD;N/A;1727573.16;USD;2022-10-18T00:00:00.000Z;360T;1010000281557270274L1;false;TPAC,FULJ,ILQD
2022-09-20T09:32:03.168Z;ISIN;EZLRM5JV68H6;1.0016907;360T;MONE;USD;N/A;50000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557277336;false;FULJ,ILQD
2022-09-20T09:31:32.317Z;ISIN;EZ767RL41LR9;0.8916165;360T;MONE;GBP;N/A;1000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557276422;false;FULJ,ILQD
2022-09-20T09:31:01.571Z;ISIN;EZRX22CBXFR9;0.9674503;360T;MONE;CHF;N/A;10000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557272124;false;FULJ,ILQD
2022-09-20T09:30:48.180Z;ISIN;EZ950SQQ2DQ9;18.30274;360T;MONE;TRY;N/A;3450000.0;TRY;2022-10-18T00:00:00.000Z;360T;1010000281557276406L1;false;TPAC,FULJ,ILQD
2022-09-20T09:30:48.180Z;ISIN;EZ1LS6SG5ML1;18.383683;360T;MONE;TRY;N/A;3450000.0;TRY;2022-10-18T00:00:00.000Z;360T;1010000281557276406L2;false;TPAC,FULJ,ILQD
