Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-12T13:25:01.631Z;ISIN;EZ3Z830DQR52;1.467321;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350327784L2;false;TPAC,FULJ,ILQD
2019-12-12T13:25:01.631Z;ISIN;EZ4HFPPC7YR2;1.467234;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350327784L1;false;TPAC,FULJ,ILQD
2019-12-12T13:22:04.657Z;ISIN;EZ8JK20HLWM9;1.118862;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350328198L2;false;TPAC,FULJ,ILQD
2019-12-12T13:22:04.657Z;ISIN;EZ8JP7VJ36G9;1.11377;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350328198L1;false;TPAC,FULJ,ILQD
2019-12-12T13:21:47.150Z;ISIN;EZ160FSG01T7;1.113508;360T;MONE;USD;N/A;2.0E8;USD;2020-01-09T00:00:00.000Z;360T;1010000281350328151L1;false;TPAC,FULJ,ILQD
2019-12-12T13:21:47.150Z;ISIN;EZ8JP7VJ36G9;1.1137;360T;MONE;USD;N/A;2.0E8;USD;2020-01-09T00:00:00.000Z;360T;1010000281350328151L2;false;TPAC,FULJ,ILQD
2019-12-12T13:21:20.355Z;ISIN;EZ113KBH3VW7;1.113483;360T;MONE;USD;N/A;36500.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350326136;false;FULJ,ILQD
2019-12-12T13:20:57.989Z;ISIN;EZ34Y1L15D07;3.845794;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350327770L1;false;TPAC,FULJ,ILQD
2019-12-12T13:20:57.989Z;ISIN;EZ8WXWLWGVK1;3.845798;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350327770L2;false;TPAC,FULJ,ILQD
2019-12-12T13:20:57.989Z;ISIN;EZ8WXWLWGVK1;3.845797;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350327568L2;false;TPAC,FULJ,ILQD
2019-12-12T13:20:57.989Z;ISIN;EZ34Y1L15D07;3.845794;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350327568L1;false;TPAC,FULJ,ILQD
2019-12-12T13:19:38.303Z;ISIN;EZ113KBH3VW7;1.113373;360T;MONE;USD;N/A;55000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350324123;false;FULJ,ILQD
2019-12-12T13:14:44.145Z;ISIN;EZ7584L5XJX8;14.648076;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-09T00:00:00.000Z;360T;1010000281350327437L1;false;TPAC,FULJ,ILQD
2019-12-12T13:14:44.145Z;ISIN;EZ9VKFMSD9N0;14.65633;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-09T00:00:00.000Z;360T;1010000281350327437L2;false;TPAC,FULJ,ILQD
2019-12-12T13:13:45.326Z;ISIN;EZ2NHPNG73G3;0.9822333;360T;MONE;CHF;N/A;4500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350327187L1;false;TPAC,FULJ,ILQD
2019-12-12T13:13:45.326Z;ISIN;EZ4NVZ4YGZB8;0.9821705;360T;MONE;CHF;N/A;4500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350327187L2;false;TPAC,FULJ,ILQD
2019-12-12T13:10:44.174Z;ISIN;EZ113KBH3VW7;1.113264;360T;MONE;USD;N/A;4.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350326788L1;false;TPAC,FULJ,ILQD
2019-12-12T13:10:44.174Z;ISIN;EZ160FSG01T7;1.113328;360T;MONE;USD;N/A;4.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350326788L2;false;TPAC,FULJ,ILQD
2019-12-12T13:09:00.777Z;ISIN;EZ113KBH3VW7;1.1133818;360T;MONE;USD;N/A;200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350322377;false;FULJ,ILQD
2019-12-12T13:07:00.761Z;ISIN;EZ160FSG01T7;1.1132087;360T;MONE;USD;N/A;1.6E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350325656L2;false;TPAC,FULJ,ILQD
2019-12-12T13:07:00.761Z;ISIN;EZ113KBH3VW7;1.1131456;360T;MONE;USD;N/A;1.6E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350325656L1;false;TPAC,FULJ,ILQD
2019-12-12T13:02:33.723Z;ISIN;EZ7SPWJSNDH9;1.0938312;360T;MONE;CHF;N/A;1.2E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350324336L1;false;TPAC,FULJ,ILQD
2019-12-12T13:02:33.723Z;ISIN;EZ2RFR1RWXS2;1.0938253;360T;MONE;CHF;N/A;1.2E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350324336L2;false;TPAC,FULJ,ILQD
2019-12-12T12:59:46.007Z;ISIN;EZ52XNTJCBS3;10.133859;360T;MONE;NOK;N/A;5000000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350323724;false;FULJ,ILQD
2019-12-12T12:59:34.467Z;ISIN;EZ34KSGZDMX5;0.844893;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350324040L1;false;TPAC,FULJ,ILQD
2019-12-12T12:59:34.467Z;ISIN;EZ6JH56P87C5;0.84492;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350324040L2;false;TPAC,FULJ,ILQD
2019-12-12T12:58:45.138Z;ISIN;EZ7QH5TD3DC6;9.3866816;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350323035L2;false;TPAC,FULJ,ILQD
2019-12-12T12:58:45.138Z;ISIN;EZ345C3QML45;9.3870731;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350323035L1;false;TPAC,FULJ,ILQD
2019-12-12T12:58:17.660Z;ISIN;EZ34CD40KDZ7;9.1030138;360T;MONE;NOK;N/A;3.5E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350322794L2;false;TPAC,FULJ,ILQD
2019-12-12T12:58:17.660Z;ISIN;EZ27W063R8H3;9.102935;360T;MONE;NOK;N/A;3.5E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350322794L1;false;TPAC,FULJ,ILQD
2019-12-12T12:57:27.853Z;ISIN;EZ2NHPNG73G3;0.982875;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350322045L1;false;TPAC,FULJ,ILQD
2019-12-12T12:57:27.853Z;ISIN;EZ4NVZ4YGZB8;0.982818;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350322045L2;false;TPAC,FULJ,ILQD
2019-12-12T12:57:09.433Z;ISIN;EZ8LDY05G405;10.4483818;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350323160;false;FULJ,ILQD
2019-12-12T12:57:08.313Z;ISIN;EZ8WPDCLKMR5;25.5093;360T;MONE;CZK;N/A;2.0E7;CZK;2020-01-09T00:00:00.000Z;360T;1010000281350320318L1;false;TPAC,FULJ,ILQD
2019-12-12T12:57:08.313Z;ISIN;EZ3YJHFB6YJ0;25.53986;360T;MONE;CZK;N/A;1.5E7;CZK;2020-01-09T00:00:00.000Z;360T;1010000281350320318L2;false;TPAC,FULJ,ILQD
2019-12-12T12:57:03.420Z;ISIN;EZ78LXLK9ST8;329.2536;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350322263;false;FULJ,ILQD
2019-12-12T12:56:57.437Z;ISIN;EZ113KBH3VW7;1.113212;360T;MONE;USD;N/A;23950.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350321360;false;FULJ,ILQD
2019-12-12T12:56:04.134Z;ISIN;EZ89Y0XTT4H0;1.115817;360T;MONE;USD;N/A;350000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350321508;false;FULJ,ILQD
2019-12-12T12:55:29.247Z;ISIN;EZ113KBH3VW7;1.113222;360T;MONE;USD;N/A;60000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350320973;false;FULJ,ILQD
2019-12-12T12:54:27.004Z;ISIN;EZQF5BZB7LY8;9.3886;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350319888L2;false;TPAC,FULJ,ILQD
2019-12-12T12:54:27.004Z;ISIN;EZ7QH5TD3DC6;9.390107;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350319888L1;false;TPAC,FULJ,ILQD
2019-12-12T12:52:14.473Z;ISIN;EZ6JH56P87C5;0.8454849;360T;MONE;GBP;N/A;40000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350319456;false;FULJ,ILQD
2019-12-12T12:51:32.658Z;ISIN;EZL9XJJ8V167;1.3165029;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350319251L1;false;TPAC,FULJ,ILQD
2019-12-12T12:51:32.658Z;ISIN;EZ13KKT7K3V3;1.3165318;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350319251L2;false;TPAC,FULJ,ILQD
2019-12-12T12:51:30.452Z;ISIN;EZ5LYXTWH673;0.8464655;360T;MONE;GBP;N/A;121000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350321510;false;FULJ,ILQD
2019-12-12T12:51:09.110Z;ISIN;EZ113KBH3VW7;1.112853;360T;MONE;USD;N/A;1.3E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350318577L1;false;TPAC,FULJ,ILQD
2019-12-12T12:51:09.110Z;ISIN;EZ160FSG01T7;1.112918;360T;MONE;USD;N/A;1.3E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350318577L2;false;TPAC,FULJ,ILQD
2019-12-12T12:49:27.785Z;ISIN;EZ96DRTQQ174;1.6160141;360T;MONE;AUD;N/A;1000000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350317260;false;FULJ,ILQD
2019-12-12T12:45:40.970Z;ISIN;EZVSQ2PD1S23;4.952266;360T;MONE;RON;N/A;1500000.0;RON;2020-01-09T00:00:00.000Z;360T;1010000281350317953L2;false;TPAC,FULJ,ILQD
2019-12-12T12:45:40.970Z;ISIN;EZ6LB0PL61B5;4.7773;360T;MONE;RON;N/A;1500000.0;RON;2020-01-09T00:00:00.000Z;360T;1010000281350317953L1;false;TPAC,FULJ,ILQD
2019-12-12T12:45:32.938Z;ISIN;EZ5BCZ1Q7C89;21.257921;360T;MONE;MXN;N/A;1.5E7;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350317010;false;FULJ,ILQD
2019-12-12T12:42:13.641Z;ISIN;EZ7SPWJSNDH9;1.0941;360T;MONE;CHF;N/A;90183.08;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350317872;false;FULJ,ILQD
2019-12-12T12:42:13.511Z;ISIN;EZ12HG5RCL49;0.98273;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350317163L2;false;TPAC,FULJ,ILQD
2019-12-12T12:42:13.511Z;ISIN;EZ4NVZ4YGZB8;0.9829197;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350317163L1;false;TPAC,FULJ,ILQD
2019-12-12T12:41:45.182Z;ISIN;EZ96DRTQQ174;1.6165721;360T;MONE;AUD;N/A;1050000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350315810;false;FULJ,ILQD
2019-12-12T12:41:43.362Z;ISIN;EZ5BCZ1Q7C89;21.268075;360T;MONE;MXN;N/A;1.7E7;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350315705;false;FULJ,ILQD
2019-12-12T12:41:35.019Z;ISIN;EZ2NHPNG73G3;0.9828603;360T;MONE;CHF;N/A;5.5E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350315571L1;false;TPAC,FULJ,ILQD
2019-12-12T12:41:35.019Z;ISIN;EZ4NVZ4YGZB8;0.9827949;360T;MONE;CHF;N/A;5.5E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350315571L2;false;TPAC,FULJ,ILQD
2019-12-12T12:41:16.932Z;ISIN;EZ8JP7VJ36G9;1.11325;360T;MONE;USD;N/A;2.0E8;USD;2020-01-09T00:00:00.000Z;360T;1010000281350315637L2;false;TPAC,FULJ,ILQD
2019-12-12T12:41:16.932Z;ISIN;EZ160FSG01T7;1.113058;360T;MONE;USD;N/A;2.0E8;USD;2020-01-09T00:00:00.000Z;360T;1010000281350315637L1;false;TPAC,FULJ,ILQD
2019-12-12T12:32:50.900Z;ISIN;EZ3SBVJRC0S7;1.3172832;360T;MONE;CAD;N/A;2.0E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350310977L2;false;TPAC,FULJ,ILQD
2019-12-12T12:32:50.900Z;ISIN;EZ5Z2L0PC5Q4;1.31728;360T;MONE;CAD;N/A;2.0E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350310977L1;false;TPAC,FULJ,ILQD
2019-12-12T12:31:39.842Z;ISIN;EZ5Z2L0PC5Q4;1.31725;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350310881L1;false;TPAC,FULJ,ILQD
2019-12-12T12:31:39.842Z;ISIN;EZ363HR76D69;1.3171612;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350310881L2;false;TPAC,FULJ,ILQD
2019-12-12T12:31:29.091Z;ISIN;EZ6KRYMLJ9X6;0.84556;360T;MONE;GBP;N/A;1800000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350313375L1;false;TPAC,FULJ,ILQD
2019-12-12T12:31:29.091Z;ISIN;EZ7LTS1ZLWB0;0.84693;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350313375L2;false;TPAC,FULJ,ILQD
2019-12-12T12:29:27.790Z;ISIN;EZ6ZBSX4MT10;7.80533;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350310750L1;false;TPAC,FULJ,ILQD
2019-12-12T12:29:27.790Z;ISIN;EZVFV11YKXT9;7.815041;360T;MONE;HKD;N/A;5000000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350310750L2;false;TPAC,FULJ,ILQD
2019-12-12T12:29:19.934Z;ISIN;EZ34KSGZDMX5;0.8456577;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350314453L1;false;TPAC,FULJ,ILQD
2019-12-12T12:29:19.934Z;ISIN;EZ6JH56P87C5;0.8456857;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350314453L2;false;TPAC,FULJ,ILQD
2019-12-12T12:21:57.242Z;ISIN;EZ113KBH3VW7;1.1132514;360T;MONE;USD;N/A;73326.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350311065;false;FULJ,ILQD
2019-12-12T12:17:41.411Z;ISIN;EZ8JFR1761T2;0.746226;360T;MONE;CHF;N/A;2.7E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350309307L1;false;TPAC,FULJ,ILQD
2019-12-12T12:17:41.411Z;ISIN;EZFC6YS60R99;0.7461782;360T;MONE;CHF;N/A;2.7E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350309307L2;false;TPAC,FULJ,ILQD
2019-12-12T12:15:23.051Z;ISIN;EZ113KBH3VW7;1.1132728;360T;MONE;USD;N/A;8.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350311881;false;FULJ,ILQD
2019-12-12T12:11:40.223Z;ISIN;EZBCFM7PPCJ7;1.122452;360T;MONE;USD;N/A;667000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350308291;false;FULJ,ILQD
2019-12-12T12:11:33.060Z;ISIN;EZ113KBH3VW7;1.113034;360T;MONE;USD;N/A;10000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350310722;false;FULJ,ILQD
2019-12-12T12:07:36.234Z;ISIN;EZ8GSFB3MG76;0.658626;360T;MONE;USD;N/A;600000.0;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350310525L1;false;TPAC,FULJ,ILQD
2019-12-12T12:07:36.234Z;ISIN;EZ71WWZ0ZGV7;0.65865;360T;MONE;USD;N/A;600000.0;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350310525L2;false;TPAC,FULJ,ILQD
2019-12-12T12:07:02.642Z;ISIN;EZ91KGKBL704;22.921168;360T;MONE;CZK;N/A;7000000.0;CZK;2020-01-09T00:00:00.000Z;360T;1010000281350310231L2;false;TPAC,FULJ,ILQD
2019-12-12T12:07:02.642Z;ISIN;EZB2XQL999K9;22.919579;360T;MONE;CZK;N/A;7000000.0;CZK;2020-01-09T00:00:00.000Z;360T;1010000281350310231L1;false;TPAC,FULJ,ILQD
2019-12-12T12:06:11.204Z;ISIN;EZ99W3YGXDC5;7.834065;360T;MONE;CNY;N/A;2.3E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350309881L2;false;TPAC,FULJ,ILQD
2019-12-12T12:06:11.204Z;ISIN;EZ86TZT1Q493;7.83076;360T;MONE;CNY;N/A;2.3E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350309881L1;false;TPAC,FULJ,ILQD
2019-12-12T12:05:41.176Z;ISIN;EZ8JP7VJ36G9;1.11319;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303522L1;false;TPAC,FULJ,ILQD
2019-12-12T12:05:41.176Z;ISIN;EZ7KVYW9W2B9;1.1159955;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303522L2;false;TPAC,FULJ,ILQD
2019-12-12T12:05:30.254Z;ISIN;EZ8NKH7P0RX8;4.281459;360T;MONE;PLN;N/A;3.1E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350309636L1;false;TPAC,FULJ,ILQD
2019-12-12T12:05:30.254Z;ISIN;EZ3J3YW6CRP8;4.28216;360T;MONE;PLN;N/A;3.1E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350309636L2;false;TPAC,FULJ,ILQD
2019-12-12T12:04:22.461Z;ISIN;EZ34CD40KDZ7;9.09645;360T;MONE;NOK;N/A;1.57E8;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350309350L1;false;TPAC,FULJ,ILQD
2019-12-12T12:04:22.461Z;ISIN;EZ8L2JHH8TH7;9.09645;360T;MONE;NOK;N/A;1.57E8;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350309350L2;false;TPAC,FULJ,ILQD
2019-12-12T12:02:46.291Z;ISIN;EZB89M6D46B8;6.71313;360T;MONE;DKK;N/A;3000000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350309255L2;false;TPAC,FULJ,ILQD
2019-12-12T12:02:46.291Z;ISIN;EZ85QR5SJTZ5;6.7144471;360T;MONE;DKK;N/A;3000000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350309255L1;false;TPAC,FULJ,ILQD
2019-12-12T12:01:51.752Z;ISIN;EZ981NT6MZT6;108.65726;360T;MONE;JPY;N/A;2.3E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350309121L1;false;TPAC,FULJ,ILQD
2019-12-12T12:01:51.752Z;ISIN;EZ5YSZVY6S38;108.642;360T;MONE;JPY;N/A;2.3E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350309121L2;false;TPAC,FULJ,ILQD
2019-12-12T12:01:16.612Z;ISIN;EZ2RFR1RWXS2;1.094143;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350309054L1;false;TPAC,FULJ,ILQD
2019-12-12T12:01:16.612Z;ISIN;EZHNNLXVKZP8;1.09412;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350309054L2;false;TPAC,FULJ,ILQD
2019-12-12T12:00:56.377Z;ISIN;EZ5QKTQDS8Y0;1.31776;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350308967L2;false;TPAC,FULJ,ILQD
2019-12-12T12:00:56.377Z;ISIN;EZ13KKT7K3V3;1.3176667;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350308967L1;false;TPAC,FULJ,ILQD
2019-12-12T11:58:58.253Z;ISIN;EZ34CD40KDZ7;9.094092;360T;MONE;NOK;N/A;6.5E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350305297L1;false;TPAC,FULJ,ILQD
2019-12-12T11:58:58.253Z;ISIN;EZ8L2JHH8TH7;9.0941;360T;MONE;NOK;N/A;6.5E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350305297L2;false;TPAC,FULJ,ILQD
2019-12-12T11:53:40.499Z;ISIN;EZ113KBH3VW7;1.1131655;360T;MONE;USD;N/A;2500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303787;false;FULJ,ILQD
2019-12-12T11:49:51.764Z;ISIN;EZ13YFRC1JQ9;1.1138368;360T;MONE;USD;N/A;6000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350305371L1;false;TPAC,FULJ,ILQD
2019-12-12T11:49:51.764Z;ISIN;EZ4PJM9QFZ66;1.1279013;360T;MONE;USD;N/A;7000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350305371L2;false;TPAC,FULJ,ILQD
2019-12-12T11:48:38.020Z;ISIN;EZ113KBH3VW7;1.113341;360T;MONE;USD;N/A;4.0E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350304637L1;false;TPAC,FULJ,ILQD
2019-12-12T11:48:38.020Z;ISIN;EZ8JP7VJ36G9;1.1136;360T;MONE;USD;N/A;4.0E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350304637L2;false;TPAC,FULJ,ILQD
2019-12-12T11:46:08.720Z;ISIN;EZ13KKT7K3V3;1.316947;360T;MONE;USD;N/A;1.55E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350303896L2;false;TPAC,FULJ,ILQD
2019-12-12T11:46:08.720Z;ISIN;EZL9XJJ8V167;1.316918;360T;MONE;USD;N/A;1.55E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350303896L1;false;TPAC,FULJ,ILQD
2019-12-12T11:46:04.446Z;ISIN;EZ13YFRC1JQ9;1.11372;360T;MONE;USD;N/A;1.78E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303697L2;false;TPAC,FULJ,ILQD
2019-12-12T11:46:04.446Z;ISIN;EZ113KBH3VW7;1.113191;360T;MONE;USD;N/A;1.78E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303697L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:59.161Z;ISIN;EZ13YFRC1JQ9;1.113922;360T;MONE;USD;N/A;4.3E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303436L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:59.161Z;ISIN;EZ160FSG01T7;1.11346;360T;MONE;USD;N/A;4.3E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350303436L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:53.389Z;ISIN;EZVZ5BTDWMH4;0.845615;360T;MONE;GBP;N/A;4150000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350303387L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:53.389Z;ISIN;EZ6JH56P87C5;0.845444;360T;MONE;GBP;N/A;4150000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350303387L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:47.699Z;ISIN;EZ2RFR1RWXS2;1.09397;360T;MONE;CHF;N/A;1050000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350303316L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:47.699Z;ISIN;EZ3WJXFHSQ16;1.093921;360T;MONE;CHF;N/A;1050000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350303316L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:39.169Z;ISIN;EZ535WNSKJ74;120.97751;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350302903L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:39.169Z;ISIN;EZ822PBB0DN3;120.98629;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350302903L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:33.100Z;ISIN;EZ52XNTJCBS3;10.1239794;360T;MONE;NOK;N/A;3500000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350302870L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:33.100Z;ISIN;EZ8PL3HYGKC1;10.1274778;360T;MONE;NOK;N/A;3500000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350302870L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:24.280Z;ISIN;EZBFSJ21FSW1;7.473174;360T;MONE;DKK;N/A;3350000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350302162L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:24.280Z;ISIN;EZ20ZFYVG8J9;7.472833;360T;MONE;DKK;N/A;3350000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350302162L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:18.642Z;ISIN;EZVHSYNPJBB9;10.445827;360T;MONE;SEK;N/A;3500000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350301768L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:18.642Z;ISIN;EZ8LDY05G405;10.445538;360T;MONE;SEK;N/A;3500000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350301768L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:13.094Z;ISIN;EZ3Z830DQR52;1.46617;360T;MONE;CAD;N/A;650000.0;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350301610L1;false;TPAC,FULJ,ILQD
2019-12-12T11:45:13.094Z;ISIN;EZ41HHBN9DX1;1.466689;360T;MONE;CAD;N/A;650000.0;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350301610L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:06.103Z;ISIN;EZB53WTBZK80;1.6159131;360T;MONE;AUD;N/A;300000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350301197L2;false;TPAC,FULJ,ILQD
2019-12-12T11:45:06.103Z;ISIN;EZ96DRTQQ174;1.6155156;360T;MONE;AUD;N/A;300000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350301197L1;false;TPAC,FULJ,ILQD
