Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-30T09:53:45.665Z;ISIN;EZ8ZRVTG3N39;0.858324;360T;MONE;GBP;N/A;6.45E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310411L1;false;TPAC,FULJ,ILQD
2023-06-30T09:53:45.665Z;ISIN;EZBWBTFMFFQ6;0.8584387;360T;MONE;GBP;N/A;6.45E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310411L2;false;TPAC,FULJ,ILQD
2023-06-30T09:53:05.363Z;ISIN;EZRHXZDJ9RH5;6.8382214;360T;MONE;DKK;N/A;1.55E8;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637093965L2;false;TPAC,FULJ,ILQD
2023-06-30T09:53:05.363Z;ISIN;EZH1JWQX4947;6.86411;360T;MONE;DKK;N/A;1.55E8;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637093965L1;false;TPAC,FULJ,ILQD
2023-06-30T09:52:49.886Z;ISIN;EZ4VTJ4G4ZG1;1.08484;360T;MONE;USD;N/A;2000000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310895L1;false;TPAC,FULJ,ILQD
2023-06-30T09:52:49.886Z;ISIN;EZGFFBBD4QN9;1.1278914;360T;MONE;USD;N/A;2000000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310895L2;false;TPAC,FULJ,ILQD
2023-06-30T09:52:49.784Z;ISIN;EZG55NRLPZV6;1.0849105;360T;MONE;USD;N/A;2200000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637311070;false;FULJ,ILQD
2023-06-30T09:52:40.426Z;ISIN;EZ5B8QFTGG88;0.9014272;360T;MONE;CHF;N/A;5.5E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310814L2;false;TPAC,FULJ,ILQD
2023-06-30T09:52:40.426Z;ISIN;EZDD4BL8PKK7;0.9016956;360T;MONE;CHF;N/A;5.5E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310814L1;false;TPAC,FULJ,ILQD
2023-06-30T09:52:12.651Z;ISIN;EZT4SN4FMDM4;0.9012;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637093397L1;false;TPAC,FULJ,ILQD
2023-06-30T09:52:12.651Z;ISIN;EZ7LKJ2L69Y6;0.893141;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637093397L2;false;TPAC,FULJ,ILQD
2023-06-30T09:52:06.920Z;ISIN;EZL7RWMP32J3;0.8585954;360T;MONE;GBP;N/A;860000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637311064;false;FULJ,ILQD
2023-06-30T09:51:58.716Z;ISIN;EZHJ4JV4RBJ1;7.44723;360T;MONE;DKK;N/A;1564990.03;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310962;false;FULJ,ILQD
2023-06-30T09:51:26.557Z;ISIN;EZG55NRLPZV6;1.0848811;360T;MONE;USD;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637307356L2;false;TPAC,FULJ,ILQD
2023-06-30T09:51:26.557Z;ISIN;EZ6VKSPWPLP4;1.0845758;360T;MONE;USD;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637307356L1;false;TPAC,FULJ,ILQD
2023-06-30T09:51:19.498Z;ISIN;EZ3S257WFFB4;1.3257409;360T;MONE;CAD;N/A;7000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310318L1;false;TPAC,FULJ,ILQD
2023-06-30T09:51:19.498Z;ISIN;EZV75KYYX3C2;1.32566;360T;MONE;CAD;N/A;7000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310318L2;false;TPAC,FULJ,ILQD
2023-06-30T09:51:07.068Z;ISIN;EZT4SN4FMDM4;0.90134;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637087463L1;false;TPAC,FULJ,ILQD
2023-06-30T09:51:07.068Z;ISIN;EZ7LKJ2L69Y6;0.8932922;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637087463L2;false;TPAC,FULJ,ILQD
2023-06-30T09:51:04.552Z;ISIN;EZCVYDGZXC88;0.85842;360T;MONE;GBP;N/A;4580000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310552L1;false;TPAC,FULJ,ILQD
2023-06-30T09:51:04.552Z;ISIN;EZ7J2QD64T84;0.871112;360T;MONE;GBP;N/A;4780000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310552L2;false;TPAC,FULJ,ILQD
2023-06-30T09:49:41.659Z;ISIN;EZ6VKSPWPLP4;1.0845652;360T;MONE;USD;N/A;23105.28;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637314216;false;FULJ,ILQD
2023-06-30T09:49:26.756Z;ISIN;EZ1SM6ZCJSZ3;7.443134;360T;MONE;DKK;N/A;4.0E7;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309033L2;false;TPAC,FULJ,ILQD
2023-06-30T09:49:26.756Z;ISIN;EZ7HRRLMGTF1;7.443259;360T;MONE;DKK;N/A;4.0E7;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309033L1;false;TPAC,FULJ,ILQD
2023-06-30T09:49:07.356Z;ISIN;EZ6VKSPWPLP4;1.0845244;360T;MONE;USD;N/A;4.448887068E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310703L1;false;TPAC,FULJ,ILQD
2023-06-30T09:49:07.356Z;ISIN;EZ1NDDRHD1D5;1.0896574;360T;MONE;USD;N/A;4.448887068E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637310703L2;false;TPAC,FULJ,ILQD
2023-06-30T09:48:56.805Z;ISIN;EZ1P3M05GGG2;0.977851;360T;MONE;CHF;N/A;225000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302528;false;FULJ,ILQD
2023-06-30T09:48:21.859Z;ISIN;EZFV6SBJ8K93;23.72578;360T;MONE;CZK;N/A;5200000.0;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308068L2;false;TPAC,FULJ,ILQD
2023-06-30T09:48:21.859Z;ISIN;EZ5T7HGXP101;23.71888;360T;MONE;CZK;N/A;5200000.0;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308068L1;false;TPAC,FULJ,ILQD
2023-06-30T09:47:53.506Z;ISIN;EZ7HRRLMGTF1;7.4472863;360T;MONE;DKK;N/A;6272000.0;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308862L1;false;TPAC,FULJ,ILQD
2023-06-30T09:47:53.506Z;ISIN;EZ5PDTW1R2L4;7.4458189;360T;MONE;DKK;N/A;6272000.0;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308862L2;false;TPAC,FULJ,ILQD
2023-06-30T09:45:05.676Z;ISIN;EZNV8471Y6D2;143.31953;360T;MONE;JPY;N/A;1.003E9;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309176L2;false;TPAC,FULJ,ILQD
2023-06-30T09:45:05.676Z;ISIN;EZX48NQJ52W8;144.5404;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309176L1;false;TPAC,FULJ,ILQD
2023-06-30T09:43:54.066Z;ISIN;EZ4VTJ4G4ZG1;1.08467;360T;MONE;USD;N/A;34200.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308730L1;false;TPAC,FULJ,ILQD
2023-06-30T09:43:54.066Z;ISIN;EZ1NC8DK0HF3;1.0847716;360T;MONE;USD;N/A;34200.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308730L2;false;TPAC,FULJ,ILQD
2023-06-30T09:43:50.441Z;ISIN;EZYYW9TZXPR2;28.2968;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637306643L2;false;TPAC,FULJ,ILQD
2023-06-30T09:43:50.441Z;ISIN;EZ4FGHFC45Q6;28.2919799;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637306643L1;false;TPAC,FULJ,ILQD
2023-06-30T09:43:49.185Z;ISIN;EZNV8471Y6D2;143.30561;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308554L2;false;TPAC,FULJ,ILQD
2023-06-30T09:43:49.185Z;ISIN;EZX48NQJ52W8;144.5264;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308554L1;false;TPAC,FULJ,ILQD
2023-06-30T09:43:05.047Z;ISIN;EZ4XPDTCLHC5;11.8232411;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637306497L1;false;TPAC,FULJ,ILQD
2023-06-30T09:43:05.047Z;ISIN;EZLKVFHG55H2;11.822834;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637306497L2;false;TPAC,FULJ,ILQD
2023-06-30T09:41:55.813Z;ISIN;EZ38M40XMPT8;1.2629453;360T;MONE;USD;N/A;7.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308074L1;false;TPAC,FULJ,ILQD
2023-06-30T09:41:55.813Z;ISIN;EZB1YYD0QTD5;1.2629552;360T;MONE;USD;N/A;7.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308074L2;false;TPAC,FULJ,ILQD
2023-06-30T09:41:45.187Z;ISIN;EZD67RL9CXD2;4.4581304;360T;MONE;PLN;N/A;1.8E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309212L1;false;TPAC,FULJ,ILQD
2023-06-30T09:41:45.187Z;ISIN;EZD67RL9CXD2;4.4581304;360T;MONE;PLN;N/A;1.8E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309225L1;false;TPAC,FULJ,ILQD
2023-06-30T09:41:45.187Z;ISIN;EZ0D5MJ1RJ51;4.464182;360T;MONE;PLN;N/A;1.8E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309212L2;false;TPAC,FULJ,ILQD
2023-06-30T09:41:45.187Z;ISIN;EZ0D5MJ1RJ51;4.464183;360T;MONE;PLN;N/A;1.8E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637309225L2;false;TPAC,FULJ,ILQD
2023-06-30T09:41:09.327Z;ISIN;EZ4VTJ4G4ZG1;1.08454;360T;MONE;USD;N/A;29100.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308015L1;false;TPAC,FULJ,ILQD
2023-06-30T09:41:09.327Z;ISIN;EZ5ZPGDGN3Z4;1.0850021;360T;MONE;USD;N/A;29100.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308015L2;false;TPAC,FULJ,ILQD
2023-06-30T09:39:09.589Z;ISIN;EZ6VKSPWPLP4;1.0845171;360T;MONE;USD;N/A;2.0E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637305455L1;false;TPAC,FULJ,ILQD
2023-06-30T09:39:09.589Z;ISIN;EZ1MJ0DTBWC6;1.0846661;360T;MONE;USD;N/A;2.0E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637305455L2;false;TPAC,FULJ,ILQD
2023-06-30T09:38:51.186Z;ISIN;EZFV6SBJ8K93;23.730521;360T;MONE;CZK;N/A;8500000.0;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637306951;false;FULJ,ILQD
2023-06-30T09:36:37.185Z;ISIN;EZLKVFHG55H2;11.8053497;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637304867L2;false;TPAC,FULJ,ILQD
2023-06-30T09:36:37.185Z;ISIN;EZ4XPDTCLHC5;11.8053332;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637304867L1;false;TPAC,FULJ,ILQD
2023-06-30T09:36:27.782Z;ISIN;EZBWBTFMFFQ6;0.8587884;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308446L1;false;TPAC,FULJ,ILQD
2023-06-30T09:36:27.782Z;ISIN;EZCVYDGZXC88;0.85886;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637308446L2;false;TPAC,FULJ,ILQD
2023-06-30T09:36:19.997Z;ISIN;EZ57Y5ZPTH66;6.868629;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302992L1;false;TPAC,FULJ,ILQD
2023-06-30T09:36:19.997Z;ISIN;EZF44MQPQTJ3;6.86739;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302992L2;false;TPAC,FULJ,ILQD
2023-06-30T09:33:34.796Z;ISIN;EZBBCD7Z7RR2;11.807904;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303057L1;false;TPAC,FULJ,ILQD
2023-06-30T09:33:34.754Z;ISIN;EZYD8YC48LN2;0.861811;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303023L1;false;TPAC,FULJ,ILQD
2023-06-30T09:33:34.735Z;ISIN;EZXP2L73C272;0.97344;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303014L1;false;TPAC,FULJ,ILQD
2023-06-30T09:33:34.314Z;ISIN;EZBWBTFMFFQ6;0.8587978;360T;MONE;GBP;N/A;525000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637274674;false;FULJ,ILQD
2023-06-30T09:33:33.745Z;ISIN;EZ1MJ0DTBWC6;1.0845376;360T;MONE;USD;N/A;1190000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637274537;false;FULJ,ILQD
2023-06-30T09:33:32.263Z;ISIN;EZB1YYD0QTD5;1.262247;360T;MONE;USD;N/A;7000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303588;false;FULJ,ILQD
2023-06-30T09:32:57.934Z;ISIN;EZ6VKSPWPLP4;1.0843561;360T;MONE;USD;N/A;30000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303703;false;FULJ,ILQD
2023-06-30T09:32:14.912Z;ISIN;EZ99M2FW8SL6;0.859823;360T;MONE;GBP;N/A;5916666.67;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637304164L2;false;TPAC,FULJ,ILQD
2023-06-30T09:32:14.912Z;ISIN;EZ8ZRVTG3N39;0.858702;360T;MONE;GBP;N/A;5916666.67;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637304164L1;false;TPAC,FULJ,ILQD
2023-06-30T09:31:21.371Z;ISIN;EZ6VKSPWPLP4;1.0841648;360T;MONE;USD;N/A;9.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637085856L1;false;TPAC,FULJ,ILQD
2023-06-30T09:31:21.371Z;ISIN;EZ4VTJ4G4ZG1;1.08442;360T;MONE;USD;N/A;9.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637085856L2;false;TPAC,FULJ,ILQD
2023-06-30T09:30:41.461Z;ISIN;EZB22NP0R7F9;1.245539;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303191L2;false;TPAC,FULJ,ILQD
2023-06-30T09:30:41.461Z;ISIN;EZQ26MKXYFF5;1.254065;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303191L1;false;TPAC,FULJ,ILQD
2023-06-30T09:29:36.098Z;ISIN;EZDBZKLLBZ71;0.8595961;360T;MONE;GBP;N/A;1.0005E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303208L2;false;TPAC,FULJ,ILQD
2023-06-30T09:29:36.098Z;ISIN;EZ7BM674XWX8;0.8594877;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637303208L1;false;TPAC,FULJ,ILQD
2023-06-30T09:29:25.419Z;ISIN;EZQPT9WR3LH4;0.9772153;360T;MONE;CHF;N/A;10000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637301707;false;FULJ,ILQD
2023-06-30T09:28:07.557Z;ISIN;EZ7BM674XWX8;0.8594577;360T;MONE;GBP;N/A;9.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302974L1;false;TPAC,FULJ,ILQD
2023-06-30T09:28:07.557Z;ISIN;EZDBZKLLBZ71;0.8595662;360T;MONE;GBP;N/A;9.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302974L2;false;TPAC,FULJ,ILQD
2023-06-30T09:27:30.492Z;ISIN;EZDBZKLLBZ71;0.8595162;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302875L2;false;TPAC,FULJ,ILQD
2023-06-30T09:27:30.492Z;ISIN;EZ7BM674XWX8;0.8594076;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302875L1;false;TPAC,FULJ,ILQD
2023-06-30T09:25:53.487Z;ISIN;EZ6VKSPWPLP4;1.0837547;360T;MONE;USD;N/A;57800.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299873;false;FULJ,ILQD
2023-06-30T09:25:45.464Z;ISIN;EZD4HK40VJ56;0.859281;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302000L1;false;TPAC,FULJ,ILQD
2023-06-30T09:25:45.464Z;ISIN;EZLGGJ17CXR8;0.859388;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302000L2;false;TPAC,FULJ,ILQD
2023-06-30T09:25:21.727Z;ISIN;EZ6VKSPWPLP4;1.0837762;360T;MONE;USD;N/A;80000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299828;false;FULJ,ILQD
2023-06-30T09:25:18.802Z;ISIN;EZD4HK40VJ56;0.859081;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637301973L1;false;TPAC,FULJ,ILQD
2023-06-30T09:25:18.802Z;ISIN;EZHGYZQDLMH4;0.85933;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637301973L2;false;TPAC,FULJ,ILQD
2023-06-30T09:24:13.111Z;ISIN;EZHGYZQDLMH4;0.8593821;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300708L1;false;TPAC,FULJ,ILQD
2023-06-30T09:24:13.111Z;ISIN;EZDBZKLLBZ71;0.859596;360T;MONE;GBP;N/A;5.005E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300708L2;false;TPAC,FULJ,ILQD
2023-06-30T09:23:34.457Z;ISIN;EZ6VKSPWPLP4;1.0838023;360T;MONE;USD;N/A;24000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299362;false;FULJ,ILQD
2023-06-30T09:23:31.494Z;ISIN;EZ6VKSPWPLP4;1.0837848;360T;MONE;USD;N/A;41547.96;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299274;false;FULJ,ILQD
2023-06-30T09:23:16.765Z;ISIN;EZDBZKLLBZ71;0.8593954;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300461L2;false;TPAC,FULJ,ILQD
2023-06-30T09:23:16.765Z;ISIN;EZ7BM674XWX8;0.8592885;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300461L1;false;TPAC,FULJ,ILQD
2023-06-30T09:23:16.016Z;ISIN;EZHGYZQDLMH4;0.8591819;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300203L1;false;TPAC,FULJ,ILQD
2023-06-30T09:23:16.016Z;ISIN;EZDBZKLLBZ71;0.8593954;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637300203L2;false;TPAC,FULJ,ILQD
2023-06-30T09:23:04.889Z;ISIN;EZ9H7YN8R992;4.108656;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302335L2;false;TPAC,FULJ,ILQD
2023-06-30T09:23:04.889Z;ISIN;EZN2ZYCGLRG3;4.107854;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637302335L1;false;TPAC,FULJ,ILQD
2023-06-30T09:22:15.641Z;ISIN;EZ6VKSPWPLP4;1.0838547;360T;MONE;USD;N/A;125089.76;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299128;false;FULJ,ILQD
2023-06-30T09:21:26.771Z;ISIN;EZ5T7HGXP101;23.725837;360T;MONE;CZK;N/A;2633900.0;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298672;false;FULJ,ILQD
2023-06-30T09:21:26.252Z;ISIN;EZ4Q52J89JF2;1.0871892;360T;MONE;USD;N/A;892000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299906L2;false;TPAC,FULJ,ILQD
2023-06-30T09:21:26.252Z;ISIN;EZ1MJ0DTBWC6;1.0839578;360T;MONE;USD;N/A;892000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299906L1;false;TPAC,FULJ,ILQD
2023-06-30T09:21:15.360Z;ISIN;EZ7BM674XWX8;0.8592885;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299733L1;false;TPAC,FULJ,ILQD
2023-06-30T09:21:15.360Z;ISIN;EZDBZKLLBZ71;0.8593953;360T;MONE;GBP;N/A;1.005E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299733L2;false;TPAC,FULJ,ILQD
2023-06-30T09:21:02.262Z;ISIN;EZ1MJ0DTBWC6;1.0839278;360T;MONE;USD;N/A;101228.36;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299268;false;FULJ,ILQD
2023-06-30T09:20:34.031Z;ISIN;EZW8NF9S4S79;370.7163;360T;MONE;HUF;N/A;1.93004E7;HUF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298538;false;FULJ,ILQD
2023-06-30T09:20:18.225Z;ISIN;EZCVYDGZXC88;0.85853;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299427L1;false;TPAC,FULJ,ILQD
2023-06-30T09:20:18.225Z;ISIN;EZDBZKLLBZ71;0.8590643;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637299427L2;false;TPAC,FULJ,ILQD
2023-06-30T09:19:58.821Z;ISIN;EZ1P3M05GGG2;0.9770773;360T;MONE;CHF;N/A;11000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637297865;false;FULJ,ILQD
2023-06-30T09:19:56.158Z;ISIN;EZ1P3M05GGG2;0.9769982;360T;MONE;CHF;N/A;2.0E8;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36636998780L1;false;TPAC,FULJ,ILQD
2023-06-30T09:19:56.158Z;ISIN;EZQPT9WR3LH4;0.9768355;360T;MONE;CHF;N/A;2.0E8;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36636998780L2;false;TPAC,FULJ,ILQD
2023-06-30T09:19:47.883Z;ISIN;EZ2CPNKSDJV0;4.450696;360T;MONE;PLN;N/A;1.1E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637084034L1;false;TPAC,FULJ,ILQD
2023-06-30T09:19:47.883Z;ISIN;EZD67RL9CXD2;4.452178;360T;MONE;PLN;N/A;1.1E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637084034L2;false;TPAC,FULJ,ILQD
2023-06-30T09:19:26.846Z;ISIN;EZ4D7KS0W7P6;1.0854418;360T;MONE;USD;N/A;150000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298973L2;false;TPAC,FULJ,ILQD
2023-06-30T09:19:26.846Z;ISIN;EZ1MJ0DTBWC6;1.0838978;360T;MONE;USD;N/A;150000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298973L1;false;TPAC,FULJ,ILQD
2023-06-30T09:19:18.772Z;ISIN;EZ5B8QFTGG88;0.9011728;360T;MONE;CHF;N/A;2.5E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298957L1;false;TPAC,FULJ,ILQD
2023-06-30T09:19:18.772Z;ISIN;EZT4SN4FMDM4;0.901;360T;MONE;CHF;N/A;2.5E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637298957L2;false;TPAC,FULJ,ILQD
2023-06-30T09:18:47.527Z;ISIN;EZ1MJ0DTBWC6;1.0838578;360T;MONE;USD;N/A;340000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637297797L1;false;TPAC,FULJ,ILQD
2023-06-30T09:18:47.527Z;ISIN;EZ5ZPGDGN3Z4;1.0844228;360T;MONE;USD;N/A;340000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637297797L2;false;TPAC,FULJ,ILQD
