Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-06T13:00:17.509Z;ISIN;EZ2Y82W6WLJ4;1.0394069;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494476034;false;FULJ,ILQD
2022-01-06T12:59:22.764Z;ISIN;EZ71FCDWWR61;1.1312666;360T;MONE;USD;N/A;120000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494475790;false;FULJ,ILQD
2022-01-06T12:58:44.812Z;ISIN;EZ39FJNR4HH2;131.02341;360T;MONE;JPY;N/A;5.6695E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494433224;false;FULJ,ILQD
2022-01-06T12:58:44.635Z;ISIN;EZVK8DN1H036;0.8357863;360T;MONE;GBP;N/A;1754000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494433205;false;FULJ,ILQD
2022-01-06T12:58:44.447Z;ISIN;EZHWP64Y6MS2;1.5779621;360T;MONE;AUD;N/A;1660000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494433097;false;FULJ,ILQD
2022-01-06T12:56:00.920Z;ISIN;EZLCFDPQZTW9;3.1164;360T;MONE;ILS;N/A;6229800.0;ILS;2022-02-03T00:00:00.000Z;360T;1010000281494478858L1;false;TPAC,FULJ,ILQD
2022-01-06T12:56:00.920Z;ISIN;EZ2YXGGLLS99;3.114304;360T;MONE;ILS;N/A;6229800.0;ILS;2022-02-03T00:00:00.000Z;360T;1010000281494478858L2;false;TPAC,FULJ,ILQD
2022-01-06T12:55:31.140Z;ISIN;EZ3VVK8TT1L5;1.4451021;360T;MONE;CAD;N/A;1600000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494473906;false;FULJ,ILQD
2022-01-06T12:54:36.139Z;ISIN;EZB7DY949TG5;6.39068;360T;MONE;CNY;N/A;2.555021E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494478450L2;false;TPAC,FULJ,ILQD
2022-01-06T12:54:36.139Z;ISIN;EZK49ZBJ8950;6.38739;360T;MONE;CNY;N/A;2.555021E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494478450L1;false;TPAC,FULJ,ILQD
2022-01-06T12:50:52.631Z;ISIN;EZ71FCDWWR61;1.1314552;360T;MONE;USD;N/A;12480.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494473750;false;FULJ,ILQD
2022-01-06T12:50:31.848Z;ISIN;EZ2VWCL8W6R2;1.4452871;360T;MONE;CAD;N/A;8290000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494433032;false;FULJ,ILQD
2022-01-06T12:50:31.221Z;ISIN;EZVK8DN1H036;0.8358565;360T;MONE;GBP;N/A;1676000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494432882;false;FULJ,ILQD
2022-01-06T12:50:31.050Z;ISIN;EZ39FJNR4HH2;131.07946;360T;MONE;JPY;N/A;6.37185E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494432816;false;FULJ,ILQD
2022-01-06T12:48:05.576Z;ISIN;EZ71FCDWWR61;1.1316532;360T;MONE;USD;N/A;21600.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494472877;false;FULJ,ILQD
2022-01-06T12:44:43.361Z;ISIN;EZ2YXGGLLS99;3.111827;360T;MONE;ILS;N/A;1.86737E7;ILS;2022-02-03T00:00:00.000Z;360T;1010000281494476987L2;false;TPAC,FULJ,ILQD
2022-01-06T12:44:43.361Z;ISIN;EZLCFDPQZTW9;3.1139;360T;MONE;ILS;N/A;1.86737E7;ILS;2022-02-03T00:00:00.000Z;360T;1010000281494476987L1;false;TPAC,FULJ,ILQD
2022-01-06T12:42:04.361Z;ISIN;EZ934NV99NG0;1.0392997;360T;MONE;CHF;N/A;46500.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494477940;false;FULJ,ILQD
2022-01-06T12:42:00.697Z;ISIN;EZV8K9HQD0N6;8.874818;360T;MONE;NOK;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494472022L2;false;TPAC,FULJ,ILQD
2022-01-06T12:42:00.697Z;ISIN;EZ5LM4TC2JP4;8.87217;360T;MONE;NOK;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494472022L1;false;TPAC,FULJ,ILQD
2022-01-06T12:41:47.007Z;ISIN;EZVG3ZV00292;0.8356226;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494471746L1;false;TPAC,FULJ,ILQD
2022-01-06T12:41:47.007Z;ISIN;EZVLNCKJLCQ9;0.8356393;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494471746L2;false;TPAC,FULJ,ILQD
2022-01-06T12:40:46.156Z;ISIN;EZ2MKSLQ3XC8;1.3543189;360T;MONE;USD;N/A;6.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494469431L2;false;TPAC,FULJ,ILQD
2022-01-06T12:40:46.156Z;ISIN;EZ9L1KT9P6C2;1.3543219;360T;MONE;USD;N/A;6.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494469431L1;false;TPAC,FULJ,ILQD
2022-01-06T12:39:39.287Z;ISIN;EZ71FCDWWR61;1.1314367;360T;MONE;USD;N/A;20000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494472197;false;FULJ,ILQD
2022-01-06T12:39:37.835Z;ISIN;EZ934NV99NG0;1.0390598;360T;MONE;CHF;N/A;16640.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494476880;false;FULJ,ILQD
2022-01-06T12:39:37.438Z;ISIN;EZ62QCN3L2T6;1.35437;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494469365L1;false;TPAC,FULJ,ILQD
2022-01-06T12:39:37.438Z;ISIN;EZ6KL4HDZ7Y9;1.3543596;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494469365L2;false;TPAC,FULJ,ILQD
2022-01-06T12:39:10.699Z;ISIN;EZ8GKH733210;4.560948;360T;MONE;PLN;N/A;390283.0;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494469458;false;FULJ,ILQD
2022-01-06T12:37:46.359Z;ISIN;EZVX8FKMKC75;10.3258719;360T;MONE;SEK;N/A;1768909.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494469396;false;FULJ,ILQD
2022-01-06T12:37:11.363Z;ISIN;EZ2Y82W6WLJ4;1.039005;360T;MONE;CHF;N/A;4.5E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494469288L2;false;TPAC,FULJ,ILQD
2022-01-06T12:37:11.363Z;ISIN;EZ934NV99NG0;1.039008;360T;MONE;CHF;N/A;4.5E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494469288L1;false;TPAC,FULJ,ILQD
2022-01-06T12:36:45.431Z;ISIN;EZ71FCDWWR61;1.1313967;360T;MONE;USD;N/A;165000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494475641;false;FULJ,ILQD
2022-01-06T12:36:36.454Z;ISIN;EZ51WKV7J8Y0;1.131965;360T;MONE;USD;N/A;210832.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494474906;false;FULJ,ILQD
2022-01-06T12:35:44.249Z;ISIN;EZ9HQGD9QBP6;0.7172577;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494474635L1;false;TPAC,FULJ,ILQD
2022-01-06T12:35:44.249Z;ISIN;EZ18BYMMJR48;0.71726;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494474635L2;false;TPAC,FULJ,ILQD
2022-01-06T12:35:16.913Z;ISIN;EZ934NV99NG0;1.038998;360T;MONE;CHF;N/A;41000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494475322;false;FULJ,ILQD
2022-01-06T12:32:43.213Z;ISIN;EZ71FCDWWR61;1.1313053;360T;MONE;USD;N/A;12219.9;USD;2022-02-03T00:00:00.000Z;360T;1010000281494468771;false;FULJ,ILQD
2022-01-06T12:30:21.768Z;ISIN;EZ8VDYPSHMX0;15.759767;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494473867L1;false;TPAC,FULJ,ILQD
2022-01-06T12:30:21.768Z;ISIN;EZBL6HW92RW2;15.7663;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494473867L2;false;TPAC,FULJ,ILQD
2022-01-06T12:29:55.197Z;ISIN;EZ5XKJLLM5D4;9.1293;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494473736L2;false;TPAC,FULJ,ILQD
2022-01-06T12:29:55.197Z;ISIN;EZ1LXCMJ5N70;9.129505;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494473736L1;false;TPAC,FULJ,ILQD
2022-01-06T12:29:38.304Z;ISIN;EZ71FCDWWR61;1.1311467;360T;MONE;USD;N/A;210000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494473646;false;FULJ,ILQD
2022-01-06T12:29:32.040Z;ISIN;EZ8PV5SCT668;8.8779243;360T;MONE;NOK;N/A;6.4E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494473587L1;false;TPAC,FULJ,ILQD
2022-01-06T12:29:32.040Z;ISIN;EZ5LM4TC2JP4;8.87824;360T;MONE;NOK;N/A;6.4E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494473587L2;false;TPAC,FULJ,ILQD
2022-01-06T12:28:37.710Z;ISIN;EZ7BJNQ6KXT4;6.5785171;360T;MONE;DKK;N/A;1.93E8;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494473378L1;false;TPAC,FULJ,ILQD
2022-01-06T12:28:37.710Z;ISIN;EZ8DYDS7FPV2;6.57811;360T;MONE;DKK;N/A;1.93E8;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494473378L2;false;TPAC,FULJ,ILQD
2022-01-06T12:27:43.568Z;ISIN;EZ47W6BL31N7;8.9007774;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494466716L2;false;TPAC,FULJ,ILQD
2022-01-06T12:27:43.568Z;ISIN;EZ51MRK0FLG0;8.8853175;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494466716L1;false;TPAC,FULJ,ILQD
2022-01-06T12:25:40.271Z;ISIN;EZ3TBVL3T488;4.0338854;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494471633L1;false;TPAC,FULJ,ILQD
2022-01-06T12:25:40.271Z;ISIN;EZ9D46CLWGT9;4.0351475;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494471633L2;false;TPAC,FULJ,ILQD
2022-01-06T12:24:55.634Z;ISIN;EZ4L03PTPDG7;21.698544;360T;MONE;CZK;N/A;5.2E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494472797L2;false;TPAC,FULJ,ILQD
2022-01-06T12:24:55.634Z;ISIN;EZ3ZH3T4FGQ2;21.676153;360T;MONE;CZK;N/A;5.2E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494472797L1;false;TPAC,FULJ,ILQD
2022-01-06T12:23:17.336Z;ISIN;EZ9HQGD9QBP6;0.716997;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494469388L1;false;TPAC,FULJ,ILQD
2022-01-06T12:23:17.336Z;ISIN;EZ18BYMMJR48;0.717;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494469388L2;false;TPAC,FULJ,ILQD
2022-01-06T12:22:30.385Z;ISIN;EZ3DX4G1V739;0.2276023;360T;MONE;CHF;N/A;7000000.0;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494465415L2;false;TPAC,FULJ,ILQD
2022-01-06T12:22:30.385Z;ISIN;EZ4TR0D1WFF9;0.227714;360T;MONE;CHF;N/A;7000000.0;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494465415L1;false;TPAC,FULJ,ILQD
2022-01-06T12:21:41.182Z;ISIN;EZ71FCDWWR61;1.131048;360T;MONE;USD;N/A;60100.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494465094;false;FULJ,ILQD
2022-01-06T12:21:31.982Z;ISIN;EZV47HQDCHC9;1.44479;360T;MONE;CAD;N/A;6.6E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494468964L1;false;TPAC,FULJ,ILQD
2022-01-06T12:21:31.982Z;ISIN;EZ3VVK8TT1L5;1.4448196;360T;MONE;CAD;N/A;6.6E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494468964L2;false;TPAC,FULJ,ILQD
2022-01-06T12:21:24.310Z;ISIN;EZ18BYMMJR48;0.71702;360T;MONE;USD;N/A;1.88E8;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494473535L2;false;TPAC,FULJ,ILQD
2022-01-06T12:21:24.310Z;ISIN;EZ9HQGD9QBP6;0.7170167;360T;MONE;USD;N/A;1.88E8;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494473535L1;false;TPAC,FULJ,ILQD
2022-01-06T12:20:25.854Z;ISIN;EZ9HQGD9QBP6;0.7170981;360T;MONE;USD;N/A;9.4E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494473161L1;false;TPAC,FULJ,ILQD
2022-01-06T12:20:25.854Z;ISIN;EZ18BYMMJR48;0.7171;360T;MONE;USD;N/A;9.4E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494473161L2;false;TPAC,FULJ,ILQD
2022-01-06T12:20:01.441Z;ISIN;EZ71FCDWWR61;1.1308266;360T;MONE;USD;N/A;2111500.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494473008;false;FULJ,ILQD
2022-01-06T12:19:58.993Z;ISIN;EZVG3ZV00292;0.8351323;360T;MONE;GBP;N/A;5010.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494472000;false;FULJ,ILQD
2022-01-06T12:18:48.345Z;ISIN;EZ71FCDWWR61;1.1309668;360T;MONE;USD;N/A;178928.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494464101;false;FULJ,ILQD
2022-01-06T12:17:11.007Z;ISIN;EZ47W6BL31N7;8.9001573;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494464358L2;false;TPAC,FULJ,ILQD
2022-01-06T12:17:11.007Z;ISIN;EZ51MRK0FLG0;8.8847893;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494464358L1;false;TPAC,FULJ,ILQD
2022-01-06T12:16:20.102Z;ISIN;EZ71FCDWWR61;1.1309962;360T;MONE;USD;N/A;64000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494467521;false;FULJ,ILQD
2022-01-06T12:14:55.985Z;ISIN;EZ8GKH733210;4.5644021;360T;MONE;PLN;N/A;195620.0;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494463522;false;FULJ,ILQD
2022-01-06T12:11:59.816Z;ISIN;EZVX8FKMKC75;10.3319884;360T;MONE;SEK;N/A;5500000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494432801;false;FULJ,ILQD
2022-01-06T12:11:45.335Z;ISIN;EZ1FK1NM5ZZ4;1.130958;360T;MONE;USD;N/A;280000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494432632;false;FULJ,ILQD
2022-01-06T12:11:15.116Z;ISIN;EZ4PTNZWFT05;20.570269;360T;MONE;MXN;N/A;1.0E7;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494468124L2;false;TPAC,FULJ,ILQD
2022-01-06T12:11:15.116Z;ISIN;EZ26Y8LCDJ32;20.555754;360T;MONE;MXN;N/A;1.0E7;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494468124L1;false;TPAC,FULJ,ILQD
2022-01-06T12:09:18.227Z;ISIN;EZ6XR0NQYQ56;17.833156;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494467781L2;false;TPAC,FULJ,ILQD
2022-01-06T12:09:18.227Z;ISIN;EZ771GMHVDW4;17.813777;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494467781L1;false;TPAC,FULJ,ILQD
2022-01-06T12:07:39.460Z;ISIN;EZN53NK0M9W6;6.386511;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494467625L1;false;TPAC,FULJ,ILQD
2022-01-06T12:07:39.460Z;ISIN;EZNKFQ598H74;6.386896;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494467625L2;false;TPAC,FULJ,ILQD
2022-01-06T12:07:10.842Z;ISIN;EZBGWHG7JXR6;1.577685;360T;MONE;AUD;N/A;900000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494471026L2;false;TPAC,FULJ,ILQD
2022-01-06T12:07:10.842Z;ISIN;EZ6Q48KF3MJ2;1.576948;360T;MONE;AUD;N/A;900000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494471026L1;false;TPAC,FULJ,ILQD
2022-01-06T12:07:09.482Z;ISIN;EZ77VQQ3J750;0.8356694;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494471015L2;false;TPAC,FULJ,ILQD
2022-01-06T12:07:09.482Z;ISIN;EZVG3ZV00292;0.8351724;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494471015L1;false;TPAC,FULJ,ILQD
2022-01-06T12:07:04.662Z;ISIN;EZ77VQQ3J750;0.835631;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494470995L2;false;TPAC,FULJ,ILQD
2022-01-06T12:07:04.662Z;ISIN;EZVLNCKJLCQ9;0.835178;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494470995L1;false;TPAC,FULJ,ILQD
2022-01-06T12:06:46.562Z;ISIN;EZ33C69P7CD2;1.1312243;360T;MONE;USD;N/A;180000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470985L4;false;TPAC,FULJ,ILQD
2022-01-06T12:06:46.562Z;ISIN;EZ71FCDWWR61;1.130633;360T;MONE;USD;N/A;180000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470985L1;false;TPAC,FULJ,ILQD
2022-01-06T12:06:46.562Z;ISIN;EZ71FCDWWR61;1.130633;360T;MONE;USD;N/A;20000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470985L2;false;TPAC,FULJ,ILQD
2022-01-06T12:06:46.562Z;ISIN;EZ33C69P7CD2;1.1312243;360T;MONE;USD;N/A;20000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470985L3;false;TPAC,FULJ,ILQD
2022-01-06T12:06:45.589Z;ISIN;EZ9L1KT9P6C2;1.3540365;360T;MONE;USD;N/A;1800000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470972L3;false;TPAC,FULJ,ILQD
2022-01-06T12:06:45.589Z;ISIN;EZ9L1KT9P6C2;1.3540365;360T;MONE;USD;N/A;19000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470972L1;false;TPAC,FULJ,ILQD
2022-01-06T12:06:45.589Z;ISIN;EZ9L1KT9P6C2;1.3540365;360T;MONE;USD;N/A;1900000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494470972L2;false;TPAC,FULJ,ILQD
2022-01-06T12:06:33.684Z;ISIN;EZ71FCDWWR61;1.130687;360T;MONE;USD;N/A;50000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494465542;false;FULJ,ILQD
2022-01-06T12:05:41.674Z;ISIN;EZ5SG5QZNRP4;1.27739;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494462926L2;false;TPAC,FULJ,ILQD
2022-01-06T12:05:41.674Z;ISIN;EZ9BC9MRVHJ8;1.2773874;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494462926L1;false;TPAC,FULJ,ILQD
2022-01-06T12:03:35.213Z;ISIN;EZ6NWWP7D6H4;1.1311422;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494465204L2;false;TPAC,FULJ,ILQD
2022-01-06T12:03:35.213Z;ISIN;EZ1FK1NM5ZZ4;1.1309986;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494465204L1;false;TPAC,FULJ,ILQD
2022-01-06T11:59:05.782Z;ISIN;EZ71FCDWWR61;1.1311752;360T;MONE;USD;N/A;31000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494461844;false;FULJ,ILQD
2022-01-06T11:57:27.921Z;ISIN;EZ2HP4Q39PV4;10.0475027;360T;MONE;NOK;N/A;3.1E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494464244L1;false;TPAC,FULJ,ILQD
2022-01-06T11:57:27.921Z;ISIN;EZ240FW6Y586;10.0477351;360T;MONE;NOK;N/A;3.1E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494464244L2;false;TPAC,FULJ,ILQD
2022-01-06T11:56:57.731Z;ISIN;EZQN75DWZR27;18.336603;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494443910;false;FULJ,ILQD
2022-01-06T11:56:03.860Z;ISIN;EZ240FW6Y586;10.045734;360T;MONE;NOK;N/A;4.0E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494463466L2;false;TPAC,FULJ,ILQD
2022-01-06T11:56:03.860Z;ISIN;EZ2HP4Q39PV4;10.045454;360T;MONE;NOK;N/A;4.0E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494463466L1;false;TPAC,FULJ,ILQD
2022-01-06T11:55:42.366Z;ISIN;EZ5SG5QZNRP4;1.27752;360T;MONE;CAD;N/A;5.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494349643L1;false;TPAC,FULJ,ILQD
2022-01-06T11:55:42.366Z;ISIN;EZ7Y5VYHK3Z2;1.2775383;360T;MONE;CAD;N/A;5.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494349643L2;false;TPAC,FULJ,ILQD
2022-01-06T11:54:15.828Z;ISIN;EZ934NV99NG0;1.0386929;360T;MONE;CHF;N/A;5000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494464804;false;FULJ,ILQD
2022-01-06T11:54:10.817Z;ISIN;EZ7Y5VYHK3Z2;1.2773283;360T;MONE;CAD;N/A;5.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494349325L2;false;TPAC,FULJ,ILQD
2022-01-06T11:54:10.817Z;ISIN;EZ5SG5QZNRP4;1.27731;360T;MONE;CAD;N/A;5.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494349325L1;false;TPAC,FULJ,ILQD
2022-01-06T11:51:41.084Z;ISIN;EZ71FCDWWR61;1.1319876;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494460324L1;false;TPAC,FULJ,ILQD
2022-01-06T11:51:41.084Z;ISIN;EZ1FK1NM5ZZ4;1.132008;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494460324L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:46.224Z;ISIN;EZ71FCDWWR61;1.131924;360T;MONE;USD;N/A;4.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494459416L1;false;TPAC,FULJ,ILQD
2022-01-06T11:48:46.224Z;ISIN;EZ9NTC4KCLB2;1.132041;360T;MONE;USD;N/A;4.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494459416L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:37.307Z;ISIN;EZVG3ZV00292;0.835918;360T;MONE;GBP;N/A;1800000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494458936L1;false;TPAC,FULJ,ILQD
2022-01-06T11:48:37.307Z;ISIN;EZ6Y7SC52RR9;0.836176;360T;MONE;GBP;N/A;1800000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494458936L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:29.384Z;ISIN;EZ2WMJH5ZTG1;1.4463193;360T;MONE;CAD;N/A;1200000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494458495L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:29.384Z;ISIN;EZV47HQDCHC9;1.4459371;360T;MONE;CAD;N/A;1200000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494458495L1;false;TPAC,FULJ,ILQD
2022-01-06T11:48:16.861Z;ISIN;EZ1FK1NM5ZZ4;1.1319983;360T;MONE;USD;N/A;5111221.56;USD;2022-02-03T00:00:00.000Z;360T;1010000281494458355L1;false;TPAC,FULJ,ILQD
2022-01-06T11:48:16.861Z;ISIN;EZ3N5MQVQ6B5;1.1322867;360T;MONE;USD;N/A;5111221.56;USD;2022-02-03T00:00:00.000Z;360T;1010000281494458355L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:10.017Z;ISIN;EZ6Y7SC52RR9;0.8361506;360T;MONE;GBP;N/A;2744265.53;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494458321L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:10.017Z;ISIN;EZVLNCKJLCQ9;0.8359288;360T;MONE;GBP;N/A;2744265.53;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494458321L1;false;TPAC,FULJ,ILQD
2022-01-06T11:48:03.592Z;ISIN;EZ1JQK5ZX924;1.038514;360T;MONE;CHF;N/A;2234341.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494458216L2;false;TPAC,FULJ,ILQD
2022-01-06T11:48:03.592Z;ISIN;EZ2Y82W6WLJ4;1.0385972;360T;MONE;CHF;N/A;2234341.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494458216L1;false;TPAC,FULJ,ILQD
2022-01-06T11:47:57.534Z;ISIN;EZVX8FKMKC75;10.3278614;360T;MONE;SEK;N/A;4877038.81;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494458204L1;false;TPAC,FULJ,ILQD
2022-01-06T11:47:57.534Z;ISIN;EZ88JN0LRWM6;10.3293859;360T;MONE;SEK;N/A;4877038.81;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494458204L2;false;TPAC,FULJ,ILQD
2022-01-06T11:47:51.428Z;ISIN;EZXSTFM3H1L2;7.4392227;360T;MONE;DKK;N/A;4730267.51;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494458178L1;false;TPAC,FULJ,ILQD
2022-01-06T11:47:51.428Z;ISIN;EZ51VNTCWLQ5;7.4389372;360T;MONE;DKK;N/A;4730267.51;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494458178L2;false;TPAC,FULJ,ILQD
