Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-01T10:41:03.430Z;ISIN;EZG7J0W4SF62;12.3153099;360T;MONE;SEK;N/A;1.987400178E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530168811;false;FULJ,ILQD
2022-06-01T10:40:59.878Z;ISIN;EZG7J0W4SF62;12.3167404;360T;MONE;SEK;N/A;1.214053889E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530168686;false;FULJ,ILQD
2022-06-01T10:40:55.541Z;ISIN;EZVHL93GJTB9;10.4799624;360T;MONE;SEK;N/A;606982.74;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530168506;false;FULJ,ILQD
2022-06-01T10:40:46.446Z;ISIN;EZVHL93GJTB9;10.4811526;360T;MONE;SEK;N/A;4271696.47;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530168202;false;FULJ,ILQD
2022-06-01T10:39:57.979Z;ISIN;EZ2BVYK0Y2X5;1.071498;360T;MONE;USD;N/A;10000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530169325;false;FULJ,ILQD
2022-06-01T10:38:20.594Z;ISIN;EZ7WTVPFC1C5;4.608683;360T;MONE;PLN;N/A;8.3E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530168530L2;false;TPAC,FULJ,ILQD
2022-06-01T10:38:20.594Z;ISIN;EZP7Z1RMCP38;4.594677;360T;MONE;PLN;N/A;8.3E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530168530L1;false;TPAC,FULJ,ILQD
2022-06-01T10:36:46.496Z;ISIN;EZ2BVYK0Y2X5;1.071725;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530167445L1;false;TPAC,FULJ,ILQD
2022-06-01T10:36:46.496Z;ISIN;EZ9JT33V3NC9;1.07181;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530167445L2;false;TPAC,FULJ,ILQD
2022-06-01T10:35:10.601Z;ISIN;EZVSVGTHYWG5;17.6066933;360T;MONE;TRY;N/A;5.3E7;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530169475L1;false;TPAC,FULJ,ILQD
2022-06-01T10:35:10.601Z;ISIN;EZP2S6PVYPC0;17.7109791;360T;MONE;TRY;N/A;5.3E7;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530169475L2;false;TPAC,FULJ,ILQD
2022-06-01T10:34:49.454Z;ISIN;EZR1GYP3LHR9;369.091;360T;MONE;HUF;N/A;1400000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530168557L2;false;TPAC,FULJ,ILQD
2022-06-01T10:34:49.454Z;ISIN;EZTV4DMQSHK0;369.04103;360T;MONE;HUF;N/A;1400000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530168557L1;false;TPAC,FULJ,ILQD
2022-06-01T10:34:23.587Z;ISIN;EZ2BVYK0Y2X5;1.0716026;360T;MONE;USD;N/A;25000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530167653;false;FULJ,ILQD
2022-06-01T10:33:52.721Z;ISIN;EZTV4DMQSHK0;369.01503;360T;MONE;HUF;N/A;1400000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530167514L1;false;TPAC,FULJ,ILQD
2022-06-01T10:33:52.721Z;ISIN;EZR1GYP3LHR9;369.065;360T;MONE;HUF;N/A;1400000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530167514L2;false;TPAC,FULJ,ILQD
2022-06-01T10:33:22.522Z;ISIN;EZ9ZR55WS977;3.750368;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-29T00:00:00.000Z;360T;1010000281530168280L1;false;TPAC,FULJ,ILQD
2022-06-01T10:33:22.522Z;ISIN;EZ4RR7DVY0Q7;3.751322;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-29T00:00:00.000Z;360T;1010000281530168280L2;false;TPAC,FULJ,ILQD
2022-06-01T10:33:07.944Z;ISIN;EZ7P00XZZKQ1;1.3548837;360T;MONE;CAD;N/A;18914.25;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530167022;false;FULJ,ILQD
2022-06-01T10:33:06.028Z;ISIN;EZ7WTVPFC1C5;4.611679;360T;MONE;PLN;N/A;1.8E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530167722L2;false;TPAC,FULJ,ILQD
2022-06-01T10:33:06.028Z;ISIN;EZ27P6TTF6N7;4.596832;360T;MONE;PLN;N/A;1.8E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530167722L1;false;TPAC,FULJ,ILQD
2022-06-01T10:32:43.122Z;ISIN;EZCGCM97T5Y0;3.673;360T;MONE;AED;N/A;9.9E7;AED;2022-06-29T00:00:00.000Z;360T;1010000281530168222L2;false;TPAC,FULJ,ILQD
2022-06-01T10:32:43.122Z;ISIN;EZFNM75YQVV7;3.67294;360T;MONE;AED;N/A;9.9E7;AED;2022-06-29T00:00:00.000Z;360T;1010000281530168222L1;false;TPAC,FULJ,ILQD
2022-06-01T10:31:32.636Z;ISIN;EZB72PZ4NQ05;9.3794446;360T;MONE;NOK;N/A;8.5E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530167957L2;false;TPAC,FULJ,ILQD
2022-06-01T10:31:32.636Z;ISIN;EZM83RDHPT26;9.3794533;360T;MONE;NOK;N/A;8.5E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530167957L1;false;TPAC,FULJ,ILQD
2022-06-01T10:31:04.151Z;ISIN;EZ7WTVPFC1C5;4.612889;360T;MONE;PLN;N/A;2.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530166933L2;false;TPAC,FULJ,ILQD
2022-06-01T10:31:04.151Z;ISIN;EZ27P6TTF6N7;4.598106;360T;MONE;PLN;N/A;2.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530166933L1;false;TPAC,FULJ,ILQD
2022-06-01T10:30:05.510Z;ISIN;EZ73LNKHBPL4;1.071947;360T;MONE;USD;N/A;8500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166856L2;false;TPAC,FULJ,ILQD
2022-06-01T10:30:05.510Z;ISIN;EZ2BVYK0Y2X5;1.071892;360T;MONE;USD;N/A;8500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166856L1;false;TPAC,FULJ,ILQD
2022-06-01T10:30:00.804Z;ISIN;EZZPXRL4PKB2;1.3554125;360T;MONE;CAD;N/A;765841.36;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530166796L1;false;TPAC,FULJ,ILQD
2022-06-01T10:30:00.804Z;ISIN;EZ7P00XZZKQ1;1.3554671;360T;MONE;CAD;N/A;765841.36;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530166796L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:41.234Z;ISIN;EZ2BVYK0Y2X5;1.0718151;360T;MONE;USD;N/A;2.0E8;USD;2022-06-29T00:00:00.000Z;360T;1010000281530163448L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:41.234Z;ISIN;EZ6MB4TJLTL4;1.0721142;360T;MONE;USD;N/A;2.0E8;USD;2022-06-29T00:00:00.000Z;360T;1010000281530163448L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:35.685Z;ISIN;EZ73LNKHBPL4;1.0718574;360T;MONE;USD;N/A;3789489.58;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166783L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:35.685Z;ISIN;EZ1FQX31RJF1;1.0724194;360T;MONE;USD;N/A;3789489.58;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166783L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:27.587Z;ISIN;EZ7WTVPFC1C5;4.6080155;360T;MONE;PLN;N/A;1.7E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530166318L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:27.587Z;ISIN;EZ27P6TTF6N7;4.5931059;360T;MONE;PLN;N/A;1.7E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530166318L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:27.092Z;ISIN;EZC221Y5J7H3;138.68118;360T;MONE;JPY;N/A;3.0617743E7;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530166643L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:27.092Z;ISIN;EZ799YF2KD06;138.70352;360T;MONE;JPY;N/A;3.0617743E7;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530166643L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:26.869Z;ISIN;EZ11NF0MCPD5;1.0805227;360T;MONE;USD;N/A;82309.5;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166065;false;FULJ,ILQD
2022-06-01T10:29:17.167Z;ISIN;EZ55SV0ZWLV8;10.0609667;360T;MONE;NOK;N/A;5068743.58;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530166582L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:17.167Z;ISIN;EZ1N150NT3X6;10.0560278;360T;MONE;NOK;N/A;5068743.58;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530166582L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:08.841Z;ISIN;EZXDLXQZ3KM0;0.8505381;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530166512L1;false;TPAC,FULJ,ILQD
2022-06-01T10:29:08.841Z;ISIN;EZ443QX4Q4F7;0.8510366;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530166512L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:01.758Z;ISIN;EZZMJ231V1M3;8.4120703;360T;MONE;HKD;N/A;1915569.01;HKD;2022-06-29T00:00:00.000Z;360T;1010000281530166407L2;false;TPAC,FULJ,ILQD
2022-06-01T10:29:01.758Z;ISIN;EZ7Z27TKJVM3;8.4100565;360T;MONE;HKD;N/A;1915569.01;HKD;2022-06-29T00:00:00.000Z;360T;1010000281530166407L1;false;TPAC,FULJ,ILQD
2022-06-01T10:28:57.462Z;ISIN;EZ6B5C2FQ0Q8;10.4826073;360T;MONE;SEK;N/A;2913249.01;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530166394L1;false;TPAC,FULJ,ILQD
2022-06-01T10:28:57.462Z;ISIN;EZ2Y5FV8LG30;10.4851196;360T;MONE;SEK;N/A;2913249.01;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530166394L2;false;TPAC,FULJ,ILQD
2022-06-01T10:28:39.710Z;ISIN;EZ81PTNNFQC5;1.49078;360T;MONE;AUD;N/A;100000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530166353L1;false;TPAC,FULJ,ILQD
2022-06-01T10:28:39.710Z;ISIN;EZV6XTMNPL80;1.4914376;360T;MONE;AUD;N/A;100000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530166353L2;false;TPAC,FULJ,ILQD
2022-06-01T10:28:35.151Z;ISIN;EZHSXWS07PM3;1.47133;360T;MONE;SGD;N/A;100000.0;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530166281L1;false;TPAC,FULJ,ILQD
2022-06-01T10:28:35.151Z;ISIN;EZ63YJ3G0ZZ5;1.4720936;360T;MONE;SGD;N/A;100000.0;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530166281L2;false;TPAC,FULJ,ILQD
2022-06-01T10:28:27.290Z;ISIN;EZ1SV2M89M23;6.9406642;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530166925L2;false;TPAC,FULJ,ILQD
2022-06-01T10:28:27.290Z;ISIN;EZFQ7NBG4YL2;6.940838;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530166925L1;false;TPAC,FULJ,ILQD
2022-06-01T10:27:58.816Z;ISIN;EZ5XLC2V0F65;4.285455;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530166593L2;false;TPAC,FULJ,ILQD
2022-06-01T10:27:58.816Z;ISIN;EZK6W24LMG53;4.284866;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530166593L1;false;TPAC,FULJ,ILQD
2022-06-01T10:26:58.277Z;ISIN;EZ76N2H04JP4;1.0731211;360T;MONE;USD;N/A;4500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530164788;false;FULJ,ILQD
2022-06-01T10:25:19.859Z;ISIN;EZ30ZPPBS3T6;1.0738747;360T;MONE;USD;N/A;3.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166632L2;false;TPAC,FULJ,ILQD
2022-06-01T10:25:19.859Z;ISIN;EZ9JT33V3NC9;1.07213;360T;MONE;USD;N/A;3.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530166632L1;false;TPAC,FULJ,ILQD
2022-06-01T10:24:26.414Z;ISIN;EZYDKHQQY273;0.9621665;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530165235L1;false;TPAC,FULJ,ILQD
2022-06-01T10:24:26.414Z;ISIN;EZK1LVVJ39B8;0.96208;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530165235L2;false;TPAC,FULJ,ILQD
2022-06-01T10:22:24.536Z;ISIN;EZ1C88K66BS8;0.8508242;360T;MONE;GBP;N/A;19310.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530161193;false;FULJ,ILQD
2022-06-01T10:22:16.171Z;ISIN;EZTWW1B12P05;1.0313;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530161005L2;false;TPAC,FULJ,ILQD
2022-06-01T10:22:16.171Z;ISIN;EZ6JF0LWNRR0;1.0313102;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530161005L1;false;TPAC,FULJ,ILQD
2022-06-01T10:22:03.947Z;ISIN;EZ2BVYK0Y2X5;1.072243;360T;MONE;USD;N/A;31500.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160026;false;FULJ,ILQD
2022-06-01T10:20:58.421Z;ISIN;EZ1FQX31RJF1;1.07274;360T;MONE;USD;N/A;2100000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160543L2;false;TPAC,FULJ,ILQD
2022-06-01T10:20:58.421Z;ISIN;EZ2BVYK0Y2X5;1.072134;360T;MONE;USD;N/A;2100000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160543L1;false;TPAC,FULJ,ILQD
2022-06-01T10:20:48.616Z;ISIN;EZ1LL8K0XNK2;0.7192353;360T;MONE;USD;N/A;3.19E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530164024L1;false;TPAC,FULJ,ILQD
2022-06-01T10:20:48.616Z;ISIN;EZYM2HTG3Y66;0.71924;360T;MONE;USD;N/A;3.19E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530164024L2;false;TPAC,FULJ,ILQD
2022-06-01T10:19:20.686Z;ISIN;EZ1TKJ6G4CP8;7.177281;360T;MONE;CNY;N/A;5000000.0;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530162852L1;false;TPAC,FULJ,ILQD
2022-06-01T10:19:20.686Z;ISIN;EZZC654V4SN5;7.17922;360T;MONE;CNY;N/A;5000000.0;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530162852L2;false;TPAC,FULJ,ILQD
2022-06-01T10:19:04.847Z;ISIN;EZ9FJNHNVQ75;0.9615318;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530161723L2;false;TPAC,FULJ,ILQD
2022-06-01T10:19:04.847Z;ISIN;EZBVVH7J8V64;0.9621434;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530161723L1;false;TPAC,FULJ,ILQD
2022-06-01T10:18:56.840Z;ISIN;EZW83J1LDN65;6.93721;360T;MONE;DKK;N/A;1.94E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530162757L2;false;TPAC,FULJ,ILQD
2022-06-01T10:18:56.840Z;ISIN;EZ1SV2M89M23;6.9374939;360T;MONE;DKK;N/A;1.94E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530162757L1;false;TPAC,FULJ,ILQD
2022-06-01T10:18:45.138Z;ISIN;EZ81PTNNFQC5;1.490481;360T;MONE;AUD;N/A;600000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530159877L1;false;TPAC,FULJ,ILQD
2022-06-01T10:18:45.138Z;ISIN;EZV6XTMNPL80;1.49114;360T;MONE;AUD;N/A;600000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530159877L2;false;TPAC,FULJ,ILQD
2022-06-01T10:18:09.281Z;ISIN;EZ1LL8K0XNK2;0.719245;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530161291L1;false;TPAC,FULJ,ILQD
2022-06-01T10:18:09.281Z;ISIN;EZYM2HTG3Y66;0.71925;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530161291L2;false;TPAC,FULJ,ILQD
2022-06-01T10:17:50.340Z;ISIN;EZ151PYZXRL6;1.260023;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530161182L2;false;TPAC,FULJ,ILQD
2022-06-01T10:17:50.340Z;ISIN;EZ5N0D4CNRR4;1.2600321;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530161182L1;false;TPAC,FULJ,ILQD
2022-06-01T10:16:29.988Z;ISIN;EZ835YPXBWS0;1.0735287;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160158L2;false;TPAC,FULJ,ILQD
2022-06-01T10:16:29.988Z;ISIN;EZ2BVYK0Y2X5;1.0721159;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160158L1;false;TPAC,FULJ,ILQD
2022-06-01T10:16:19.318Z;ISIN;EZ604ZL7QX81;0.854295;360T;MONE;GBP;N/A;1042618.44;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677926L3;false;TPAC,FULJ,ILQD
2022-06-01T10:16:19.318Z;ISIN;EZ9M6CX8S9Y5;0.85108;360T;MONE;GBP;N/A;137891.82;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677926L2;false;TPAC,FULJ,ILQD
2022-06-01T10:16:19.318Z;ISIN;EZ9M6CX8S9Y5;0.85108;360T;MONE;GBP;N/A;140817.04;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677926L1;false;TPAC,FULJ,ILQD
2022-06-01T10:15:50.857Z;ISIN;EZ2BVYK0Y2X5;1.0720871;360T;MONE;USD;N/A;630000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530164398L1;false;TPAC,FULJ,ILQD
2022-06-01T10:15:50.857Z;ISIN;EZ1ZX1MY97Q8;1.0735727;360T;MONE;USD;N/A;630000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530164398L2;false;TPAC,FULJ,ILQD
2022-06-01T10:15:42.978Z;ISIN;EZ2BVYK0Y2X5;1.0720859;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160033L1;false;TPAC,FULJ,ILQD
2022-06-01T10:15:42.978Z;ISIN;EZ7JDW6LDFT9;1.0734387;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160033L2;false;TPAC,FULJ,ILQD
2022-06-01T10:14:51.976Z;ISIN;EZZBGXS621V8;4.2851;360T;MONE;PLN;N/A;1.4E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530161395L2;false;TPAC,FULJ,ILQD
2022-06-01T10:14:51.976Z;ISIN;EZ5XLC2V0F65;4.2845639;360T;MONE;PLN;N/A;1.4E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530161395L1;false;TPAC,FULJ,ILQD
2022-06-01T10:14:26.153Z;ISIN;EZY5FCBCX1J2;9.78092;360T;MONE;SEK;N/A;2.33E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530161256L2;false;TPAC,FULJ,ILQD
2022-06-01T10:14:26.153Z;ISIN;EZZZW5VLJF31;9.7811246;360T;MONE;SEK;N/A;2.33E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530161256L1;false;TPAC,FULJ,ILQD
2022-06-01T10:13:53.913Z;ISIN;EZB6RZP3GVT1;15.5277212;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530161150L1;false;TPAC,FULJ,ILQD
2022-06-01T10:13:53.913Z;ISIN;EZ6QV86H1265;15.52973;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530161150L2;false;TPAC,FULJ,ILQD
2022-06-01T10:13:45.541Z;ISIN;EZSH9TR59PZ4;396.4232;360T;MONE;HUF;N/A;2397475.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530163760L2;false;TPAC,FULJ,ILQD
2022-06-01T10:13:45.541Z;ISIN;EZ0P4805K6W3;395.92;360T;MONE;HUF;N/A;2397475.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530163760L1;false;TPAC,FULJ,ILQD
2022-06-01T10:13:26.683Z;ISIN;EZSMM1LVC2S6;17.65714;360T;MONE;TRY;N/A;3.15E7;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530161070L2;false;TPAC,FULJ,ILQD
2022-06-01T10:13:26.683Z;ISIN;EZVSVGTHYWG5;17.6404;360T;MONE;TRY;N/A;3.15E7;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530161070L1;false;TPAC,FULJ,ILQD
2022-06-01T10:11:46.217Z;ISIN;EZ73LNKHBPL4;1.0724374;360T;MONE;USD;N/A;8000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530163730L1;false;TPAC,FULJ,ILQD
2022-06-01T10:10:53.420Z;ISIN;EZ3S3SJK1B76;1.2598802;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530159024L2;false;TPAC,FULJ,ILQD
2022-06-01T10:10:53.420Z;ISIN;EZ5N0D4CNRR4;1.25991;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530159024L1;false;TPAC,FULJ,ILQD
2022-06-01T10:10:30.126Z;ISIN;EZ5N0D4CNRR4;1.2599377;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530158895L1;false;TPAC,FULJ,ILQD
2022-06-01T10:10:30.126Z;ISIN;EZ588GYLL3H7;1.25991;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530158895L2;false;TPAC,FULJ,ILQD
2022-06-01T10:10:00.383Z;ISIN;EZ5N0D4CNRR4;1.25985;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530158783L1;false;TPAC,FULJ,ILQD
2022-06-01T10:10:00.383Z;ISIN;EZ5Y5J0197R8;1.2598226;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530158783L2;false;TPAC,FULJ,ILQD
2022-06-01T10:09:13.112Z;ISIN;EZ71XDVHTYG5;1.2641387;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530158560L1;false;TPAC,FULJ,ILQD
2022-06-01T10:09:13.112Z;ISIN;EZYL8GQVHN60;1.26414;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530158560L2;false;TPAC,FULJ,ILQD
2022-06-01T10:08:50.365Z;ISIN;EZ2Q9ZXZZ2Y8;1.2643245;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530158354L2;false;TPAC,FULJ,ILQD
2022-06-01T10:08:50.365Z;ISIN;EZ71XDVHTYG5;1.2642184;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530158354L1;false;TPAC,FULJ,ILQD
2022-06-01T10:08:08.582Z;ISIN;EZ621TLGL4L3;1.0729762;360T;MONE;USD;N/A;4200000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530160362;false;FULJ,ILQD
2022-06-01T10:07:26.441Z;ISIN;EZ2BVYK0Y2X5;1.072453;360T;MONE;USD;N/A;26836.66;USD;2022-06-29T00:00:00.000Z;360T;1010000281530155462;false;FULJ,ILQD
2022-06-01T10:04:06.229Z;ISIN;EZ2BVYK0Y2X5;1.0727228;360T;MONE;USD;N/A;26000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530159683;false;FULJ,ILQD
2022-06-01T10:03:36.437Z;ISIN;EZYM2HTG3Y66;0.71958;360T;MONE;USD;N/A;2.0E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530157261L2;false;TPAC,FULJ,ILQD
2022-06-01T10:03:36.437Z;ISIN;EZ1LL8K0XNK2;0.7195755;360T;MONE;USD;N/A;2.0E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530157261L1;false;TPAC,FULJ,ILQD
2022-06-01T10:01:03.985Z;ISIN;EZ1FQX31RJF1;1.073089;360T;MONE;USD;N/A;7.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530157985L2;false;TPAC,FULJ,ILQD
2022-06-01T10:01:03.985Z;ISIN;EZ9JT33V3NC9;1.07257;360T;MONE;USD;N/A;7.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530157985L1;false;TPAC,FULJ,ILQD
2022-06-01T09:58:03.262Z;ISIN;EZ1CJ7S5BXV9;0.8525504;360T;MONE;GBP;N/A;1.8E8;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530156597L2;false;TPAC,FULJ,ILQD
2022-06-01T09:58:03.262Z;ISIN;EZ1C88K66BS8;0.8521441;360T;MONE;GBP;N/A;1.8E8;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530156597L1;false;TPAC,FULJ,ILQD
2022-06-01T09:55:47.347Z;ISIN;EZVK9JLJP5L0;3.9037;360T;MONE;QAR;N/A;750000.0;QAR;2022-06-29T00:00:00.000Z;360T;1010000281530154225L2;false;TPAC,FULJ,ILQD
2022-06-01T09:55:47.347Z;ISIN;EZV71P7XT204;3.9032626;360T;MONE;QAR;N/A;750000.0;QAR;2022-06-29T00:00:00.000Z;360T;1010000281530154225L1;false;TPAC,FULJ,ILQD
2022-06-01T09:55:09.593Z;ISIN;EZ2BVYK0Y2X5;1.072433;360T;MONE;USD;N/A;60000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530156788;false;FULJ,ILQD
2022-06-01T09:55:06.291Z;ISIN;EZTWW1B12P05;1.03141;360T;MONE;CHF;N/A;4.1E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529967386L2;false;TPAC,FULJ,ILQD
2022-06-01T09:55:06.291Z;ISIN;EZ6JF0LWNRR0;1.0314187;360T;MONE;CHF;N/A;4.1E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529967386L1;false;TPAC,FULJ,ILQD
