Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-18T12:22:31.795Z;ISIN;EZ9J4Z955SM9;6.937724;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327144342L1;false;TPAC,FULJ,ILQD
2019-06-18T12:18:05.943Z;ISIN;EZ4Z5Z3R14L9;1.122571;360T;MONE;USD;N/A;3059000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327142270;false;FULJ,ILQD
2019-06-18T12:17:17.576Z;ISIN;EZ50T5ZGX2H8;1.119538;360T;MONE;USD;N/A;4200000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327142081;false;FULJ,ILQD
2019-06-18T12:13:27.241Z;ISIN;EZ4GLV9R0T20;1.1186519;360T;MONE;USD;N/A;25000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327139716;false;FULJ,ILQD
2019-06-18T12:12:46.124Z;ISIN;EZ4GLV9R0T20;1.11869;360T;MONE;USD;N/A;15000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327139196;false;FULJ,ILQD
2019-06-18T12:11:29.360Z;ISIN;EZB8JB8MLDV3;108.1617;360T;MONE;JPY;N/A;375598.0;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327142323;false;FULJ,ILQD
2019-06-18T12:08:32.772Z;ISIN;EZ1TZVRC0570;108.237;360T;MONE;JPY;N/A;3.257475E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327142145L1;false;TPAC,FULJ,ILQD
2019-06-18T12:08:32.772Z;ISIN;EZ9Z28PC89D9;108.118;360T;MONE;JPY;N/A;3.257475E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327142145L2;false;TPAC,FULJ,ILQD
2019-06-18T12:06:53.070Z;ISIN;EZ4FD4RWB7V0;0.894384;360T;MONE;GBP;N/A;1.2E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327136851L2;false;TPAC,FULJ,ILQD
2019-06-18T12:06:53.070Z;ISIN;EZ87R23QJMG4;0.894181;360T;MONE;GBP;N/A;1.2E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327136851L1;false;TPAC,FULJ,ILQD
2019-06-18T12:06:25.252Z;ISIN;EZ35ZYKQWZB7;1.1182311;360T;MONE;CHF;N/A;4.45E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327136631L1;false;TPAC,FULJ,ILQD
2019-06-18T12:06:25.252Z;ISIN;EZ7W10FQWL42;1.1181416;360T;MONE;CHF;N/A;4.45E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327136631L2;false;TPAC,FULJ,ILQD
2019-06-18T12:05:55.219Z;ISIN;EZ3G6HGM64Q8;10.642718;360T;MONE;SEK;N/A;3.2E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327136612L2;false;TPAC,FULJ,ILQD
2019-06-18T12:05:55.219Z;ISIN;EZVQ470JMG52;10.642227;360T;MONE;SEK;N/A;3.2E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327136612L1;false;TPAC,FULJ,ILQD
2019-06-18T12:05:25.726Z;ISIN;EZ39VBPVR234;9.782306;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327136398L2;false;TPAC,FULJ,ILQD
2019-06-18T12:05:25.726Z;ISIN;EZ6ZJFMC3FX5;9.779204;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327136398L1;false;TPAC,FULJ,ILQD
2019-06-18T12:03:32.937Z;ISIN;EZ9Q4H4NFHQ7;1.5020784;360T;MONE;CAD;N/A;8000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327136094L2;false;TPAC,FULJ,ILQD
2019-06-18T12:03:32.937Z;ISIN;EZ494RKDJ4S2;1.5014757;360T;MONE;CAD;N/A;8000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327136094L1;false;TPAC,FULJ,ILQD
2019-06-18T11:57:11.114Z;ISIN;EZ4GLV9R0T20;1.1188746;360T;MONE;USD;N/A;394200.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327133524;false;FULJ,ILQD
2019-06-18T11:56:08.211Z;ISIN;EZVBCM85YSK7;1.120129;360T;MONE;USD;N/A;4800000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327133445;false;FULJ,ILQD
2019-06-18T11:55:03.828Z;ISIN;EZ5YGXT2ZY12;0.999653;360T;MONE;CHF;N/A;1.7E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327130812L2;false;TPAC,FULJ,ILQD
2019-06-18T11:55:03.828Z;ISIN;EZ6KJKMFX0L6;0.999747;360T;MONE;CHF;N/A;1.7E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327130812L1;false;TPAC,FULJ,ILQD
2019-06-18T11:49:57.602Z;ISIN;EZV6FB8PLX98;6.566105;360T;MONE;TRY;N/A;1.5684E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327135891L2;false;TPAC,FULJ,ILQD
2019-06-18T11:49:57.602Z;ISIN;EZ5RSP6LWM99;6.53198;360T;MONE;TRY;N/A;1.5684E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327135891L1;false;TPAC,FULJ,ILQD
2019-06-18T11:49:05.784Z;ISIN;EZ5P5MBJR5R5;7.346329;360T;MONE;TRY;N/A;1.5684E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327134713L2;false;TPAC,FULJ,ILQD
2019-06-18T11:49:05.784Z;ISIN;EZ5RSP6LWM99;6.53483;360T;MONE;TRY;N/A;1.5684E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327134713L1;false;TPAC,FULJ,ILQD
2019-06-18T11:49:03.587Z;ISIN;EZB5PVH20DK4;1.34198;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327134251L2;false;TPAC,FULJ,ILQD
2019-06-18T11:49:03.587Z;ISIN;EZ929XNV4715;1.342013;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327134251L1;false;TPAC,FULJ,ILQD
2019-06-18T11:47:33.587Z;ISIN;EZ1TZVRC0570;108.284;360T;MONE;JPY;N/A;7.5E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327134264L2;false;TPAC,FULJ,ILQD
2019-06-18T11:47:33.587Z;ISIN;EZ71KG4P3BX1;108.29175;360T;MONE;JPY;N/A;7.5E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327134264L1;false;TPAC,FULJ,ILQD
2019-06-18T11:38:52.152Z;ISIN;EZ4GLV9R0T20;1.1189541;360T;MONE;USD;N/A;158000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327132467;false;FULJ,ILQD
2019-06-18T11:38:25.300Z;ISIN;EZ4GLV9R0T20;1.1189871;360T;MONE;USD;N/A;20000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327135663;false;FULJ,ILQD
2019-06-18T11:28:54.889Z;ISIN;EZB56RZZMD17;1.252215;360T;MONE;USD;N/A;4975.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327129787;false;FULJ,ILQD
2019-06-18T11:26:21.824Z;ISIN;EZ3F3VSN9S99;6.9368;360T;MONE;CNY;N/A;7000000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327128620L1;false;TPAC,FULJ,ILQD
2019-06-18T11:26:21.824Z;ISIN;EZ4665GLQK46;6.939537;360T;MONE;CNY;N/A;7000000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327128620L2;false;TPAC,FULJ,ILQD
2019-06-18T11:23:44.113Z;ISIN;EZ6RLZLHGR84;14.63441;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327125862L1;false;TPAC,FULJ,ILQD
2019-06-18T11:23:44.113Z;ISIN;EZMPNKC2VKD5;14.63661;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327125862L2;false;TPAC,FULJ,ILQD
2019-06-18T11:21:09.415Z;ISIN;EZ6RLZLHGR84;14.63931;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327125702L1;false;TPAC,FULJ,ILQD
2019-06-18T11:21:09.415Z;ISIN;EZMPNKC2VKD5;14.64151;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327125702L2;false;TPAC,FULJ,ILQD
2019-06-18T11:19:37.686Z;ISIN;EZ4GLV9R0T20;1.1192719;360T;MONE;USD;N/A;95860.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327125358;false;FULJ,ILQD
2019-06-18T11:19:25.142Z;ISIN;EZ9W95M6X7M5;121.2272;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327125533L2;false;TPAC,FULJ,ILQD
2019-06-18T11:19:25.142Z;ISIN;EZ11WS60SJC8;121.221;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327125533L1;false;TPAC,FULJ,ILQD
2019-06-18T11:17:05.692Z;ISIN;EZBD00WBN5R9;1.1209243;360T;MONE;USD;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122905L2;false;TPAC,FULJ,ILQD
2019-06-18T11:17:05.692Z;ISIN;EZ1L0CWFYMP7;1.1207434;360T;MONE;USD;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122905L1;false;TPAC,FULJ,ILQD
2019-06-18T11:16:32.476Z;ISIN;EZ4GLV9R0T20;1.1192494;360T;MONE;USD;N/A;225000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327124832;false;FULJ,ILQD
2019-06-18T11:16:01.217Z;ISIN;EZ8VBGV89S55;1.11934;360T;MONE;USD;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122803L1;false;TPAC,FULJ,ILQD
2019-06-18T11:16:01.217Z;ISIN;EZ1L0CWFYMP7;1.120691;360T;MONE;USD;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122803L2;false;TPAC,FULJ,ILQD
2019-06-18T11:13:55.320Z;ISIN;EZV4NC13K0H2;1.1195;360T;MONE;USD;N/A;200000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327124611L1;false;TPAC,FULJ,ILQD
2019-06-18T11:13:55.320Z;ISIN;EZ9M3SJVCDS1;1.122034;360T;MONE;USD;N/A;200000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327124611L2;false;TPAC,FULJ,ILQD
2019-06-18T11:05:47.859Z;ISIN;EZ5WJ9J19ZR3;121.26628;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327120451;false;FULJ,ILQD
2019-06-18T11:04:47.691Z;ISIN;EZ495QVY63T1;1.11893;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327124408L2;false;TPAC,FULJ,ILQD
2019-06-18T11:04:47.691Z;ISIN;EZ35ZYKQWZB7;1.1189416;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327124408L1;false;TPAC,FULJ,ILQD
2019-06-18T11:03:19.981Z;ISIN;EZ8VBGV89S55;1.1193791;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122358L2;false;TPAC,FULJ,ILQD
2019-06-18T11:03:19.981Z;ISIN;EZ4GLV9R0T20;1.1192879;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327122358L1;false;TPAC,FULJ,ILQD
2019-06-18T11:01:22.982Z;ISIN;EZ7FDGLZ7ML9;0.89345;360T;MONE;GBP;N/A;1610000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327122166L2;false;TPAC,FULJ,ILQD
2019-06-18T11:01:22.982Z;ISIN;EZ87R23QJMG4;0.893422;360T;MONE;GBP;N/A;1610000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327122166L1;false;TPAC,FULJ,ILQD
2019-06-18T11:01:17.388Z;ISIN;EZ6JN9J867D7;9.78538;360T;MONE;NOK;N/A;1750000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327122034L2;false;TPAC,FULJ,ILQD
2019-06-18T11:01:17.388Z;ISIN;EZ6ZJFMC3FX5;9.784968;360T;MONE;NOK;N/A;1750000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327122034L1;false;TPAC,FULJ,ILQD
2019-06-18T11:01:10.338Z;ISIN;EZ55P1HH1668;7.46706;360T;MONE;DKK;N/A;1050000.0;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327121361L2;false;TPAC,FULJ,ILQD
2019-06-18T11:01:10.338Z;ISIN;EZ90JBLJ5LK7;7.467099;360T;MONE;DKK;N/A;1050000.0;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327121361L1;false;TPAC,FULJ,ILQD
2019-06-18T11:01:03.844Z;ISIN;EZ72S1590618;1.120133;360T;MONE;USD;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327121337L2;false;TPAC,FULJ,ILQD
2019-06-18T11:01:03.844Z;ISIN;EZ4GLV9R0T20;1.11987;360T;MONE;USD;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327121337L1;false;TPAC,FULJ,ILQD
2019-06-18T11:00:59.470Z;ISIN;EZ8DRCR52SM6;0.893469;360T;MONE;GBP;N/A;4235000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327121271L1;false;TPAC,FULJ,ILQD
2019-06-18T11:00:59.470Z;ISIN;EZ7FDGLZ7ML9;0.89353;360T;MONE;GBP;N/A;4235000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327121271L2;false;TPAC,FULJ,ILQD
2019-06-18T11:00:55.656Z;ISIN;EZ9PSVFY7DV6;1.50292;360T;MONE;CAD;N/A;1672152.99;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327121081L2;false;TPAC,FULJ,ILQD
2019-06-18T11:00:55.656Z;ISIN;EZ494RKDJ4S2;1.502835;360T;MONE;CAD;N/A;1672152.99;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327121081L1;false;TPAC,FULJ,ILQD
2019-06-18T11:00:49.205Z;ISIN;EZ11WS60SJC8;121.321;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327120747L2;false;TPAC,FULJ,ILQD
2019-06-18T11:00:49.205Z;ISIN;EZ5WJ9J19ZR3;121.3198;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327120747L1;false;TPAC,FULJ,ILQD
2019-06-18T11:00:08.403Z;ISIN;EZ9YG24TT9G3;1.636642;360T;MONE;AUD;N/A;150000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327119966L1;false;TPAC,FULJ,ILQD
2019-06-18T11:00:08.403Z;ISIN;EZ4MS12YXS83;1.63672;360T;MONE;AUD;N/A;150000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327119966L2;false;TPAC,FULJ,ILQD
2019-06-18T10:59:58.156Z;ISIN;EZVG7T8DVHB0;4.266872;360T;MONE;PLN;N/A;1500000.0;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327119891L2;false;TPAC,FULJ,ILQD
2019-06-18T10:59:58.156Z;ISIN;EZ5T57QFKKX1;4.260251;360T;MONE;PLN;N/A;1500000.0;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327119891L1;false;TPAC,FULJ,ILQD
2019-06-18T10:58:08.814Z;ISIN;EZ8DRCR52SM6;0.8936401;360T;MONE;GBP;N/A;450000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327118876L1;false;TPAC,FULJ,ILQD
2019-06-18T10:58:08.814Z;ISIN;EZ87R23QJMG4;0.89367;360T;MONE;GBP;N/A;450000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327118876L2;false;TPAC,FULJ,ILQD
2019-06-18T10:49:42.877Z;ISIN;EZB4FX6FH4P8;5.83815;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327121641L2;false;TPAC,FULJ,ILQD
2019-06-18T10:49:42.877Z;ISIN;EZ3G5ZL967K0;5.835187;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327121641L1;false;TPAC,FULJ,ILQD
2019-06-18T10:45:39.239Z;ISIN;EZV5Z1BQLTX2;1.149774;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327115333L2;false;TPAC,FULJ,ILQD
2019-06-18T10:45:39.239Z;ISIN;EZV4NC13K0H2;1.11936;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327115333L1;false;TPAC,FULJ,ILQD
2019-06-18T10:45:13.476Z;ISIN;EZ90JBLJ5LK7;7.467163;360T;MONE;DKK;N/A;1.05E7;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327120997;false;FULJ,ILQD
2019-06-18T10:43:50.916Z;ISIN;EZ1TZVRC0570;108.32;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327120931L2;false;TPAC,FULJ,ILQD
2019-06-18T10:43:50.916Z;ISIN;EZ71KG4P3BX1;108.32763;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327120931L1;false;TPAC,FULJ,ILQD
2019-06-18T10:41:56.108Z;ISIN;EZ851RLXGYV9;9.5048052;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327119625L1;false;TPAC,FULJ,ILQD
2019-06-18T10:41:56.108Z;ISIN;EZ6S7Z0TDS00;9.50409;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327119625L2;false;TPAC,FULJ,ILQD
2019-06-18T10:41:41.224Z;ISIN;EZ7HV1DJF425;8.743239;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327119458L1;false;TPAC,FULJ,ILQD
2019-06-18T10:41:41.224Z;ISIN;EZV84D5TW860;8.74289;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327119458L2;false;TPAC,FULJ,ILQD
2019-06-18T10:41:17.890Z;ISIN;EZ1TZVRC0570;108.326;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327119402L2;false;TPAC,FULJ,ILQD
2019-06-18T10:41:17.890Z;ISIN;EZ71KG4P3BX1;108.33363;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327119402L1;false;TPAC,FULJ,ILQD
2019-06-18T10:40:51.294Z;ISIN;EZ5QCCTHZDB6;6.6725;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327119097L2;false;TPAC,FULJ,ILQD
2019-06-18T10:40:51.294Z;ISIN;EZ6RH9DDSQD7;6.6730731;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327119097L1;false;TPAC,FULJ,ILQD
2019-06-18T10:40:26.967Z;ISIN;EZVZ97X15Q86;22.8729;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327118940L2;false;TPAC,FULJ,ILQD
2019-06-18T10:40:26.967Z;ISIN;EZ8WCG65T6L1;22.87323;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327118940L1;false;TPAC,FULJ,ILQD
2019-06-18T10:39:52.485Z;ISIN;EZ5YGXT2ZY12;0.9996212;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327118903L1;false;TPAC,FULJ,ILQD
2019-06-18T10:39:52.485Z;ISIN;EZV0NJ88QYL3;0.99953;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327118903L2;false;TPAC,FULJ,ILQD
2019-06-18T10:39:39.776Z;ISIN;EZVZ2PDJ3JR8;0.68439;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327119081L2;false;TPAC,FULJ,ILQD
2019-06-18T10:39:39.776Z;ISIN;EZ3H53GBTYD4;0.6843558;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327119081L1;false;TPAC,FULJ,ILQD
2019-06-18T10:39:25.286Z;ISIN;EZ3H53GBTYD4;0.684387;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327118501L1;false;TPAC,FULJ,ILQD
2019-06-18T10:39:25.286Z;ISIN;EZVZ2PDJ3JR8;0.68441;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327118501L2;false;TPAC,FULJ,ILQD
2019-06-18T10:37:30.585Z;ISIN;EZ4G6MHZ7V77;2.9733283;360T;MONE;TND;N/A;1500000.0;TND;2019-07-16T00:00:00.000Z;360T;1010000281327113576L2;false;TPAC,FULJ,ILQD
2019-06-18T10:37:30.585Z;ISIN;EZ41VWLQRVJ8;2.9615032;360T;MONE;TND;N/A;1500000.0;TND;2019-07-16T00:00:00.000Z;360T;1010000281327113576L1;false;TPAC,FULJ,ILQD
2019-06-18T10:36:53.108Z;ISIN;EZ65FYVPY354;3.749994;360T;MONE;SAR;N/A;600000.0;SAR;2019-07-16T00:00:00.000Z;360T;1010000281327113193L1;false;TPAC,FULJ,ILQD
2019-06-18T10:36:53.108Z;ISIN;EZ3MY0NQC0S0;3.75006;360T;MONE;SAR;N/A;600000.0;SAR;2019-07-16T00:00:00.000Z;360T;1010000281327113193L2;false;TPAC,FULJ,ILQD
2019-06-18T10:36:48.364Z;ISIN;EZ826J6FJ5H0;1.2526207;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327118255L1;false;TPAC,FULJ,ILQD
2019-06-18T10:36:48.364Z;ISIN;EZ50226GW5Z9;1.2527;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327118255L2;false;TPAC,FULJ,ILQD
2019-06-18T10:36:06.339Z;ISIN;EZ1ZY1DJPRC1;9.6517526;360T;MONE;MAD;N/A;1200000.0;MAD;2019-07-16T00:00:00.000Z;360T;1010000281327112630L2;false;TPAC,FULJ,ILQD
2019-06-18T10:36:06.339Z;ISIN;EZ286S2F1W13;9.6508837;360T;MONE;MAD;N/A;1200000.0;MAD;2019-07-16T00:00:00.000Z;360T;1010000281327112630L1;false;TPAC,FULJ,ILQD
2019-06-18T10:35:09.211Z;ISIN;EZ1VBSB6TJM1;0.3041888;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-16T00:00:00.000Z;360T;1010000281327112363L1;false;TPAC,FULJ,ILQD
2019-06-18T10:35:09.211Z;ISIN;EZ4XCVMFDZ38;0.304196;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-16T00:00:00.000Z;360T;1010000281327112363L2;false;TPAC,FULJ,ILQD
2019-06-18T10:34:22.809Z;ISIN;EZ17ZCS12GS5;0.3769873;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-16T00:00:00.000Z;360T;1010000281327112133L2;false;TPAC,FULJ,ILQD
2019-06-18T10:34:22.809Z;ISIN;EZVQR799MRB6;0.37698;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-16T00:00:00.000Z;360T;1010000281327112133L1;false;TPAC,FULJ,ILQD
2019-06-18T10:29:50.050Z;ISIN;EZ6JN9J867D7;9.78456;360T;MONE;NOK;N/A;3500000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327111050L1;false;TPAC,FULJ,ILQD
2019-06-18T10:29:50.050Z;ISIN;EZB09V2MCG42;9.79817;360T;MONE;NOK;N/A;3500000.0;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327111050L2;false;TPAC,FULJ,ILQD
2019-06-18T10:29:04.199Z;ISIN;EZ1QXVJY4894;1.5051771;360T;MONE;CAD;N/A;850000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327110434L2;false;TPAC,FULJ,ILQD
2019-06-18T10:29:04.199Z;ISIN;EZ9PSVFY7DV6;1.50269;360T;MONE;CAD;N/A;850000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327110434L1;false;TPAC,FULJ,ILQD
2019-06-18T10:28:36.840Z;ISIN;EZB0HH2H3MP2;1.637592;360T;MONE;AUD;N/A;3750000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327110363L2;false;TPAC,FULJ,ILQD
2019-06-18T10:28:36.840Z;ISIN;EZ4MS12YXS83;1.63507;360T;MONE;AUD;N/A;3750000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327110363L1;false;TPAC,FULJ,ILQD
2019-06-18T10:28:07.865Z;ISIN;EZ60MLVYZ5V5;10.667918;360T;MONE;SEK;N/A;1500000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327111022;false;FULJ,ILQD
2019-06-18T10:27:45.046Z;ISIN;EZ4GLV9R0T20;1.119194;360T;MONE;USD;N/A;15000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327107003;false;FULJ,ILQD
2019-06-18T10:27:09.814Z;ISIN;EZ2V7ZY4N5X7;10.6626002;360T;MONE;SEK;N/A;1300000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327110577;false;FULJ,ILQD
2019-06-18T10:25:55.299Z;ISIN;EZ327NGM1TJ9;4.728185;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327110290L2;false;TPAC,FULJ,ILQD
2019-06-18T10:25:55.299Z;ISIN;EZ695NC18843;4.7253;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327110290L1;false;TPAC,FULJ,ILQD
2019-06-18T10:25:18.433Z;ISIN;EZ2CWLWZN7N9;0.9994386;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327114876L2;false;TPAC,FULJ,ILQD
2019-06-18T10:25:18.433Z;ISIN;EZ5YGXT2ZY12;0.9996218;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327114876L1;false;TPAC,FULJ,ILQD
2019-06-18T10:24:32.779Z;ISIN;EZ5YGXT2ZY12;0.9996769;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327115400L1;false;TPAC,FULJ,ILQD
2019-06-18T10:24:32.779Z;ISIN;EZV0NJ88QYL3;0.99956;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327115400L2;false;TPAC,FULJ,ILQD
2019-06-18T10:24:14.503Z;ISIN;EZ327NGM1TJ9;4.728185;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327110180L2;false;TPAC,FULJ,ILQD
