Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-26T13:26:19.980Z;ISIN;EZC91XD2X4N8;1.3226;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847270L1;false;TPAC,FULJ,ILQD
2023-07-26T13:26:19.980Z;ISIN;EZ3QR7HJ2962;1.3224842;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847270L2;false;TPAC,FULJ,ILQD
2023-07-26T13:25:24.221Z;ISIN;EZFXYKK0BN27;140.19219;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846907L2;false;TPAC,FULJ,ILQD
2023-07-26T13:25:24.221Z;ISIN;EZJSGWXJ5F48;140.34377;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846907L1;false;TPAC,FULJ,ILQD
2023-07-26T13:23:43.099Z;ISIN;EZL1WG8FG2X9;11.2258;360T;MONE;NOK;N/A;788446.2;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846013L1;false;TPAC,FULJ,ILQD
2023-07-26T13:23:43.099Z;ISIN;EZVCMFVNSKT4;11.24693;360T;MONE;NOK;N/A;788446.2;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846013L2;false;TPAC,FULJ,ILQD
2023-07-26T13:22:45.899Z;ISIN;EZ3B83217CF4;1.1102746;360T;MONE;USD;N/A;5000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645848160;false;FULJ,ILQD
2023-07-26T13:22:19.520Z;ISIN;EZ4T7G89KHZ2;1.1151123;360T;MONE;USD;N/A;9680.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645845441;false;FULJ,ILQD
2023-07-26T13:21:40.600Z;ISIN;EZNWK1CHGJM1;1.106521;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843393L1;false;TPAC,FULJ,ILQD
2023-07-26T13:21:40.600Z;ISIN;EZ35W4HF7NH7;1.106571;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843393L2;false;TPAC,FULJ,ILQD
2023-07-26T13:21:30.170Z;ISIN;EZ84J5G0STT7;0.86287;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842326L1;false;TPAC,FULJ,ILQD
2023-07-26T13:21:30.170Z;ISIN;EZY05D6DGTZ4;0.862236;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842326L2;false;TPAC,FULJ,ILQD
2023-07-26T13:20:57.353Z;ISIN;EZV3K21TQ8W3;1.1147615;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846300L2;false;TPAC,FULJ,ILQD
2023-07-26T13:20:57.353Z;ISIN;EZ4XW4VHVZK6;1.10656;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846300L1;false;TPAC,FULJ,ILQD
2023-07-26T13:20:34.207Z;ISIN;EZ7PS2PMWG29;0.9549879;360T;MONE;CHF;N/A;77000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842313L1;false;TPAC,FULJ,ILQD
2023-07-26T13:20:34.207Z;ISIN;EZM0F1PPGYK9;0.95494;360T;MONE;CHF;N/A;77000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842313L2;false;TPAC,FULJ,ILQD
2023-07-26T13:20:29.805Z;ISIN;EZNWK1CHGJM1;1.1065008;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842906L1;false;TPAC,FULJ,ILQD
2023-07-26T13:20:29.805Z;ISIN;EZ35W4HF7NH7;1.1065509;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645842906L2;false;TPAC,FULJ,ILQD
2023-07-26T13:19:38.693Z;ISIN;EZNWK1CHGJM1;1.1064707;360T;MONE;USD;N/A;5500000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841940L1;false;TPAC,FULJ,ILQD
2023-07-26T13:19:38.693Z;ISIN;EZ4XW4VHVZK6;1.10658;360T;MONE;USD;N/A;5500000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841940L2;false;TPAC,FULJ,ILQD
2023-07-26T13:18:37.910Z;ISIN;EZ5X2T6YM8J9;7.802763;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846076L2;false;TPAC,FULJ,ILQD
2023-07-26T13:18:37.910Z;ISIN;EZTRC4S34T21;7.80293;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846076L1;false;TPAC,FULJ,ILQD
2023-07-26T13:16:46.450Z;ISIN;EZ604TLVXHW0;1.2908198;360T;MONE;USD;N/A;100000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645840184;false;FULJ,ILQD
2023-07-26T13:16:00.918Z;ISIN;EZ887NS2ZXD2;1.2888995;360T;MONE;USD;N/A;1.1E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843064L1;false;TPAC,FULJ,ILQD
2023-07-26T13:16:00.918Z;ISIN;EZ887NS2ZXD2;1.2888995;360T;MONE;USD;N/A;900000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843064L2;false;TPAC,FULJ,ILQD
2023-07-26T13:15:02.142Z;ISIN;EZ6XZ5DZSHM8;3.995853;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843806L2;false;TPAC,FULJ,ILQD
2023-07-26T13:15:02.142Z;ISIN;EZGJYZV431B0;3.992769;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645843806L1;false;TPAC,FULJ,ILQD
2023-07-26T13:13:29.734Z;ISIN;EZN6DRSS9GR3;1.46361;360T;MONE;CAD;N/A;2500000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645834958L1;false;TPAC,FULJ,ILQD
2023-07-26T13:13:29.734Z;ISIN;EZ137SHXZQS1;1.4636662;360T;MONE;CAD;N/A;2500000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645834958L2;false;TPAC,FULJ,ILQD
2023-07-26T13:13:03.249Z;ISIN;EZ3PK4N5LSD0;1.118802;360T;MONE;USD;N/A;300000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841758L2;false;TPAC,FULJ,ILQD
2023-07-26T13:13:03.249Z;ISIN;EZ16GGJR40K2;1.1067256;360T;MONE;USD;N/A;300000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841758L1;false;TPAC,FULJ,ILQD
2023-07-26T13:11:46.084Z;ISIN;EZN9Y0Y6WV24;0.85737;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645834765L1;false;TPAC,FULJ,ILQD
2023-07-26T13:11:46.084Z;ISIN;EZXNG6B6LY85;0.8574042;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645834765L2;false;TPAC,FULJ,ILQD
2023-07-26T13:09:39.832Z;ISIN;EZ4XW4VHVZK6;1.10659;360T;MONE;USD;N/A;7.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841203L1;false;TPAC,FULJ,ILQD
2023-07-26T13:09:39.832Z;ISIN;EZBKD9T5KCF3;1.1172993;360T;MONE;USD;N/A;7.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645841203L2;false;TPAC,FULJ,ILQD
2023-07-26T13:07:30.297Z;ISIN;EZC91XD2X4N8;1.32302;360T;MONE;CAD;N/A;5500000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832834L2;false;TPAC,FULJ,ILQD
2023-07-26T13:07:30.297Z;ISIN;EZ9V8JQH29H6;1.3230266;360T;MONE;CAD;N/A;5500000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832834L1;false;TPAC,FULJ,ILQD
2023-07-26T13:06:08.928Z;ISIN;EZN9Y0Y6WV24;0.8573021;360T;MONE;GBP;N/A;7.5E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832290L1;false;TPAC,FULJ,ILQD
2023-07-26T13:06:08.928Z;ISIN;EZXNG6B6LY85;0.8573362;360T;MONE;GBP;N/A;7.5E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832290L2;false;TPAC,FULJ,ILQD
2023-07-26T13:04:05.508Z;ISIN;EZ5WG3BZSZF8;0.8628399;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830864L1;false;TPAC,FULJ,ILQD
2023-07-26T13:04:05.508Z;ISIN;EZ84J5G0STT7;0.86275;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830864L2;false;TPAC,FULJ,ILQD
2023-07-26T13:03:39.287Z;ISIN;EZ35W4HF7NH7;1.1065411;360T;MONE;USD;N/A;9000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830818L2;false;TPAC,FULJ,ILQD
2023-07-26T13:03:39.287Z;ISIN;EZNWK1CHGJM1;1.1064907;360T;MONE;USD;N/A;9000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830818L1;false;TPAC,FULJ,ILQD
2023-07-26T12:53:59.361Z;ISIN;EZNC8FGT8RQ9;11.545394;360T;MONE;SEK;N/A;1305000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645837574L2;false;TPAC,FULJ,ILQD
2023-07-26T12:53:59.361Z;ISIN;EZB6VTN3CRD6;11.545;360T;MONE;SEK;N/A;1305000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645837574L1;false;TPAC,FULJ,ILQD
2023-07-26T12:52:16.969Z;ISIN;EZL1WG8FG2X9;11.2153;360T;MONE;NOK;N/A;2.3E7;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832315L2;false;TPAC,FULJ,ILQD
2023-07-26T12:52:16.969Z;ISIN;EZ8ZX06S8QV4;11.2151675;360T;MONE;NOK;N/A;2.3E7;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832315L1;false;TPAC,FULJ,ILQD
2023-07-26T12:51:23.955Z;ISIN;EZMT5JYQX4B4;7.45184;360T;MONE;DKK;N/A;1300000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832207L2;false;TPAC,FULJ,ILQD
2023-07-26T12:51:23.955Z;ISIN;EZ4C47KW8JH9;7.451914;360T;MONE;DKK;N/A;1300000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645832207L1;false;TPAC,FULJ,ILQD
2023-07-26T12:49:22.464Z;ISIN;EZ1MVJ1739Q7;7.805783;360T;MONE;DKK;N/A;6100000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645831605L1;false;TPAC,FULJ,ILQD
2023-07-26T12:49:22.464Z;ISIN;EZG7VD4N41Z8;7.8061;360T;MONE;DKK;N/A;6100000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645831605L2;false;TPAC,FULJ,ILQD
2023-07-26T12:48:10.278Z;ISIN;EZ35W4HF7NH7;1.1068807;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645824633L2;false;TPAC,FULJ,ILQD
2023-07-26T12:48:10.278Z;ISIN;EZNWK1CHGJM1;1.1068304;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645824633L1;false;TPAC,FULJ,ILQD
2023-07-26T12:47:43.553Z;ISIN;EZ294W30W3W7;12.0884;360T;MONE;SEK;N/A;1.21E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645831334L2;false;TPAC,FULJ,ILQD
2023-07-26T12:47:43.553Z;ISIN;EZQDW7DL07L5;12.0877419;360T;MONE;SEK;N/A;1.21E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645831334L1;false;TPAC,FULJ,ILQD
2023-07-26T12:46:08.247Z;ISIN;EZNWK1CHGJM1;1.1066004;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645818165L1;false;TPAC,FULJ,ILQD
2023-07-26T12:46:08.247Z;ISIN;EZ35W4HF7NH7;1.1066507;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645818165L2;false;TPAC,FULJ,ILQD
2023-07-26T12:46:07.938Z;ISIN;EZXM1MNS80S6;10.4299363;360T;MONE;SEK;N/A;3500000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830248L1;false;TPAC,FULJ,ILQD
2023-07-26T12:46:07.938Z;ISIN;EZV8ZZTRDCB8;10.42941;360T;MONE;SEK;N/A;3500000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830248L2;false;TPAC,FULJ,ILQD
2023-07-26T12:45:59.570Z;ISIN;EZNWK1CHGJM1;1.1065804;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817385L1;false;TPAC,FULJ,ILQD
2023-07-26T12:45:59.570Z;ISIN;EZ35W4HF7NH7;1.1066307;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817385L2;false;TPAC,FULJ,ILQD
2023-07-26T12:45:38.118Z;ISIN;EZ0YY1WMZ370;10.1311303;360T;MONE;NOK;N/A;5500000.0;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829858L1;false;TPAC,FULJ,ILQD
2023-07-26T12:45:38.118Z;ISIN;EZPSS0QM6NT8;10.1307;360T;MONE;NOK;N/A;5500000.0;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829858L2;false;TPAC,FULJ,ILQD
2023-07-26T12:45:19.517Z;ISIN;EZ44QND06WW8;1.1116656;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817375L2;false;TPAC,FULJ,ILQD
2023-07-26T12:45:19.517Z;ISIN;EZ4XW4VHVZK6;1.1066;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817375L1;false;TPAC,FULJ,ILQD
2023-07-26T12:45:05.720Z;ISIN;EZJSGWXJ5F48;140.30769;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829334L1;false;TPAC,FULJ,ILQD
2023-07-26T12:45:05.720Z;ISIN;EZX2QV663P17;140.286;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829334L2;false;TPAC,FULJ,ILQD
2023-07-26T12:44:48.111Z;ISIN;EZ598K4GYZF2;2.61138;360T;MONE;SEK;N/A;4000000.0;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830035L2;false;TPAC,FULJ,ILQD
2023-07-26T12:44:48.111Z;ISIN;EZMCF93H6CZ3;2.611657;360T;MONE;SEK;N/A;4000000.0;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645830035L1;false;TPAC,FULJ,ILQD
2023-07-26T12:44:27.701Z;ISIN;EZTRC4S34T21;7.80448;360T;MONE;HKD;N/A;3750000.0;HKD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829016L1;false;TPAC,FULJ,ILQD
2023-07-26T12:44:27.701Z;ISIN;EZ3WL8G3GXR4;7.80447;360T;MONE;HKD;N/A;3750000.0;HKD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645829016L2;false;TPAC,FULJ,ILQD
2023-07-26T12:43:46.329Z;ISIN;EZC91XD2X4N8;1.32283;360T;MONE;CAD;N/A;1100000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645828626L1;false;TPAC,FULJ,ILQD
2023-07-26T12:43:46.329Z;ISIN;EZDZ5SVZQS82;1.3228153;360T;MONE;CAD;N/A;1100000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645828626L2;false;TPAC,FULJ,ILQD
2023-07-26T12:42:15.151Z;ISIN;EZSLYJF4YQV9;4.9275;360T;MONE;RON;N/A;3316802.01;RON;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827814L1;false;TPAC,FULJ,ILQD
2023-07-26T12:42:15.151Z;ISIN;EZBD3Q45BD86;4.9338834;360T;MONE;RON;N/A;3326763.47;RON;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827814L2;false;TPAC,FULJ,ILQD
2023-07-26T12:41:20.569Z;ISIN;EZGQ4Y5KHFY2;4.4242974;360T;MONE;PLN;N/A;1.9E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645828871L2;false;TPAC,FULJ,ILQD
2023-07-26T12:41:20.569Z;ISIN;EZGG4D5T05M1;4.4208408;360T;MONE;PLN;N/A;1.9E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645828871L1;false;TPAC,FULJ,ILQD
2023-07-26T12:40:46.126Z;ISIN;EZNWK1CHGJM1;1.1063704;360T;MONE;USD;N/A;2.06E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645826891L1;false;TPAC,FULJ,ILQD
2023-07-26T12:40:46.126Z;ISIN;EZ35W4HF7NH7;1.106421;360T;MONE;USD;N/A;2.06E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645826891L2;false;TPAC,FULJ,ILQD
2023-07-26T12:39:37.600Z;ISIN;EZCNCX6X2KV4;18.6691398;360T;MONE;MXN;N/A;3.0E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827956L1;false;TPAC,FULJ,ILQD
2023-07-26T12:39:37.600Z;ISIN;EZXZ0T9KJB96;18.6731835;360T;MONE;MXN;N/A;3.0E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827956L2;false;TPAC,FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZ6107V4LWC1;154.29087;360T;MONE;JPY;N/A;3.871E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L2L2;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZKQ6VQ3MP16;155.214;360T;MONE;JPY;N/A;1.938E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L4L1;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZ6107V4LWC1;154.29087;360T;MONE;JPY;N/A;2.371E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L3L2;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZKQ6VQ3MP16;155.214;360T;MONE;JPY;N/A;2.371E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L3L1;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZKQ6VQ3MP16;155.214;360T;MONE;JPY;N/A;3.871E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L2L1;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZ6107V4LWC1;154.29087;360T;MONE;JPY;N/A;1.938E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L4L2;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZ6107V4LWC1;154.29087;360T;MONE;JPY;N/A;1.781E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L5L2;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZKQ6VQ3MP16;155.214;360T;MONE;JPY;N/A;1.781E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L5L1;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZKQ6VQ3MP16;155.214;360T;MONE;JPY;N/A;2.515E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L1L1;false;FULJ,ILQD
2023-07-26T12:39:29.803Z;ISIN;EZ6107V4LWC1;154.29087;360T;MONE;JPY;N/A;2.515E7;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827584L1L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ4XW4VHVZK6;1.1065;360T;MONE;USD;N/A;1740000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L5L1;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ149QLLVGD9;1.1095306;360T;MONE;USD;N/A;2900000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L1L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ149QLLVGD9;1.1095306;360T;MONE;USD;N/A;3477000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L2L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ149QLLVGD9;1.1095306;360T;MONE;USD;N/A;1431000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L3L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ149QLLVGD9;1.1095306;360T;MONE;USD;N/A;2581000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L4L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ149QLLVGD9;1.1095306;360T;MONE;USD;N/A;1740000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L5L2;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ4XW4VHVZK6;1.1065;360T;MONE;USD;N/A;2581000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L4L1;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ4XW4VHVZK6;1.1065;360T;MONE;USD;N/A;1431000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L3L1;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ4XW4VHVZK6;1.1065;360T;MONE;USD;N/A;3477000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L2L1;false;FULJ,ILQD
2023-07-26T12:39:26.464Z;ISIN;EZ4XW4VHVZK6;1.1065;360T;MONE;USD;N/A;2900000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827032L1L1;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ3T82YCKLZ8;1.16652;360T;MONE;EUR;N/A;160000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L1L1;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ9795XBX6Y8;1.163593;360T;MONE;EUR;N/A;220000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L3L2;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ9795XBX6Y8;1.163593;360T;MONE;EUR;N/A;200000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L2L2;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ9795XBX6Y8;1.163593;360T;MONE;EUR;N/A;160000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L1L2;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ3T82YCKLZ8;1.16652;360T;MONE;EUR;N/A;140000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L4L1;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ3T82YCKLZ8;1.16652;360T;MONE;EUR;N/A;220000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L3L1;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ3T82YCKLZ8;1.16652;360T;MONE;EUR;N/A;200000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L2L1;false;FULJ,ILQD
2023-07-26T12:39:08.985Z;ISIN;EZ9795XBX6Y8;1.163593;360T;MONE;EUR;N/A;140000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645825787L4L2;false;FULJ,ILQD
2023-07-26T12:38:53.284Z;ISIN;EZQL8MJR5324;0.9550295;360T;MONE;CHF;N/A;2500000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827771L1;false;TPAC,FULJ,ILQD
2023-07-26T12:38:53.284Z;ISIN;EZ7PS2PMWG29;0.9549786;360T;MONE;CHF;N/A;2500000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827771L2;false;TPAC,FULJ,ILQD
2023-07-26T12:38:52.341Z;ISIN;EZ2B7SKXP7R3;11.213709;360T;MONE;NOK;N/A;1500000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816172L1;false;TPAC,FULJ,ILQD
2023-07-26T12:38:52.341Z;ISIN;EZRTTDP09T26;11.224486;360T;MONE;NOK;N/A;1500000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816172L2;false;TPAC,FULJ,ILQD
2023-07-26T12:38:28.087Z;ISIN;EZXP2L73C272;0.952317;360T;MONE;CHF;N/A;256297.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645824830L1;false;TPAC,FULJ,ILQD
2023-07-26T12:38:28.087Z;ISIN;EZXP2L73C272;0.952317;360T;MONE;CHF;N/A;61264.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645824830L2;false;TPAC,FULJ,ILQD
2023-07-26T12:38:04.239Z;ISIN;EZZVQTNVC4X7;1.163925;360T;MONE;EUR;N/A;2663927.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821848;false;FULJ,ILQD
