Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-31T10:57:30.078Z;ISIN;EZ5TY1L1Q4Y3;1.1734982;360T;MONE;USD;N/A;8.936E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430099157L1;false;TPAC,FULJ,ILQD
2021-03-31T10:57:30.078Z;ISIN;EZ3H229LHX60;1.1749982;360T;MONE;USD;N/A;8.707E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430099157L2;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.311Z;ISIN;EZ9BNW8Q2YP0;1.542325;360T;MONE;AUD;N/A;8420000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430099102L2;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.311Z;ISIN;EZ86TK9BX8D8;1.540716;360T;MONE;AUD;N/A;8680000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430099102L1;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.296Z;ISIN;EZYJS12WH0N1;0.85232;360T;MONE;GBP;N/A;1.746E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430099122L1;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.296Z;ISIN;EZ50LR3NGG05;0.853251;360T;MONE;GBP;N/A;1.737E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430099122L2;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.017Z;ISIN;EZSW0N21WY84;1.4805559;360T;MONE;CAD;N/A;920000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430099147L2;false;TPAC,FULJ,ILQD
2021-03-31T10:57:21.017Z;ISIN;EZ4L9VSJ4VT8;1.4787281;360T;MONE;CAD;N/A;920000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430099147L1;false;TPAC,FULJ,ILQD
2021-03-31T10:56:47.061Z;ISIN;EZ86TK9BX8D8;1.540685;360T;MONE;AUD;N/A;235000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430098873;false;FULJ,ILQD
2021-03-31T10:56:08.357Z;ISIN;EZ6BN1RZXCV9;0.69981;360T;MONE;USD;N/A;5.7E7;NZD;2021-04-28T00:00:00.000Z;360T;1010000281430096882L2;false;TPAC,FULJ,ILQD
2021-03-31T10:56:08.357Z;ISIN;EZBWYTT5XS32;0.6998165;360T;MONE;USD;N/A;5.7E7;NZD;2021-04-28T00:00:00.000Z;360T;1010000281430096882L1;false;TPAC,FULJ,ILQD
2021-03-31T10:56:04.967Z;ISIN;EZ9TSDHPZWB4;1.1731531;360T;MONE;USD;N/A;63785.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430096476;false;FULJ,ILQD
2021-03-31T10:53:16.130Z;ISIN;EZ1V7TWGHYB2;1.3770092;360T;MONE;USD;N/A;3.2E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094836L1;false;TPAC,FULJ,ILQD
2021-03-31T10:53:16.130Z;ISIN;EZ189LLHYVW7;1.3770191;360T;MONE;USD;N/A;3.2E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094836L2;false;TPAC,FULJ,ILQD
2021-03-31T10:52:41.301Z;ISIN;EZ7VQVWL3528;0.8521818;360T;MONE;GBP;N/A;3.5E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430095231L2;false;TPAC,FULJ,ILQD
2021-03-31T10:52:41.301Z;ISIN;EZ6ZNHY22CS1;0.8519704;360T;MONE;GBP;N/A;3.5E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430095231L1;false;TPAC,FULJ,ILQD
2021-03-31T10:51:58.550Z;ISIN;EZ1V7TWGHYB2;1.3771916;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094212L1;false;TPAC,FULJ,ILQD
2021-03-31T10:51:58.550Z;ISIN;EZ189LLHYVW7;1.377203;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094212L2;false;TPAC,FULJ,ILQD
2021-03-31T10:51:25.877Z;ISIN;EZYJS12WH0N1;0.8518302;360T;MONE;GBP;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430095214L1;false;TPAC,FULJ,ILQD
2021-03-31T10:51:25.877Z;ISIN;EZBB885NJ9D7;0.8519357;360T;MONE;GBP;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430095214L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:44.281Z;ISIN;EZ8HDZBX8PP9;1.105671;360T;MONE;CHF;N/A;840000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430094550L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:40.739Z;ISIN;EZ50LR3NGG05;0.852793;360T;MONE;GBP;N/A;1670000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094543L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:37.236Z;ISIN;EZ5TY1L1Q4Y3;1.1729986;360T;MONE;USD;N/A;1.432E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094522L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:37.236Z;ISIN;EZ3H229LHX60;1.174497;360T;MONE;USD;N/A;1.432E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094522L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:37.236Z;ISIN;EZ3H229LHX60;1.174497;360T;MONE;USD;N/A;1.805E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094522L3;false;TPAC,FULJ,ILQD
2021-03-31T10:50:37.236Z;ISIN;EZ5TY1L1Q4Y3;1.1729986;360T;MONE;USD;N/A;1.815E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094522L4;false;TPAC,FULJ,ILQD
2021-03-31T10:50:36.826Z;ISIN;EZ9BNW8Q2YP0;1.542092;360T;MONE;AUD;N/A;240000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430094417L3;false;TPAC,FULJ,ILQD
2021-03-31T10:50:36.826Z;ISIN;EZ86TK9BX8D8;1.540494;360T;MONE;AUD;N/A;1.387E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430094417L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:36.826Z;ISIN;EZ9BNW8Q2YP0;1.542092;360T;MONE;AUD;N/A;1.311E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430094417L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:36.668Z;ISIN;EZDXCNRGCK43;129.90372;360T;MONE;JPY;N/A;5.837E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430094482L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:36.668Z;ISIN;EZ76LK0ZZ435;129.80965;360T;MONE;JPY;N/A;5.9251E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430094482L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:35.827Z;ISIN;EZ2RRM7526R9;9.129273;360T;MONE;HKD;N/A;2.46E7;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430094296L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:35.827Z;ISIN;EZ6N81C24R78;9.11899;360T;MONE;HKD;N/A;2.5E7;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430094296L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:34.654Z;ISIN;EZSW0N21WY84;1.4804718;360T;MONE;CAD;N/A;770000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430093961L5;false;TPAC,FULJ,ILQD
2021-03-31T10:50:34.654Z;ISIN;EZ4L9VSJ4VT8;1.4786481;360T;MONE;CAD;N/A;6710000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430093961L3;false;TPAC,FULJ,ILQD
2021-03-31T10:50:34.654Z;ISIN;EZSW0N21WY84;1.4804718;360T;MONE;CAD;N/A;6710000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430093961L4;false;TPAC,FULJ,ILQD
2021-03-31T10:50:34.654Z;ISIN;EZ4L9VSJ4VT8;1.4786481;360T;MONE;CAD;N/A;765000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430093961L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:34.654Z;ISIN;EZSW0N21WY84;1.4804718;360T;MONE;CAD;N/A;2340000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430093961L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:33.588Z;ISIN;EZ3JWYPRX3B7;26.17196;360T;MONE;CZK;N/A;3.043E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430093950L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:33.588Z;ISIN;EZB4G9GXQNT6;26.14065;360T;MONE;CZK;N/A;3.221E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430093950L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZ50LR3NGG05;0.852691;360T;MONE;GBP;N/A;970000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L7;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZ50LR3NGG05;0.852691;360T;MONE;GBP;N/A;3670000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L3;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZ50LR3NGG05;0.852691;360T;MONE;GBP;N/A;4130000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L2;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZYJS12WH0N1;0.851758;360T;MONE;GBP;N/A;1865000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L1;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZYJS12WH0N1;0.851758;360T;MONE;GBP;N/A;3840000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L4;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZYJS12WH0N1;0.851758;360T;MONE;GBP;N/A;4135000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L6;false;TPAC,FULJ,ILQD
2021-03-31T10:50:30.998Z;ISIN;EZYJS12WH0N1;0.851758;360T;MONE;GBP;N/A;970000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430093756L5;false;TPAC,FULJ,ILQD
2021-03-31T10:49:50.183Z;ISIN;EZ189LLHYVW7;1.3771263;360T;MONE;USD;N/A;3.6E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094195L2;false;TPAC,FULJ,ILQD
2021-03-31T10:49:50.183Z;ISIN;EZ1V7TWGHYB2;1.3771136;360T;MONE;USD;N/A;3.6E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430094195L1;false;TPAC,FULJ,ILQD
2021-03-31T10:49:30.635Z;ISIN;EZ1XYJ2HXHP8;1.2605733;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430094016L1;false;TPAC,FULJ,ILQD
2021-03-31T10:49:30.635Z;ISIN;EZ8SV2H3KMP4;1.26056;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430094016L2;false;TPAC,FULJ,ILQD
2021-03-31T10:49:24.436Z;ISIN;EZBK78H7GCK8;1.1727673;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430094494L2;false;TPAC,FULJ,ILQD
2021-03-31T10:49:24.436Z;ISIN;EZ9TSDHPZWB4;1.1727356;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430094494L1;false;TPAC,FULJ,ILQD
2021-03-31T10:48:35.951Z;ISIN;EZ6YD9F8QV34;8.3442;360T;MONE;TRY;N/A;1.2E7;TRY;2021-04-28T00:00:00.000Z;360T;1010000281430093291L2;false;TPAC,FULJ,ILQD
2021-03-31T10:48:35.951Z;ISIN;EZ886745CR67;8.3403;360T;MONE;TRY;N/A;1.2E7;TRY;2021-04-28T00:00:00.000Z;360T;1010000281430093291L1;false;TPAC,FULJ,ILQD
2021-03-31T10:47:55.180Z;ISIN;EZ4QJY36TL36;4.197104;360T;MONE;RON;N/A;4000000.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430092946L1;false;TPAC,FULJ,ILQD
2021-03-31T10:47:55.180Z;ISIN;EZ3M90CGC2D2;4.1973;360T;MONE;RON;N/A;4000000.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430092946L2;false;TPAC,FULJ,ILQD
2021-03-31T10:47:51.237Z;ISIN;EZ82Q89N2BG0;8.7178286;360T;MONE;SEK;N/A;4.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430094620L2;false;TPAC,FULJ,ILQD
2021-03-31T10:47:51.237Z;ISIN;EZ1K5Y3T4H95;8.7179886;360T;MONE;SEK;N/A;4.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430094620L1;false;TPAC,FULJ,ILQD
2021-03-31T10:46:52.755Z;ISIN;EZ40RKRQXNC0;0.7615659;360T;MONE;USD;N/A;1.5E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430092896L1;false;TPAC,FULJ,ILQD
2021-03-31T10:46:52.755Z;ISIN;EZ4M6HRMVVC0;0.7616;360T;MONE;USD;N/A;1.5E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430092896L2;false;TPAC,FULJ,ILQD
2021-03-31T10:46:44.754Z;ISIN;EZ45G6QXC489;20.548773;360T;MONE;MXN;N/A;1.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430093663L2;false;TPAC,FULJ,ILQD
2021-03-31T10:46:44.754Z;ISIN;EZ3WDJNNBMP5;20.5325;360T;MONE;MXN;N/A;1.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430093663L1;false;TPAC,FULJ,ILQD
2021-03-31T10:44:44.424Z;ISIN;EZ9TSDHPZWB4;1.1728912;360T;MONE;USD;N/A;10000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430092146;false;FULJ,ILQD
2021-03-31T10:44:12.982Z;ISIN;EZ9TSDHPZWB4;1.1729336;360T;MONE;USD;N/A;53822.4;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094746;false;FULJ,ILQD
2021-03-31T10:42:46.930Z;ISIN;EZ9TSDHPZWB4;1.1729566;360T;MONE;USD;N/A;42000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430094533;false;FULJ,ILQD
2021-03-31T10:40:57.452Z;ISIN;EZ6LQQ116RW6;6.340935;360T;MONE;DKK;N/A;2.15E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430092691L1;false;TPAC,FULJ,ILQD
2021-03-31T10:40:57.452Z;ISIN;EZ1ZPM2X4363;6.340835;360T;MONE;DKK;N/A;2.15E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430092691L2;false;TPAC,FULJ,ILQD
2021-03-31T10:38:08.971Z;ISIN;EZ5RJK04S998;7.568071;360T;MONE;HRK;N/A;605560.72;HRK;2021-04-28T00:00:00.000Z;360T;1010000281430093366;false;FULJ,ILQD
2021-03-31T10:37:41.428Z;ISIN;EZBK78H7GCK8;1.1727055;360T;MONE;USD;N/A;1981125.83;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430090890;false;FULJ,ILQD
2021-03-31T10:34:55.344Z;ISIN;EZ9TSDHPZWB4;1.1725539;360T;MONE;USD;N/A;50000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430086683;false;FULJ,ILQD
2021-03-31T10:32:01.705Z;ISIN;EZ9TSDHPZWB4;1.172552;360T;MONE;USD;N/A;250000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430089833;false;FULJ,ILQD
2021-03-31T10:29:45.429Z;ISIN;EZ932NZFWYS6;4.660726;360T;MONE;PLN;N/A;64825.2;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430080314;false;FULJ,ILQD
2021-03-31T10:28:40.472Z;ISIN;EZ1V7TWGHYB2;1.377718;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430082375L1;false;TPAC,FULJ,ILQD
2021-03-31T10:28:40.472Z;ISIN;EZ189LLHYVW7;1.37773;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430082375L2;false;TPAC,FULJ,ILQD
2021-03-31T10:27:27.693Z;ISIN;EZ4HNDVGLSB9;8.516135;360T;MONE;NOK;N/A;2.25E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430084324L1;false;TPAC,FULJ,ILQD
2021-03-31T10:27:27.693Z;ISIN;EZ3Y9X2Z49K5;8.515916;360T;MONE;NOK;N/A;2.25E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430084324L2;false;TPAC,FULJ,ILQD
2021-03-31T10:27:21.369Z;ISIN;EZBK78H7GCK8;1.172681;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430081435L2;false;TPAC,FULJ,ILQD
2021-03-31T10:27:21.369Z;ISIN;EZ9TSDHPZWB4;1.172652;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430081435L1;false;TPAC,FULJ,ILQD
2021-03-31T10:27:07.984Z;ISIN;EZ1NHD8WCKB1;110.65144;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430085206L1;false;TPAC,FULJ,ILQD
2021-03-31T10:27:07.984Z;ISIN;EZ8NHNCSVJ10;110.65;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430085206L2;false;TPAC,FULJ,ILQD
2021-03-31T10:26:59.241Z;ISIN;EZ3QF0KF20Y0;1.1062309;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430085166;false;FULJ,ILQD
2021-03-31T10:25:20.880Z;ISIN;EZJ75LV3YBS1;110.6377;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084218L2;false;TPAC,FULJ,ILQD
2021-03-31T10:25:20.880Z;ISIN;EZ1NHD8WCKB1;110.6466;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084218L1;false;TPAC,FULJ,ILQD
2021-03-31T10:25:02.163Z;ISIN;EZ1NHD8WCKB1;110.6426;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084108L1;false;TPAC,FULJ,ILQD
2021-03-31T10:25:02.163Z;ISIN;EZJ75LV3YBS1;110.6337;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084108L2;false;TPAC,FULJ,ILQD
2021-03-31T10:24:35.094Z;ISIN;EZ3JXM0BNYM0;3.67291;360T;MONE;AED;N/A;5.5E7;AED;2021-04-28T00:00:00.000Z;360T;1010000281430083710L1;false;TPAC,FULJ,ILQD
2021-03-31T10:24:35.094Z;ISIN;EZBVRL5XV8P7;3.67291;360T;MONE;AED;N/A;5.5E7;AED;2021-04-28T00:00:00.000Z;360T;1010000281430083710L2;false;TPAC,FULJ,ILQD
2021-03-31T10:23:49.076Z;ISIN;EZ82Q89N2BG0;8.716135;360T;MONE;SEK;N/A;7.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430083075L2;false;TPAC,FULJ,ILQD
2021-03-31T10:23:49.076Z;ISIN;EZ1K5Y3T4H95;8.7162724;360T;MONE;SEK;N/A;7.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430083075L1;false;TPAC,FULJ,ILQD
2021-03-31T10:23:23.132Z;ISIN;EZ9TSDHPZWB4;1.1727643;360T;MONE;USD;N/A;60183.89;USD;2021-04-28T00:00:00.000Z;360T;1010000281430079446;false;FULJ,ILQD
2021-03-31T10:22:16.780Z;ISIN;EZ3R6K4MXT14;3.975629;360T;MONE;PLN;N/A;6.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430081522L1;false;TPAC,FULJ,ILQD
2021-03-31T10:22:16.780Z;ISIN;EZWFP8NYP190;3.975524;360T;MONE;PLN;N/A;6.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430081522L2;false;TPAC,FULJ,ILQD
2021-03-31T10:21:42.999Z;ISIN;EZ1SGNV6RJ07;1.34496;360T;MONE;SGD;N/A;5.5E7;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430085955L1;false;TPAC,FULJ,ILQD
2021-03-31T10:21:42.999Z;ISIN;EZ4RZ1Q6W8B0;1.345015;360T;MONE;SGD;N/A;5.5E7;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430085955L2;false;TPAC,FULJ,ILQD
2021-03-31T10:21:21.914Z;ISIN;EZ3R6K4MXT14;3.9745445;360T;MONE;PLN;N/A;6.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430081185L1;false;TPAC,FULJ,ILQD
2021-03-31T10:21:21.914Z;ISIN;EZWFP8NYP190;3.9744407;360T;MONE;PLN;N/A;6.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430081185L2;false;TPAC,FULJ,ILQD
2021-03-31T10:21:20.333Z;ISIN;EZBWZBCMJ0L3;1.1748591;360T;MONE;USD;N/A;22000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430080954L2;false;TPAC,FULJ,ILQD
2021-03-31T10:21:20.333Z;ISIN;EZBK78H7GCK8;1.17265;360T;MONE;USD;N/A;22000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430080954L1;false;TPAC,FULJ,ILQD
2021-03-31T10:20:52.666Z;ISIN;EZBGSLC1G518;1.17268;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430086361L2;false;TPAC,FULJ,ILQD
2021-03-31T10:20:52.666Z;ISIN;EZBK78H7GCK8;1.1725501;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430086361L1;false;TPAC,FULJ,ILQD
2021-03-31T10:20:44.846Z;ISIN;EZ9X0ZP2WXP2;10.27334;360T;MONE;SEK;N/A;2.0E8;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430088955L2;false;TPAC,FULJ,ILQD
2021-03-31T10:20:44.846Z;ISIN;EZMWWXY17TT9;10.22385;360T;MONE;SEK;N/A;2.0E8;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430088955L1;false;TPAC,FULJ,ILQD
2021-03-31T10:20:40.166Z;ISIN;EZ73FMP7MD39;1.188426;360T;MONE;USD;N/A;4.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430084468;false;FULJ,ILQD
2021-03-31T10:19:33.197Z;ISIN;EZ3YGTGD7R10;8.7188;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430080481L2;false;TPAC,FULJ,ILQD
2021-03-31T10:19:33.197Z;ISIN;EZ82Q89N2BG0;8.719325;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430080481L1;false;TPAC,FULJ,ILQD
2021-03-31T10:18:21.670Z;ISIN;EZ9TSDHPZWB4;1.172429;360T;MONE;USD;N/A;1169.35;USD;2021-04-28T00:00:00.000Z;360T;1010000281430088795;false;FULJ,ILQD
2021-03-31T10:17:38.859Z;ISIN;EZ5ZHR8MM8T7;20.53912;360T;MONE;MXN;N/A;1.8E7;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430080268L2;false;TPAC,FULJ,ILQD
2021-03-31T10:17:38.859Z;ISIN;EZ3WDJNNBMP5;20.525217;360T;MONE;MXN;N/A;1.8E7;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430080268L1;false;TPAC,FULJ,ILQD
2021-03-31T10:17:20.222Z;ISIN;EZ93J4CQ0XN7;0.9430833;360T;MONE;CHF;N/A;1.9E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052725L1;false;TPAC,FULJ,ILQD
2021-03-31T10:17:20.222Z;ISIN;EZ8GKYQFGSB6;0.94297;360T;MONE;CHF;N/A;1.9E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052725L2;false;TPAC,FULJ,ILQD
2021-03-31T10:13:51.999Z;ISIN;EZ95JFGX3R24;129.739;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084780L1;false;TPAC,FULJ,ILQD
2021-03-31T10:13:51.999Z;ISIN;EZ4FGD2R6MW3;129.76355;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084780L2;false;TPAC,FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZBK78H7GCK8;1.17227;360T;MONE;USD;N/A;3640369.63;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L3L1;false;FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZV0QVDFJ841;1.172424;360T;MONE;USD;N/A;579732.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L1L2;false;FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZBK78H7GCK8;1.17227;360T;MONE;USD;N/A;579732.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L1L1;false;FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZV0QVDFJ841;1.172424;360T;MONE;USD;N/A;3640369.63;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L3L2;false;FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZV0QVDFJ841;1.172424;360T;MONE;USD;N/A;2312690.14;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L2L2;false;FULJ,ILQD
2021-03-31T10:13:27.234Z;ISIN;EZBK78H7GCK8;1.17227;360T;MONE;USD;N/A;2312690.14;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624774L2L1;false;FULJ,ILQD
2021-03-31T10:13:13.799Z;ISIN;EZ1XYJ2HXHP8;1.2599013;360T;MONE;CAD;N/A;4500000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430079345L1;false;TPAC,FULJ,ILQD
2021-03-31T10:13:13.799Z;ISIN;EZ3GYBPYVHP1;1.259873;360T;MONE;CAD;N/A;4500000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430079345L2;false;TPAC,FULJ,ILQD
2021-03-31T10:12:52.092Z;ISIN;EZBK78H7GCK8;1.1722893;360T;MONE;USD;N/A;359930.49;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624766L2L1;false;TPAC,FULJ,ILQD
2021-03-31T10:12:52.092Z;ISIN;EZV0QVDFJ841;1.1724438;360T;MONE;USD;N/A;8051.56;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624766L1;false;TPAC,FULJ,ILQD
2021-03-31T10:12:52.092Z;ISIN;EZV0QVDFJ841;1.1724438;360T;MONE;USD;N/A;340725.04;USD;2021-04-28T00:00:00.000Z;360T;1010000281429624766L2L2;false;TPAC,FULJ,ILQD
2021-03-31T10:12:06.209Z;ISIN;EZ5GQXPSPVH8;129.75815;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430084366L2;false;TPAC,FULJ,ILQD
