Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-29T11:38:35.575Z;ISIN;EZ4K5969B4J6;1.0784346;360T;MONE;CHF;N/A;5000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414987253;false;FULJ,ILQD
2021-01-29T11:38:27.806Z;ISIN;EZ4Q37D41XQ5;0.8876956;360T;MONE;GBP;N/A;6000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989633L2;false;TPAC,FULJ,ILQD
2021-01-29T11:38:27.806Z;ISIN;EZ20W4MQGDF9;0.8867796;360T;MONE;GBP;N/A;2000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989633L1;false;TPAC,FULJ,ILQD
2021-01-29T11:38:26.553Z;ISIN;EZ4YPSNGCD65;1.214076;360T;MONE;USD;N/A;2424000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414990197L1;false;TPAC,FULJ,ILQD
2021-01-29T11:38:26.553Z;ISIN;EZ5TY1L1Q4Y3;1.215785;360T;MONE;USD;N/A;2430000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414990197L2;false;TPAC,FULJ,ILQD
2021-01-29T11:38:15.943Z;ISIN;EZ5TY1L1Q4Y3;1.2155968;360T;MONE;USD;N/A;1.808E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414990134L2;false;TPAC,FULJ,ILQD
2021-01-29T11:38:15.943Z;ISIN;EZ4YPSNGCD65;1.2138872;360T;MONE;USD;N/A;1.818E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414990134L1;false;TPAC,FULJ,ILQD
2021-01-29T11:37:06.209Z;ISIN;EZ9PFC22BCJ0;10.335752;360T;MONE;NOK;N/A;4.8912E8;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414990011L1;false;TPAC,FULJ,ILQD
2021-01-29T11:37:06.209Z;ISIN;EZ4LZK9D2PB1;10.352054;360T;MONE;NOK;N/A;4.8469E8;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414990011L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:41.126Z;ISIN;EZ7XP2M4VQG6;1.581811;360T;MONE;AUD;N/A;1.409E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414989946L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:41.126Z;ISIN;EZ86TK9BX8D8;1.583491;360T;MONE;AUD;N/A;1.387E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414989946L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:33.391Z;ISIN;EZ4LZK9D2PB1;10.354316;360T;MONE;NOK;N/A;7.643E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414989887L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:33.391Z;ISIN;EZ9PFC22BCJ0;10.338042;360T;MONE;NOK;N/A;7.694E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414989887L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:27.753Z;ISIN;EZ4YPSNGCD65;1.213565;360T;MONE;USD;N/A;2.5805E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989877L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:27.753Z;ISIN;EZ5TY1L1Q4Y3;1.215274;360T;MONE;USD;N/A;2.549E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989877L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:22.530Z;ISIN;EZ85Q7R5D1Z3;0.885597;360T;MONE;GBP;N/A;1660000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989808L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:22.530Z;ISIN;EZYJS12WH0N1;0.886523;360T;MONE;GBP;N/A;1670000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989808L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:16.965Z;ISIN;EZ4YPSNGCD65;1.213575;360T;MONE;USD;N/A;2.962E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989547L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:16.965Z;ISIN;EZ5TY1L1Q4Y3;1.215284;360T;MONE;USD;N/A;2.948E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989547L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:11.155Z;ISIN;EZ85Q7R5D1Z3;0.885567;360T;MONE;GBP;N/A;4130000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989393L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:11.155Z;ISIN;EZYJS12WH0N1;0.886493;360T;MONE;GBP;N/A;4150000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414989393L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:05.673Z;ISIN;EZ4L9VSJ4VT8;1.556345;360T;MONE;CAD;N/A;810000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414989327L2;false;TPAC,FULJ,ILQD
2021-01-29T11:36:05.673Z;ISIN;EZ3J8G88JMZ7;1.554382;360T;MONE;CAD;N/A;810000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414989327L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:00.690Z;ISIN;EZ4YPSNGCD65;1.213615;360T;MONE;USD;N/A;1.926E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989293L1;false;TPAC,FULJ,ILQD
2021-01-29T11:36:00.690Z;ISIN;EZ5TY1L1Q4Y3;1.215324;360T;MONE;USD;N/A;1.911E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414989293L2;false;TPAC,FULJ,ILQD
2021-01-29T11:35:54.060Z;ISIN;EZ7XP2M4VQG6;1.582162;360T;MONE;AUD;N/A;3100000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414989283L1;false;TPAC,FULJ,ILQD
2021-01-29T11:35:54.060Z;ISIN;EZ86TK9BX8D8;1.583846;360T;MONE;AUD;N/A;3100000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414989283L2;false;TPAC,FULJ,ILQD
2021-01-29T11:35:48.580Z;ISIN;EZ2WP830P6J3;10.11564;360T;MONE;SEK;N/A;3.2939E8;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414989213L1;false;TPAC,FULJ,ILQD
2021-01-29T11:35:48.580Z;ISIN;EZ7SFCBZY152;10.122856;360T;MONE;SEK;N/A;3.2907E8;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414989213L2;false;TPAC,FULJ,ILQD
2021-01-29T11:35:32.910Z;ISIN;EZ5TY1L1Q4Y3;1.2156268;360T;MONE;USD;N/A;6.688E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414988786L2;false;TPAC,FULJ,ILQD
2021-01-29T11:35:32.910Z;ISIN;EZ4YPSNGCD65;1.2139172;360T;MONE;USD;N/A;6.656E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414988786L1;false;TPAC,FULJ,ILQD
2021-01-29T11:35:00.308Z;ISIN;EZ4YPSNGCD65;1.2139154;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984615L2;false;TPAC,FULJ,ILQD
2021-01-29T11:35:00.308Z;ISIN;EZ4KPFL7R0D9;1.2137354;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984615L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:53.651Z;ISIN;EZ7WN1Q872R7;6.1266;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414986108L2;false;TPAC,FULJ,ILQD
2021-01-29T11:34:53.651Z;ISIN;EZ17XR51TLT2;6.126975;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414986108L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:52.214Z;ISIN;EZ85Q7R5D1Z3;0.8855163;360T;MONE;GBP;N/A;970000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414987720L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:52.214Z;ISIN;EZYJS12WH0N1;0.8864542;360T;MONE;GBP;N/A;970000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414987720L2;false;TPAC,FULJ,ILQD
2021-01-29T11:34:47.563Z;ISIN;EZ4YPSNGCD65;1.213806;360T;MONE;USD;N/A;3.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984607L2;false;TPAC,FULJ,ILQD
2021-01-29T11:34:47.563Z;ISIN;EZ4KPFL7R0D9;1.213628;360T;MONE;USD;N/A;3.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984607L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:40.644Z;ISIN;EZ4YPSNGCD65;1.213817;360T;MONE;USD;N/A;2.54E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414987615L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:40.644Z;ISIN;EZ5TY1L1Q4Y3;1.215529;360T;MONE;USD;N/A;2.535E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414987615L2;false;TPAC,FULJ,ILQD
2021-01-29T11:34:29.297Z;ISIN;EZ5TY1L1Q4Y3;1.2155169;360T;MONE;USD;N/A;9.68E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414987302L2;false;TPAC,FULJ,ILQD
2021-01-29T11:34:29.297Z;ISIN;EZ4YPSNGCD65;1.2138072;360T;MONE;USD;N/A;9.684E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414987302L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:13.821Z;ISIN;EZVP66V4TZD1;7.2957;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414985752L1;false;TPAC,FULJ,ILQD
2021-01-29T11:34:13.821Z;ISIN;EZ9T1RMN5262;7.29856;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414985752L2;false;TPAC,FULJ,ILQD
2021-01-29T11:33:39.260Z;ISIN;EZ4RPHFN32W5;7.563423;360T;MONE;HRK;N/A;81128.28;HRK;2021-02-26T00:00:00.000Z;360T;1010000281414987044;false;FULJ,ILQD
2021-01-29T11:33:39.056Z;ISIN;EZ7Z3M0CNPD2;1.2162591;360T;MONE;USD;N/A;1.4711E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414986361L2;false;TPAC,FULJ,ILQD
2021-01-29T11:33:39.056Z;ISIN;EZ4YPSNGCD65;1.213797;360T;MONE;USD;N/A;1.513E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414986361L1;false;TPAC,FULJ,ILQD
2021-01-29T11:33:20.579Z;ISIN;EZ5TY1L1Q4Y3;1.2155032;360T;MONE;USD;N/A;1.467E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414986034L2;false;TPAC,FULJ,ILQD
2021-01-29T11:33:20.579Z;ISIN;EZ4YPSNGCD65;1.213797;360T;MONE;USD;N/A;1.419E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414986034L1;false;TPAC,FULJ,ILQD
2021-01-29T11:33:04.598Z;ISIN;EZ5TY1L1Q4Y3;1.2154032;360T;MONE;USD;N/A;2.246E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414985036L2;false;TPAC,FULJ,ILQD
2021-01-29T11:33:04.598Z;ISIN;EZ4YPSNGCD65;1.213697;360T;MONE;USD;N/A;2.2555E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414985036L1;false;TPAC,FULJ,ILQD
2021-01-29T11:32:31.005Z;ISIN;EZ4YPSNGCD65;1.213587;360T;MONE;USD;N/A;7700000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984533L1;false;TPAC,FULJ,ILQD
2021-01-29T11:32:31.005Z;ISIN;EZ5TY1L1Q4Y3;1.215298;360T;MONE;USD;N/A;7730000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984533L2;false;TPAC,FULJ,ILQD
2021-01-29T11:32:20.096Z;ISIN;EZ2ZF4Z1QLY6;4.529623;360T;MONE;PLN;N/A;1.697E7;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414984182L1;false;TPAC,FULJ,ILQD
2021-01-29T11:32:20.096Z;ISIN;EZ5GXCFZHWN7;4.532471;360T;MONE;PLN;N/A;1.704E7;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414984182L2;false;TPAC,FULJ,ILQD
2021-01-29T11:32:12.953Z;ISIN;EZ1VJDRSRN93;1.692524;360T;MONE;NZD;N/A;4230000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281414984153L2;false;TPAC,FULJ,ILQD
2021-01-29T11:32:12.953Z;ISIN;EZ5X3CZT57N9;1.690161;360T;MONE;NZD;N/A;4330000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281414984153L1;false;TPAC,FULJ,ILQD
2021-01-29T11:31:08.296Z;ISIN;EZ2WP830P6J3;10.113258;360T;MONE;SEK;N/A;3.134E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414983702L1;false;TPAC,FULJ,ILQD
2021-01-29T11:31:08.296Z;ISIN;EZ7SFCBZY152;10.120411;360T;MONE;SEK;N/A;3.118E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414983702L2;false;TPAC,FULJ,ILQD
2021-01-29T11:30:58.424Z;ISIN;EZ7Q9TLCCMN2;1.615152;360T;MONE;SGD;N/A;5300000.0;SGD;2021-02-26T00:00:00.000Z;360T;1010000281414983675L2;false;TPAC,FULJ,ILQD
2021-01-29T11:30:58.424Z;ISIN;EZ22FM2H1YV4;1.612845;360T;MONE;SGD;N/A;5300000.0;SGD;2021-02-26T00:00:00.000Z;360T;1010000281414983675L1;false;TPAC,FULJ,ILQD
2021-01-29T11:30:14.093Z;ISIN;EZ4KPFL7R0D9;1.2134813;360T;MONE;USD;N/A;1400000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414984766;false;FULJ,ILQD
2021-01-29T11:29:56.119Z;ISIN;EZ3J8G88JMZ7;1.554834;360T;MONE;CAD;N/A;1300000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414982627L1;false;TPAC,FULJ,ILQD
2021-01-29T11:29:56.119Z;ISIN;EZ4L9VSJ4VT8;1.5567907;360T;MONE;CAD;N/A;1300000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414982627L2;false;TPAC,FULJ,ILQD
2021-01-29T11:29:48.397Z;ISIN;EZ86TK9BX8D8;1.5848986;360T;MONE;AUD;N/A;1200000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414982451L2;false;TPAC,FULJ,ILQD
2021-01-29T11:29:48.397Z;ISIN;EZ7XP2M4VQG6;1.5832192;360T;MONE;AUD;N/A;1200000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414982451L1;false;TPAC,FULJ,ILQD
2021-01-29T11:29:32.573Z;ISIN;EZ1VJDRSRN93;1.6925449;360T;MONE;NZD;N/A;4300000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281414982204L2;false;TPAC,FULJ,ILQD
2021-01-29T11:29:32.573Z;ISIN;EZ5X3CZT57N9;1.690158;360T;MONE;NZD;N/A;4300000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281414982204L1;false;TPAC,FULJ,ILQD
2021-01-29T11:29:15.228Z;ISIN;EZ85Q7R5D1Z3;0.885677;360T;MONE;GBP;N/A;1.734E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414982044L1;false;TPAC,FULJ,ILQD
2021-01-29T11:29:15.228Z;ISIN;EZYJS12WH0N1;0.886603;360T;MONE;GBP;N/A;1.743E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414982044L2;false;TPAC,FULJ,ILQD
2021-01-29T11:29:06.260Z;ISIN;EZ3J8G88JMZ7;1.5547039;360T;MONE;CAD;N/A;2400000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414982037L1;false;TPAC,FULJ,ILQD
2021-01-29T11:29:06.260Z;ISIN;EZ4L9VSJ4VT8;1.5566594;360T;MONE;CAD;N/A;2390000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414982037L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:59.979Z;ISIN;EZ7XP2M4VQG6;1.5835188;360T;MONE;AUD;N/A;1.099E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414982027L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:59.979Z;ISIN;EZ86TK9BX8D8;1.5852004;360T;MONE;AUD;N/A;1.088E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414982027L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:52.329Z;ISIN;EZ5FFT39NJ36;1.078816;360T;MONE;CHF;N/A;835000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414982018L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:52.329Z;ISIN;EZ8M4ZQ7CZG7;1.078367;360T;MONE;CHF;N/A;840000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414982018L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:40.973Z;ISIN;EZ4YPSNGCD65;1.213537;360T;MONE;USD;N/A;8.827E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414982007L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:40.973Z;ISIN;EZ5TY1L1Q4Y3;1.2152429;360T;MONE;USD;N/A;8.658E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414982007L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:29.354Z;ISIN;EZVH32SMC9K6;127.1688;360T;MONE;JPY;N/A;1.58E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414981988L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:29.354Z;ISIN;EZ6KQY94C2Z2;127.131;360T;MONE;JPY;N/A;1.58E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414981988L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:28.950Z;ISIN;EZ9B04D362T9;1.214068;360T;MONE;USD;N/A;1.67E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414981977L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:28.950Z;ISIN;EZ1K5VNST4W0;1.21344;360T;MONE;USD;N/A;1.67E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414981977L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:28.929Z;ISIN;EZ3FQS5MKWN1;1.37001;360T;MONE;USD;N/A;400000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414984141L1;false;TPAC,FULJ,ILQD
2021-01-29T11:28:28.929Z;ISIN;EZ34TSK98826;1.3709;360T;MONE;USD;N/A;400000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414984141L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:23.140Z;ISIN;EZ5TY1L1Q4Y3;1.2152828;360T;MONE;USD;N/A;1.1E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414981968L2;false;TPAC,FULJ,ILQD
2021-01-29T11:28:23.140Z;ISIN;EZ4YPSNGCD65;1.213577;360T;MONE;USD;N/A;1.1E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414981968L1;false;TPAC,FULJ,ILQD
2021-01-29T11:25:14.098Z;ISIN;EZ3VPTVXNLR5;10.1208318;360T;MONE;SEK;N/A;2000000.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414982680;false;FULJ,ILQD
2021-01-29T11:22:59.397Z;ISIN;EZ4KPFL7R0D9;1.2130677;360T;MONE;USD;N/A;40000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414979902;false;FULJ,ILQD
2021-01-29T11:21:14.315Z;ISIN;EZ4KPFL7R0D9;1.2130953;360T;MONE;USD;N/A;3.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414982184L1;false;TPAC,FULJ,ILQD
2021-01-29T11:21:14.315Z;ISIN;EZ4YPSNGCD65;1.213275;360T;MONE;USD;N/A;3.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414982184L2;false;TPAC,FULJ,ILQD
2021-01-29T11:14:16.246Z;ISIN;EZ4YPSNGCD65;1.21325;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414981683L1;false;TPAC,FULJ,ILQD
2021-01-29T11:14:16.246Z;ISIN;EZ4YPSNGCD65;1.21325;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414981683L2;false;TPAC,FULJ,ILQD
2021-01-29T11:12:44.133Z;ISIN;EZBJWP8H5T68;0.8860761;360T;MONE;GBP;N/A;10745.25;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414977031;false;FULJ,ILQD
2021-01-29T11:12:12.407Z;ISIN;EZ3RT2SCL206;0.886184;360T;MONE;GBP;N/A;8000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414980108L1;false;TPAC,FULJ,ILQD
2021-01-29T11:12:12.407Z;ISIN;EZ11MWWKXSS5;0.887977;360T;MONE;GBP;N/A;8000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414980108L2;false;TPAC,FULJ,ILQD
2021-01-29T11:10:55.595Z;ISIN;EZ85Q7R5D1Z3;0.88633;360T;MONE;GBP;N/A;4000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414981651L2;false;TPAC,FULJ,ILQD
2021-01-29T11:10:55.595Z;ISIN;EZ38P1S4LWY1;0.8863;360T;MONE;GBP;N/A;4000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414981651L1;false;TPAC,FULJ,ILQD
2021-01-29T11:10:20.308Z;ISIN;EZ1RP34RGN75;1.5556938;360T;MONE;CAD;N/A;10000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414978424;false;FULJ,ILQD
2021-01-29T11:09:11.046Z;ISIN;EZ4KPFL7R0D9;1.2130702;360T;MONE;USD;N/A;30000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414977482;false;FULJ,ILQD
2021-01-29T11:08:27.379Z;ISIN;EZ4K5969B4J6;1.0785362;360T;MONE;CHF;N/A;3514.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414979688;false;FULJ,ILQD
2021-01-29T11:06:54.939Z;ISIN;EZ4KPFL7R0D9;1.2129934;360T;MONE;USD;N/A;45490.97;USD;2021-02-26T00:00:00.000Z;360T;1010000281414978983;false;FULJ,ILQD
2021-01-29T11:06:52.480Z;ISIN;EZ3KX2MGYHM4;1.2131135;360T;MONE;USD;N/A;500000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414975208;false;FULJ,ILQD
2021-01-29T11:05:24.470Z;ISIN;EZ7BK2PWTX85;8.3393;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414975173L2;false;TPAC,FULJ,ILQD
2021-01-29T11:05:24.470Z;ISIN;EZ3FY876HCM3;8.339634;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414975173L1;false;TPAC,FULJ,ILQD
2021-01-29T11:05:20.793Z;ISIN;EZ91DCFY4CV9;0.888664;360T;MONE;CHF;N/A;300000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414975157;false;FULJ,ILQD
2021-01-29T11:04:57.182Z;ISIN;EZ39SJG892P4;20.16996;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414975063L2;false;TPAC,FULJ,ILQD
2021-01-29T11:04:57.182Z;ISIN;EZ32RY29GC90;20.16088;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414975063L1;false;TPAC,FULJ,ILQD
2021-01-29T11:04:44.439Z;ISIN;EZ4K5969B4J6;1.0781053;360T;MONE;CHF;N/A;39595.9;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414978362;false;FULJ,ILQD
2021-01-29T11:04:03.089Z;ISIN;EZ4X58B3FW60;15.07109;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281414973381L1;false;TPAC,FULJ,ILQD
2021-01-29T11:04:03.089Z;ISIN;EZGFVGLQH5P5;15.07368;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281414973381L2;false;TPAC,FULJ,ILQD
2021-01-29T11:02:51.280Z;ISIN;EZ1RP34RGN75;1.5563945;360T;MONE;CAD;N/A;30000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414977862;false;FULJ,ILQD
2021-01-29T11:02:45.947Z;ISIN;EZ3KX2MGYHM4;1.2135545;360T;MONE;USD;N/A;710000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414946687;false;FULJ,ILQD
2021-01-29T11:02:41.467Z;ISIN;EZ325RJJ9HS8;20.1725;360T;MONE;MXN;N/A;2.86E7;MXN;2021-02-26T00:00:00.000Z;360T;1010000281414973191L2;false;TPAC,FULJ,ILQD
2021-01-29T11:02:41.467Z;ISIN;EZ39SJG892P4;20.1701691;360T;MONE;MXN;N/A;2.86E7;MXN;2021-02-26T00:00:00.000Z;360T;1010000281414973191L1;false;TPAC,FULJ,ILQD
2021-01-29T11:02:08.875Z;ISIN;EZ4KPFL7R0D9;1.2133683;360T;MONE;USD;N/A;21548.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414974175;false;FULJ,ILQD
2021-01-29T10:58:45.907Z;ISIN;EZ5K3RX338X2;1.2136204;360T;MONE;USD;N/A;1.16E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414946565;false;FULJ,ILQD
2021-01-29T10:58:37.989Z;ISIN;EZ83H8JV9LN0;8.9105;360T;MONE;MAD;N/A;1800000.0;MAD;2021-02-26T00:00:00.000Z;360T;1010000281414976631L1;false;TPAC,FULJ,ILQD
2021-01-29T10:58:37.989Z;ISIN;EZTPVW6FN6S9;8.92932;360T;MONE;MAD;N/A;1800000.0;MAD;2021-02-26T00:00:00.000Z;360T;1010000281414976631L2;false;TPAC,FULJ,ILQD
2021-01-29T10:58:30.591Z;ISIN;EZ987ZFLBPX6;1.078137;360T;MONE;CHF;N/A;56000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414973551;false;FULJ,ILQD
2021-01-29T10:57:59.068Z;ISIN;EZVFXBDSHCQ6;7.4367612;360T;MONE;DKK;N/A;2770000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414941492;false;FULJ,ILQD
2021-01-29T10:57:58.900Z;ISIN;EZ3RT2SCL206;0.8860732;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414939721;false;FULJ,ILQD
2021-01-29T10:49:50.730Z;ISIN;EZ4KPFL7R0D9;1.2122739;360T;MONE;USD;N/A;146569.98;USD;2021-02-26T00:00:00.000Z;360T;1010000281414971696;false;FULJ,ILQD
2021-01-29T10:45:02.938Z;ISIN;EZ4KPFL7R0D9;1.2119739;360T;MONE;USD;N/A;23762.7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414970704;false;FULJ,ILQD
2021-01-29T10:42:00.451Z;ISIN;EZ5Q262ZDRG6;8.9536591;360T;MONE;TRY;N/A;4000000.0;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414971991L2;false;TPAC,FULJ,ILQD
