Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-09T10:12:16.319Z;ISIN;EZ0PSW7731Q2;0.945061;360T;MONE;CHF;N/A;4.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554858536L2;false;TPAC,FULJ,ILQD
2022-09-09T10:10:38.724Z;ISIN;EZ76X5YKYBZ1;1.0083407;360T;MONE;USD;N/A;100000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554853236;false;FULJ,ILQD
2022-09-09T10:08:02.924Z;ISIN;EZ701BT3ZM85;1.018061;360T;MONE;USD;N/A;62143.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554857324;false;FULJ,ILQD
2022-09-09T10:07:58.774Z;ISIN;EZ76X5YKYBZ1;1.009216;360T;MONE;USD;N/A;500000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554856827;false;FULJ,ILQD
2022-09-09T10:06:03.537Z;ISIN;EZSZTC9FS128;10.5325114;360T;MONE;SEK;N/A;8.5E7;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554856563L1;false;TPAC,FULJ,ILQD
2022-09-09T10:06:03.537Z;ISIN;EZ739KDCDV75;10.532;360T;MONE;SEK;N/A;8.5E7;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554856563L2;false;TPAC,FULJ,ILQD
2022-09-09T10:05:38.404Z;ISIN;EZB21MY99C15;9.869;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554856416L2;false;TPAC,FULJ,ILQD
2022-09-09T10:05:38.404Z;ISIN;EZGCY1LX5548;9.869195;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554856416L1;false;TPAC,FULJ,ILQD
2022-09-09T10:05:13.095Z;ISIN;EZ1V59VXVR70;1.0190757;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554857571L2;false;TPAC,FULJ,ILQD
2022-09-09T10:05:13.095Z;ISIN;EZ3H98P54B68;1.00924;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554857571L1;false;TPAC,FULJ,ILQD
2022-09-09T10:05:10.498Z;ISIN;EZK2PDN84PB5;10.683274;360T;MONE;MAD;N/A;1.0E7;MAD;2022-10-07T00:00:00.000Z;360T;1010000281554855936L1;false;TPAC,FULJ,ILQD
2022-09-09T10:05:10.498Z;ISIN;EZWV9B3JMGK5;10.687227;360T;MONE;MAD;N/A;1.0E7;MAD;2022-10-07T00:00:00.000Z;360T;1010000281554855936L2;false;TPAC,FULJ,ILQD
2022-09-09T10:04:20.337Z;ISIN;EZ3H98P54B68;1.00928;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554857204L1;false;TPAC,FULJ,ILQD
2022-09-09T10:04:20.337Z;ISIN;EZ1V59VXVR70;1.019149;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554857204L2;false;TPAC,FULJ,ILQD
2022-09-09T10:04:17.622Z;ISIN;EZQ87YPYGTM3;141.85197;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554855701L1;false;TPAC,FULJ,ILQD
2022-09-09T10:04:17.622Z;ISIN;EZ45MF76DWT9;141.75272;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554855701L2;false;TPAC,FULJ,ILQD
2022-09-09T09:58:58.204Z;ISIN;EZ2KFCTKM5C1;1.008463;360T;MONE;USD;N/A;2.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554854667L1;false;TPAC,FULJ,ILQD
2022-09-09T09:58:58.204Z;ISIN;EZ4FKR7XF3B2;1.008828;360T;MONE;USD;N/A;2.00187E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554854667L2;false;TPAC,FULJ,ILQD
2022-09-09T09:58:34.992Z;ISIN;EZTCKKB0WC77;18.23979;360T;MONE;TRY;N/A;8.4E7;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554852813L1;false;TPAC,FULJ,ILQD
2022-09-09T09:58:34.992Z;ISIN;EZYRM7QRQ0G1;18.247833;360T;MONE;TRY;N/A;8.4E7;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554852813L2;false;TPAC,FULJ,ILQD
2022-09-09T09:58:12.036Z;ISIN;EZ739KDCDV75;10.53977;360T;MONE;SEK;N/A;1.3E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554854287L1;false;TPAC,FULJ,ILQD
2022-09-09T09:58:12.036Z;ISIN;EZGW7P7QNB02;10.506862;360T;MONE;SEK;N/A;1.3E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554854287L2;false;TPAC,FULJ,ILQD
2022-09-09T09:56:59.726Z;ISIN;EZ9F1QHTTWF7;1.1620631;360T;MONE;USD;N/A;15000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554853776;false;FULJ,ILQD
2022-09-09T09:56:52.735Z;ISIN;EZ7B9JX6VK85;1.0147313;360T;MONE;USD;N/A;3000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554854787;false;FULJ,ILQD
2022-09-09T09:55:51.290Z;ISIN;EZZZ6F0J7448;1.012524;360T;MONE;USD;N/A;5000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554854367;false;FULJ,ILQD
2022-09-09T09:55:32.208Z;ISIN;EZ2KFCTKM5C1;1.0086131;360T;MONE;USD;N/A;2.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554853136L1;false;TPAC,FULJ,ILQD
2022-09-09T09:55:32.208Z;ISIN;EZ4FKR7XF3B2;1.0089783;360T;MONE;USD;N/A;2.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554853136L2;false;TPAC,FULJ,ILQD
2022-09-09T09:55:28.939Z;ISIN;EZ2KFCTKM5C1;1.008605;360T;MONE;USD;N/A;900000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554854858L1;false;TPAC,FULJ,ILQD
2022-09-09T09:54:41.149Z;ISIN;EZ1RFF0ZS875;10.6344595;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554851876L2;false;TPAC,FULJ,ILQD
2022-09-09T09:54:41.149Z;ISIN;EZ51TNM58DN8;10.6339003;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554851876L1;false;TPAC,FULJ,ILQD
2022-09-09T09:54:31.226Z;ISIN;EZ76X5YKYBZ1;1.0082706;360T;MONE;USD;N/A;100000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554848114;false;FULJ,ILQD
2022-09-09T09:54:22.174Z;ISIN;EZ6MP5NM0284;1.0106895;360T;MONE;USD;N/A;6000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554854216;false;FULJ,ILQD
2022-09-09T09:54:09.160Z;ISIN;EZ6S3DG8NQ56;1.00862;360T;MONE;USD;N/A;2.50116E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554852793L2;false;TPAC,FULJ,ILQD
2022-09-09T09:54:09.160Z;ISIN;EZ76X5YKYBZ1;1.008193;360T;MONE;USD;N/A;2.5E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554852793L1;false;TPAC,FULJ,ILQD
2022-09-09T09:53:01.669Z;ISIN;EZNXPPV0SYZ8;7.3339036;360T;MONE;HRK;N/A;6000000.0;HRK;2022-10-07T00:00:00.000Z;360T;1010000281554851735L1;false;TPAC,FULJ,ILQD
2022-09-09T09:53:01.669Z;ISIN;EZS9Q8BWXGM3;7.321986;360T;MONE;HRK;N/A;6000000.0;HRK;2022-10-07T00:00:00.000Z;360T;1010000281554851735L2;false;TPAC,FULJ,ILQD
2022-09-09T09:52:27.059Z;ISIN;EZ76X5YKYBZ1;1.008183;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554851450L1;false;TPAC,FULJ,ILQD
2022-09-09T09:52:27.059Z;ISIN;EZ2KFCTKM5C1;1.008383;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554851450L2;false;TPAC,FULJ,ILQD
2022-09-09T09:52:23.040Z;ISIN;EZYXTJRVFDL1;7.37427;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554851443L2;false;TPAC,FULJ,ILQD
2022-09-09T09:52:23.040Z;ISIN;EZ2KQHVLKGH5;7.3746188;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554851443L1;false;TPAC,FULJ,ILQD
2022-09-09T09:52:10.250Z;ISIN;EZV304YPMHJ6;1.0093889;360T;MONE;USD;N/A;5000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554853090;false;FULJ,ILQD
2022-09-09T09:51:58.781Z;ISIN;EZ8TYXM468Y9;0.95699;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554851431L2;false;TPAC,FULJ,ILQD
2022-09-09T09:51:58.781Z;ISIN;EZQPK87Q9C71;0.9570601;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554851431L1;false;TPAC,FULJ,ILQD
2022-09-09T09:50:25.505Z;ISIN;EZKD4CT4DBM3;1.3096057;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554850548L1;false;TPAC,FULJ,ILQD
2022-09-09T09:50:25.505Z;ISIN;EZ9P2YXZW3L1;1.3099621;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554850548L2;false;TPAC,FULJ,ILQD
2022-09-09T09:48:54.299Z;ISIN;EZ76X5YKYBZ1;1.0081315;360T;MONE;USD;N/A;2500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554849598;false;FULJ,ILQD
2022-09-09T09:47:14.354Z;ISIN;EZ51TNM58DN8;10.6351361;360T;MONE;SEK;N/A;300000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554849252;false;FULJ,ILQD
2022-09-09T09:46:22.221Z;ISIN;EZ76X5YKYBZ1;1.0076209;360T;MONE;USD;N/A;20000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554849047;false;FULJ,ILQD
2022-09-09T09:45:37.326Z;ISIN;EZ3H98P54B68;1.00788;360T;MONE;USD;N/A;9000000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554851382L1;false;TPAC,FULJ,ILQD
2022-09-09T09:45:37.326Z;ISIN;EZ50FY33NG84;1.0300412;360T;MONE;USD;N/A;9000000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554851382L2;false;TPAC,FULJ,ILQD
2022-09-09T09:42:08.459Z;ISIN;EZ3H98P54B68;1.00778;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554850303L1;false;TPAC,FULJ,ILQD
2022-09-09T09:42:08.459Z;ISIN;EZB8K25HCKX6;1.0128339;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554850303L2;false;TPAC,FULJ,ILQD
2022-09-09T09:40:31.818Z;ISIN;EZ76X5YKYBZ1;1.0077017;360T;MONE;USD;N/A;6.8E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847758L1;false;TPAC,FULJ,ILQD
2022-09-09T09:40:31.818Z;ISIN;EZ2KFCTKM5C1;1.0079029;360T;MONE;USD;N/A;6.8E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847758L2;false;TPAC,FULJ,ILQD
2022-09-09T09:40:25.186Z;ISIN;EZWYHVXWXTP9;0.68578;360T;MONE;USD;N/A;4500000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554847742L2;false;TPAC,FULJ,ILQD
2022-09-09T09:40:25.186Z;ISIN;EZ5YQRKP90X6;0.6857774;360T;MONE;USD;N/A;4500000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554847742L1;false;TPAC,FULJ,ILQD
2022-09-09T09:39:58.715Z;ISIN;EZZ187CZBLP8;1.2988744;360T;MONE;CAD;N/A;6.6E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554848924L1;false;TPAC,FULJ,ILQD
2022-09-09T09:39:58.715Z;ISIN;EZJ77TLWG0F4;1.29897;360T;MONE;CAD;N/A;6.6E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554848924L2;false;TPAC,FULJ,ILQD
2022-09-09T09:39:45.048Z;ISIN;EZZQFFPQHFT7;1.008517;360T;MONE;USD;N/A;5000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554844293;false;FULJ,ILQD
2022-09-09T09:39:42.199Z;ISIN;EZ46VS9K5T43;0.8677658;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554847424L2;false;TPAC,FULJ,ILQD
2022-09-09T09:39:42.199Z;ISIN;EZN0YTJTTNM8;0.86763;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554847424L1;false;TPAC,FULJ,ILQD
2022-09-09T09:39:02.950Z;ISIN;EZ76X5YKYBZ1;1.0078711;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554847086L1;false;TPAC,FULJ,ILQD
2022-09-09T09:39:02.950Z;ISIN;EZ2KFCTKM5C1;1.0080734;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554847086L2;false;TPAC,FULJ,ILQD
2022-09-09T09:39:00.176Z;ISIN;EZFLXWJ57J38;0.9572784;360T;MONE;CHF;N/A;6.3E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554848435L1;false;TPAC,FULJ,ILQD
2022-09-09T09:39:00.176Z;ISIN;EZQPK87Q9C71;0.9570704;360T;MONE;CHF;N/A;6.3E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554848435L2;false;TPAC,FULJ,ILQD
2022-09-09T09:37:57.548Z;ISIN;EZ44JFC9QJC0;1.0084458;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554846723L2;false;TPAC,FULJ,ILQD
2022-09-09T09:37:57.548Z;ISIN;EZ76X5YKYBZ1;1.008111;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554846723L1;false;TPAC,FULJ,ILQD
2022-09-09T09:37:50.393Z;ISIN;EZ76X5YKYBZ1;1.0080683;360T;MONE;USD;N/A;69000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554843215;false;FULJ,ILQD
2022-09-09T09:37:38.005Z;ISIN;EZR36SS4B005;1.1616;360T;MONE;USD;N/A;5.0E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554848403L2;false;TPAC,FULJ,ILQD
2022-09-09T09:37:38.005Z;ISIN;EZ7T5BR7H0Z6;1.1615822;360T;MONE;USD;N/A;5.0E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554848403L1;false;TPAC,FULJ,ILQD
2022-09-09T09:37:34.633Z;ISIN;EZ5K1B1QM2R5;0.61295;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-07T00:00:00.000Z;360T;1010000281554848148L2;false;TPAC,FULJ,ILQD
2022-09-09T09:37:34.633Z;ISIN;EZV6HSYKCYS0;0.612958;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-07T00:00:00.000Z;360T;1010000281554848148L1;false;TPAC,FULJ,ILQD
2022-09-09T09:37:33.440Z;ISIN;EZ76X5YKYBZ1;1.0080083;360T;MONE;USD;N/A;20000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554846440;false;FULJ,ILQD
2022-09-09T09:36:52.380Z;ISIN;EZ739KDCDV75;10.55132;360T;MONE;SEK;N/A;5.47E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554848052L2;false;TPAC,FULJ,ILQD
2022-09-09T09:36:52.380Z;ISIN;EZSZTC9FS128;10.5518355;360T;MONE;SEK;N/A;5.47E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554848052L1;false;TPAC,FULJ,ILQD
2022-09-09T09:36:09.772Z;ISIN;EZ2KFCTKM5C1;0.991844;360T;MONE;EUR;N/A;1.1E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847940L1;false;TPAC,FULJ,ILQD
2022-09-09T09:36:09.772Z;ISIN;EZ3H98P54B68;0.99178;360T;MONE;EUR;N/A;1.1E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847940L2;false;TPAC,FULJ,ILQD
2022-09-09T09:36:09.772Z;ISIN;EZ3H98P54B68;0.99178;360T;MONE;EUR;N/A;1.1E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847887L2;false;TPAC,FULJ,ILQD
2022-09-09T09:36:09.772Z;ISIN;EZ2KFCTKM5C1;0.991845;360T;MONE;EUR;N/A;1.1E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554847887L1;false;TPAC,FULJ,ILQD
2022-09-09T09:34:53.842Z;ISIN;EZCR0FP5ZX57;36.6238;360T;MONE;THB;N/A;1.0E7;THB;2022-10-07T00:00:00.000Z;360T;1010000281554847413L1;false;TPAC,FULJ,ILQD
2022-09-09T09:34:53.842Z;ISIN;EZP6H90RCMT7;36.62;360T;MONE;THB;N/A;1.0E7;THB;2022-10-07T00:00:00.000Z;360T;1010000281554847413L2;false;TPAC,FULJ,ILQD
2022-09-09T09:34:36.041Z;ISIN;EZ1NJ1S479M0;4.663842;360T;MONE;PLN;N/A;1.38E8;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847315L1;false;TPAC,FULJ,ILQD
2022-09-09T09:34:36.041Z;ISIN;EZ1NJ1S479M0;4.663842;360T;MONE;PLN;N/A;1.38E8;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847171L1;false;TPAC,FULJ,ILQD
2022-09-09T09:34:36.041Z;ISIN;EZ1ZY7PDZFT3;4.668061;360T;MONE;PLN;N/A;1.38E8;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847171L2;false;TPAC,FULJ,ILQD
2022-09-09T09:34:36.041Z;ISIN;EZ1ZY7PDZFT3;4.668062;360T;MONE;PLN;N/A;1.38E8;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847315L2;false;TPAC,FULJ,ILQD
2022-09-09T09:33:39.934Z;ISIN;EZXC74L9RW71;4.708093;360T;MONE;PLN;N/A;200000.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847145L2;false;TPAC,FULJ,ILQD
2022-09-09T09:33:39.934Z;ISIN;EZ0B272GPZ94;4.705386;360T;MONE;PLN;N/A;200000.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554847145L1;false;TPAC,FULJ,ILQD
2022-09-09T09:33:03.219Z;ISIN;EZLV7H42P827;7.435823;360T;MONE;DKK;N/A;7000000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554847042L1;false;TPAC,FULJ,ILQD
2022-09-09T09:33:03.219Z;ISIN;EZY23SW9CTP8;7.43625;360T;MONE;DKK;N/A;7000000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554847042L2;false;TPAC,FULJ,ILQD
2022-09-09T09:30:58.530Z;ISIN;EZCK735GBBM0;0.965413;360T;MONE;CHF;N/A;5000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554846261;false;FULJ,ILQD
2022-09-09T09:30:56.375Z;ISIN;EZLMLXRDD3B8;17.4218959;360T;MONE;ZAR;N/A;5780000.0;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554845533;false;FULJ,ILQD
2022-09-09T09:30:54.938Z;ISIN;EZMKVR93HN64;18.406617;360T;MONE;TRY;N/A;500000.0;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554845522;false;FULJ,ILQD
2022-09-09T09:30:13.466Z;ISIN;EZ76X5YKYBZ1;1.008674;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554844504;false;FULJ,ILQD
2022-09-09T09:29:31.676Z;ISIN;EZ3D9T21V521;1.2988317;360T;MONE;CAD;N/A;2.15E8;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554846190L2;false;TPAC,FULJ,ILQD
2022-09-09T09:29:31.676Z;ISIN;EZJ77TLWG0F4;1.2988;360T;MONE;CAD;N/A;2.15E8;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554846190L1;false;TPAC,FULJ,ILQD
2022-09-09T09:29:30.014Z;ISIN;EZ67WD8FL8J5;4.892155;360T;MONE;RON;N/A;280000.0;RON;2022-10-07T00:00:00.000Z;360T;1010000281554844618L1;false;TPAC,FULJ,ILQD
2022-09-09T09:29:29.663Z;ISIN;EZHMYFLG1ML6;20.054825;360T;MONE;MXN;N/A;7380000.0;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554844207L1;false;TPAC,FULJ,ILQD
2022-09-09T09:29:21.546Z;ISIN;EZ76X5YKYBZ1;1.0084826;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845996L1;false;TPAC,FULJ,ILQD
2022-09-09T09:29:21.546Z;ISIN;EZ3H98P54B68;1.00875;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845996L2;false;TPAC,FULJ,ILQD
2022-09-09T09:28:53.683Z;ISIN;EZK88YPXDPZ3;1.397599;360T;MONE;SGD;N/A;2000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554844793L1;false;TPAC,FULJ,ILQD
2022-09-09T09:28:53.683Z;ISIN;EZ1SJ70CMT88;1.396364;360T;MONE;SGD;N/A;2000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554844793L2;false;TPAC,FULJ,ILQD
2022-09-09T09:28:41.073Z;ISIN;EZ5YQRKP90X6;0.6865375;360T;MONE;USD;N/A;1.96E8;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554845817L1;false;TPAC,FULJ,ILQD
2022-09-09T09:28:41.073Z;ISIN;EZWYHVXWXTP9;0.68654;360T;MONE;USD;N/A;1.96E8;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554845817L2;false;TPAC,FULJ,ILQD
2022-09-09T09:28:26.570Z;ISIN;EZ76X5YKYBZ1;1.0084922;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845940L1;false;TPAC,FULJ,ILQD
2022-09-09T09:28:26.570Z;ISIN;EZ3H98P54B68;1.00876;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845940L2;false;TPAC,FULJ,ILQD
2022-09-09T09:28:03.020Z;ISIN;EZ4VK50YZXL5;395.5903;360T;MONE;HUF;N/A;5.75E7;HUF;2022-10-07T00:00:00.000Z;360T;1010000281554844068;false;FULJ,ILQD
2022-09-09T09:27:57.363Z;ISIN;EZ76X5YKYBZ1;1.0085119;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845232L1;false;TPAC,FULJ,ILQD
2022-09-09T09:27:57.363Z;ISIN;EZ44JFC9QJC0;1.0088459;360T;MONE;USD;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554845232L2;false;TPAC,FULJ,ILQD
2022-09-09T09:27:51.439Z;ISIN;EZLV7H42P827;7.4360088;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554844317L1;false;TPAC,FULJ,ILQD
2022-09-09T09:27:51.439Z;ISIN;EZY23SW9CTP8;7.4364578;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554844317L2;false;TPAC,FULJ,ILQD
2022-09-09T09:27:46.943Z;ISIN;EZ76X5YKYBZ1;1.0085316;360T;MONE;USD;N/A;250000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554843847;false;FULJ,ILQD
2022-09-09T09:27:45.815Z;ISIN;EZ76X5YKYBZ1;1.0085403;360T;MONE;USD;N/A;220000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554844251;false;FULJ,ILQD
2022-09-09T09:25:34.071Z;ISIN;EZDF682ZMCN3;0.9652641;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554842900L2;false;TPAC,FULJ,ILQD
2022-09-09T09:25:34.071Z;ISIN;EZCK735GBBM0;0.965555;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554842900L1;false;TPAC,FULJ,ILQD
2022-09-09T09:25:07.261Z;ISIN;EZ2KFCTKM5C1;1.0086527;360T;MONE;USD;N/A;800000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554844706;false;FULJ,ILQD
2022-09-09T09:25:05.308Z;ISIN;EZ3H98P54B68;1.00908;360T;MONE;USD;N/A;6.6E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554844646L1;false;TPAC,FULJ,ILQD
2022-09-09T09:25:05.308Z;ISIN;EZ50FY33NG84;1.0312326;360T;MONE;USD;N/A;6.6E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554844646L2;false;TPAC,FULJ,ILQD
2022-09-09T09:24:59.196Z;ISIN;EZ9F1QHTTWF7;1.162431;360T;MONE;USD;N/A;5000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554843183;false;FULJ,ILQD
2022-09-09T09:23:20.369Z;ISIN;EZ88BRMJ3TX1;9.9539361;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554843031L2;false;TPAC,FULJ,ILQD
2022-09-09T09:23:20.369Z;ISIN;EZ0N4YX0XP12;9.9525396;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554843031L1;false;TPAC,FULJ,ILQD
2022-09-09T09:22:46.366Z;ISIN;EZ2KFCTKM5C1;1.0094448;360T;MONE;USD;N/A;500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554842854;false;FULJ,ILQD
2022-09-09T09:20:56.776Z;ISIN;EZ1BD1V6G7R5;4.8939;360T;MONE;RON;N/A;1.75E7;RON;2022-10-07T00:00:00.000Z;360T;1010000281554843474L2;false;TPAC,FULJ,ILQD
2022-09-09T09:20:56.776Z;ISIN;EZ67WD8FL8J5;4.8930081;360T;MONE;RON;N/A;1.75E7;RON;2022-10-07T00:00:00.000Z;360T;1010000281554843474L1;false;TPAC,FULJ,ILQD
2022-09-09T09:17:50.536Z;ISIN;EZ2KC21WFZM9;0.86894;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554839840L1;false;TPAC,FULJ,ILQD
2022-09-09T09:17:50.536Z;ISIN;EZ5Y140LMKL0;0.8752419;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554839840L2;false;TPAC,FULJ,ILQD
2022-09-09T09:16:20.871Z;ISIN;EZ2VZJBM27W7;1.0148777;360T;MONE;USD;N/A;2930000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554841734;false;FULJ,ILQD
