Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T11:20:14.865Z;ISIN;EZB8PV2HDQ90;0.8714616;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291627L1L2;false;FULJ,ILQD
2024-02-13T11:20:14.865Z;ISIN;EZB8PV2HDQ90;0.8714616;360T;MONE;CHF;N/A;1.6848475E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291627L2L2;false;FULJ,ILQD
2024-02-13T11:19:51.800Z;ISIN;EZ45CD75PP86;1.0827929;360T;MONE;USD;N/A;2.14E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710297787L2;false;TPAC,FULJ,ILQD
2024-02-13T11:19:20.906Z;ISIN;EZQ5T5JJNVL6;8.4408921;360T;MONE;HKD;N/A;3830000.0;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710297194L2;false;TPAC,FULJ,ILQD
2024-02-13T11:18:52.213Z;ISIN;EZW8D9R2NCG0;0.8539759;360T;MONE;GBP;N/A;3160000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710296994L2;false;TPAC,FULJ,ILQD
2024-02-13T11:18:16.015Z;ISIN;EZQ4F0MQDFW4;0.941301;360T;MONE;CHF;N/A;957000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710296434L2;false;TPAC,FULJ,ILQD
2024-02-13T11:17:33.406Z;ISIN;EZ8CSSVVCV48;0.8726967;360T;MONE;CHF;N/A;6.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291617L2;false;TPAC,FULJ,ILQD
2024-02-13T11:15:07.700Z;ISIN;EZ8CSSVVCV48;0.8729946;360T;MONE;CHF;N/A;6.5478405E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291551L2;false;TPAC,FULJ,ILQD
2024-02-13T11:13:37.359Z;ISIN;EZ2XKYG8K7W9;0.8763213;360T;MONE;CHF;N/A;8.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291494L2L2;false;FULJ,ILQD
2024-02-13T11:13:37.359Z;ISIN;EZ2XKYG8K7W9;0.8763213;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291494L1L2;false;FULJ,ILQD
2024-02-13T11:11:24.187Z;ISIN;EZB8PV2HDQ90;0.8716542;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291486L2L2;false;FULJ,ILQD
2024-02-13T11:11:24.187Z;ISIN;EZB8PV2HDQ90;0.8716542;360T;MONE;CHF;N/A;8.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291486L1L2;false;FULJ,ILQD
2024-02-13T11:10:00.363Z;ISIN;EZ7S5Q6T2629;17.0875758;360T;MONE;MXN;N/A;3.3E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710318416L2;false;TPAC,FULJ,ILQD
2024-02-13T11:04:50.138Z;ISIN;EZWMMGPPTDY9;1.08142;360T;MONE;USD;N/A;1.375E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710319627;false;FULJ,ILQD
2024-02-13T11:04:01.003Z;ISIN;EZL12C68FG61;0.947496;360T;MONE;CHF;N/A;35550.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710319500L6;false;TPAC,FULJ,ILQD
2024-02-13T11:04:01.003Z;ISIN;EZL12C68FG61;0.947496;360T;MONE;CHF;N/A;54430.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710319500L5;false;TPAC,FULJ,ILQD
2024-02-13T11:04:01.003Z;ISIN;EZL12C68FG61;0.947496;360T;MONE;CHF;N/A;60515.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710319500L4;false;TPAC,FULJ,ILQD
2024-02-13T10:58:47.976Z;ISIN;EZB2LSDSCFL6;1.2668847;360T;MONE;USD;N/A;1700000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710309208L2;false;TPAC,FULJ,ILQD
2024-02-13T10:56:55.346Z;ISIN;EZVZ290LPNJ7;1.0796556;360T;MONE;USD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710310857L2;false;TPAC,FULJ,ILQD
2024-02-13T10:51:22.141Z;ISIN;EZ0JBFW4ND21;0.871023;360T;MONE;CHF;N/A;7.1E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306533L2;false;TPAC,FULJ,ILQD
2024-02-13T10:46:55.818Z;ISIN;EZVM2FZDSTW6;149.3681;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710301941L2;false;TPAC,FULJ,ILQD
2024-02-13T10:46:24.864Z;ISIN;EZDRC86C95P9;142.4407;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306360L2;false;TPAC,FULJ,ILQD
2024-02-13T10:46:24.864Z;ISIN;EZ4BDTCZPJ15;143.0741;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306360L1;false;TPAC,FULJ,ILQD
2024-02-13T10:46:10.222Z;ISIN;EZ7S5Q6T2629;17.090041;360T;MONE;MXN;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710307741L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:20.120Z;ISIN;EZ4G91L4BGP2;0.8504781;360T;MONE;GBP;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306425L2;false;TPAC,FULJ,ILQD
2024-02-13T10:41:33.086Z;ISIN;EZSSHS5DMBY0;1.652676;360T;MONE;AUD;N/A;1.28E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710305588L2;false;TPAC,FULJ,ILQD
2024-02-13T10:40:23.443Z;ISIN;EZMX9893T018;1.4491703;360T;MONE;SGD;N/A;7000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710305438L2;false;TPAC,FULJ,ILQD
2024-02-13T10:39:23.164Z;ISIN;EZ5QD55FGJF6;4.318858;360T;MONE;PLN;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710305227L2;false;TPAC,FULJ,ILQD
2024-02-13T10:36:44.323Z;ISIN;EZ2LJW98BHB0;1.26699;360T;MONE;USD;N/A;2.05E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710304322L2;false;TPAC,FULJ,ILQD
2024-02-13T10:36:44.323Z;ISIN;EZ2LJW98BHB0;1.266989;360T;MONE;USD;N/A;2.05E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710304338L2;false;TPAC,FULJ,ILQD
2024-02-13T10:32:56.373Z;ISIN;EZ57G9WT9517;1.077482;360T;MONE;USD;N/A;2500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710303140L2;false;TPAC,FULJ,ILQD
2024-02-13T10:32:53.607Z;ISIN;EZ22QZ1FKZ25;160.976;360T;MONE;JPY;N/A;3.4E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710118564L2;false;TPAC,FULJ,ILQD
2024-02-13T10:30:28.918Z;ISIN;EZ2DKPXH82J0;143.09624;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710299975L1;false;TPAC,FULJ,ILQD
2024-02-13T10:30:28.918Z;ISIN;EZ2DKPXH82J0;143.09624;360T;MONE;JPY;N/A;7.24E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710299975L2;false;TPAC,FULJ,ILQD
2024-02-13T10:29:55.904Z;ISIN;EZ252XNJCJK6;11.3637167;360T;MONE;NOK;N/A;462911.14;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710301322L2;false;TPAC,FULJ,ILQD
2024-02-13T10:28:18.107Z;ISIN;EZBJSSVWJDB4;0.8497717;360T;MONE;CHF;N/A;3430000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710299660;false;FULJ,ILQD
2024-02-13T10:21:25.376Z;ISIN;EZ7B5V3SCY51;1.0947571;360T;MONE;USD;N/A;150000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710298613L2;false;TPAC,FULJ,ILQD
2024-02-13T10:21:10.187Z;ISIN;EZ5ZKYFTD2C3;0.8779025;360T;MONE;CHF;N/A;2.9891751E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710288008L2;false;TPAC,FULJ,ILQD
2024-02-13T10:20:30.404Z;ISIN;EZ121R0M4LT1;1.2664842;360T;MONE;USD;N/A;1606976.13;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710044996L1L2;false;TPAC,FULJ,ILQD
2024-02-13T10:19:43.519Z;ISIN;EZ2LJW98BHB0;1.266537;360T;MONE;USD;N/A;41016.59;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710044985L3;false;TPAC,FULJ,ILQD
2024-02-13T10:19:43.519Z;ISIN;EZ121R0M4LT1;1.266589;360T;MONE;USD;N/A;295376.25;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710044985L1L2;false;TPAC,FULJ,ILQD
2024-02-13T10:18:59.605Z;ISIN;EZ25B85LGDY6;1.2672237;360T;MONE;USD;N/A;375000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710299096L2;false;TPAC,FULJ,ILQD
2024-02-13T10:12:27.336Z;ISIN;EZ2LPYF1HBN5;1.937973;360T;MONE;AUD;N/A;2.5E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710293217L2;false;TPAC,FULJ,ILQD
2024-02-13T10:12:18.023Z;ISIN;EZ5S1VZQRJN9;1.0950147;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294041L2;false;TPAC,FULJ,ILQD
2024-02-13T10:10:59.968Z;ISIN;EZ6VGNP85944;4.013675;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710287326L2;false;TPAC,FULJ,ILQD
2024-02-13T10:10:45.048Z;ISIN;EZ38VG0ZWSL0;1.6553476;360T;MONE;AUD;N/A;2.4E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292691L2;false;TPAC,FULJ,ILQD
2024-02-13T10:10:11.215Z;ISIN;EZYQP6XR7RS1;1.3442998;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710287292L2;false;TPAC,FULJ,ILQD
2024-02-13T10:09:20.621Z;ISIN;EZ6LL7QVT6S3;1.2664434;360T;MONE;USD;N/A;1.6E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710287093L2;false;TPAC,FULJ,ILQD
2024-02-13T10:08:07.504Z;ISIN;EZ17WDB0VCV3;1.0775826;360T;MONE;USD;N/A;3600000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294821L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:32.437Z;ISIN;EZ3GZ50SVB69;11.2387931;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294798L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:24.872Z;ISIN;EZ17WDB0VCV3;1.0774823;360T;MONE;USD;N/A;416000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292841L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:15.414Z;ISIN;EZ8R8PLXX3X4;1.2668075;360T;MONE;USD;N/A;700000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710290241L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:13.936Z;ISIN;EZ51C7ND0K03;11.3188584;360T;MONE;NOK;N/A;7.3E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294775L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:05.264Z;ISIN;EZ9C5WQW8605;0.8512592;360T;MONE;GBP;N/A;400000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710293683L2;false;TPAC,FULJ,ILQD
2024-02-13T10:07:05.264Z;ISIN;EZ9C5WQW8605;0.8512592;360T;MONE;GBP;N/A;2200000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710293683L1;false;TPAC,FULJ,ILQD
2024-02-13T10:06:55.324Z;ISIN;EZ22QZ1FKZ25;161.01604;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294732L2;false;TPAC,FULJ,ILQD
2024-02-13T10:06:34.246Z;ISIN;EZ9NHYKBKLW1;8.4217176;360T;MONE;HKD;N/A;3500000.0;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294714L2;false;TPAC,FULJ,ILQD
2024-02-13T10:06:29.702Z;ISIN;EZ4LGT2CPFB0;1.0848207;360T;MONE;USD;N/A;1500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292112;false;FULJ,ILQD
2024-02-13T10:06:18.713Z;ISIN;EZ52HRN94SB8;18.8397;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294664L2;false;TPAC,FULJ,ILQD
2024-02-13T10:05:12.360Z;ISIN;EZ5SD4JGWRX0;0.8510808;360T;MONE;GBP;N/A;2800000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294551L2;false;TPAC,FULJ,ILQD
2024-02-13T10:04:37.419Z;ISIN;EZ0MX432GT54;0.9469013;360T;MONE;CHF;N/A;2.48E7;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294296L2;false;TPAC,FULJ,ILQD
2024-02-13T10:04:17.986Z;ISIN;EZ9GVVZB6JV4;1.4486752;360T;MONE;CAD;N/A;2.5E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294250L2;false;TPAC,FULJ,ILQD
2024-02-13T10:03:12.661Z;ISIN;EZSSHS5DMBY0;1.652347;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710293837L2;false;TPAC,FULJ,ILQD
2024-02-13T09:59:32.307Z;ISIN;EZVB7QFKMWQ1;149.2582;360T;MONE;JPY;N/A;400000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292132L2;false;TPAC,FULJ,ILQD
2024-02-13T09:59:32.307Z;ISIN;EZVB7QFKMWQ1;149.2582;360T;MONE;JPY;N/A;2200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292132L1;false;TPAC,FULJ,ILQD
2024-02-13T09:57:35.897Z;ISIN;EZ89CJM7WX47;11.2376743;360T;MONE;SEK;N/A;600000.0;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710288774L2;false;TPAC,FULJ,ILQD
2024-02-13T09:54:13.572Z;ISIN;EZ631HH0TJX6;11.2388646;360T;MONE;SEK;N/A;5.35E7;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710288678L2;false;TPAC,FULJ,ILQD
2024-02-13T09:54:08.341Z;ISIN;EZ8JVKBTMHR6;11.3280097;360T;MONE;NOK;N/A;2.4E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710285963L2;false;TPAC,FULJ,ILQD
2024-02-13T09:48:58.206Z;ISIN;EZ2J7V8VMZN5;1.0787168;360T;MONE;USD;N/A;200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710286291L4;false;TPAC,FULJ,ILQD
2024-02-13T09:48:58.206Z;ISIN;EZ2J7V8VMZN5;1.0787168;360T;MONE;USD;N/A;1200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710286291L5;false;TPAC,FULJ,ILQD
2024-02-13T09:48:58.206Z;ISIN;EZ2J7V8VMZN5;1.0787168;360T;MONE;USD;N/A;600000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710286291L6;false;TPAC,FULJ,ILQD
2024-02-13T09:48:02.705Z;ISIN;EZV3HZFQB9M4;1.0766384;360T;MONE;USD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710286101L2;false;TPAC,FULJ,ILQD
2024-02-13T09:45:58.037Z;ISIN;EZ8MQKZNN4Y5;1.077624;360T;MONE;USD;N/A;5.05E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710287118L2;false;TPAC,FULJ,ILQD
2024-02-13T09:42:19.725Z;ISIN;EZ7J2QD64T84;0.8514958;360T;MONE;GBP;N/A;1.5E8;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710284505L2;false;TPAC,FULJ,ILQD
2024-02-13T09:42:19.725Z;ISIN;EZ8B7H1KM2S1;0.8508827;360T;MONE;GBP;N/A;1.5E8;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710284505L1;false;TPAC,FULJ,ILQD
2024-02-13T09:39:44.060Z;ISIN;EZ8MQKZNN4Y5;1.077366;360T;MONE;USD;N/A;4.65E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710285077L2;false;TPAC,FULJ,ILQD
2024-02-13T09:37:59.842Z;ISIN;EZ3VQF6T9Y72;23.4686;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710103391L2;false;TPAC,FULJ,ILQD
2024-02-13T09:37:49.928Z;ISIN;EZVSQG4PM173;10.4238584;360T;MONE;SEK;N/A;5.0155E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710284253L2;false;TPAC,FULJ,ILQD
2024-02-13T09:37:36.583Z;ISIN;EZ3VQF6T9Y72;23.47635;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710103047L2;false;TPAC,FULJ,ILQD
2024-02-13T09:36:45.436Z;ISIN;EZS2860PCD08;8.417069;360T;MONE;HKD;N/A;4000000.0;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710102734L2;false;TPAC,FULJ,ILQD
2024-02-13T09:36:30.959Z;ISIN;EZ8N2869WVV7;0.8781755;360T;MONE;CHF;N/A;4.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710278361L2;false;TPAC,FULJ,ILQD
2024-02-13T09:36:13.330Z;ISIN;EZWFZTFL6T73;0.9463762;360T;MONE;CHF;N/A;6.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710278202L2;false;TPAC,FULJ,ILQD
2024-02-13T09:35:19.408Z;ISIN;EZ3WHZWC30W8;0.5371566;360T;MONE;CHF;N/A;3000000.0;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710277726L2;false;TPAC,FULJ,ILQD
2024-02-13T09:34:42.828Z;ISIN;EZ02H8ZDW4F5;0.08365957;360T;MONE;CHF;N/A;7.5E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710277558L2;false;TPAC,FULJ,ILQD
2024-02-13T09:33:17.666Z;ISIN;EZ8M27M74C86;4.0122988;360T;MONE;PLN;N/A;3000000.0;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710283986L2;false;TPAC,FULJ,ILQD
2024-02-13T09:32:52.403Z;ISIN;EZCP92BBN0L2;10.4977614;360T;MONE;NOK;N/A;4.014E8;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710283971L2;false;TPAC,FULJ,ILQD
2024-02-13T09:28:57.417Z;ISIN;EZ8GTY3CYDW2;1.3442698;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710247826L2;false;TPAC,FULJ,ILQD
2024-02-13T09:28:57.417Z;ISIN;EZ13BHSVH9H3;1.3458128;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710247826L1;false;TPAC,FULJ,ILQD
2024-02-13T09:23:57.740Z;ISIN;EZ5CGZ1B41Z4;1.0808643;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710274106L2;false;TPAC,FULJ,ILQD
2024-02-13T09:21:25.905Z;ISIN;EZ3PK4N5LSD0;1.076771;360T;MONE;USD;N/A;1500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710275328L2;false;TPAC,FULJ,ILQD
2024-02-13T09:21:24.654Z;ISIN;EZ8GTY3CYDW2;1.3442667;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710247466L2;false;TPAC,FULJ,ILQD
2024-02-13T09:21:24.654Z;ISIN;EZ13BHSVH9H3;1.3458127;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710247466L1;false;TPAC,FULJ,ILQD
2024-02-13T09:19:48.549Z;ISIN;EZ3SP9DW7JV3;1.0832806;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710272568L2;false;TPAC,FULJ,ILQD
2024-02-13T09:19:41.115Z;ISIN;EZD303XCB0F6;169.0942;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710246713L2;false;TPAC,FULJ,ILQD
2024-02-13T09:19:35.606Z;ISIN;EZ5CS4WNLWS3;1.0861932;360T;MONE;USD;N/A;10000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710261451;false;FULJ,ILQD
2024-02-13T09:19:15.725Z;ISIN;EZVR2P1JJHN8;1.086628;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710272224L2;false;TPAC,FULJ,ILQD
2024-02-13T09:17:34.514Z;ISIN;EZR52P4PN894;1.0891634;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271963L2;false;TPAC,FULJ,ILQD
2024-02-13T09:16:51.787Z;ISIN;EZ3Q2RN9P1F3;1.090919;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271957L2;false;TPAC,FULJ,ILQD
2024-02-13T09:14:08.095Z;ISIN;EZ1LHC9KJHR4;1.6543786;360T;MONE;AUD;N/A;5.0E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271983L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:52.101Z;ISIN;EZ13BHSVH9H3;1.3458228;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245973L1;false;TPAC,FULJ,ILQD
2024-02-13T09:12:52.101Z;ISIN;EZ8GTY3CYDW2;1.3442801;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245973L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:11.758Z;ISIN;EZ71SSSRSZQ6;83.1429;360T;MONE;INR;N/A;3.972418474E9;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245703L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:11.758Z;ISIN;EZ1VDY9QF248;83.039;360T;MONE;INR;N/A;3.972418474E9;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245703L1;false;TPAC,FULJ,ILQD
2024-02-13T09:11:54.247Z;ISIN;EZ4XM8VNGBP8;1.0779312;360T;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271724L2;false;TPAC,FULJ,ILQD
2024-02-13T09:11:43.992Z;ISIN;EZ7713NRQC12;147.92806;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710102515L2;false;TPAC,FULJ,ILQD
2024-02-13T09:11:22.471Z;ISIN;EZ7713NRQC12;147.92679;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710074370L2;false;TPAC,FULJ,ILQD
2024-02-13T09:11:14.547Z;ISIN;EZ379M6PGF96;1.0764872;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271564L1;false;TPAC,FULJ,ILQD
2024-02-13T09:11:14.547Z;ISIN;EZ4XM8VNGBP8;1.077743;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271564L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:46.491Z;ISIN;EZ17WDB0VCV3;1.0761829;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271253L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:44.962Z;ISIN;EZ7713NRQC12;147.94708;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710072752L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:36.452Z;ISIN;EZ43DSY0PHC1;1.0775176;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271208L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:36.452Z;ISIN;EZ6HTVH4WD47;1.0762628;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271208L1;false;TPAC,FULJ,ILQD
2024-02-13T09:10:19.761Z;ISIN;EZ7713NRQC12;147.93854;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710071122L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:06.120Z;ISIN;EZ43DSY0PHC1;1.0777479;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271006L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:06.120Z;ISIN;EZ6HTVH4WD47;1.076493;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271006L1;false;TPAC,FULJ,ILQD
