Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-06T11:01:22.720Z;ISIN;EZ8M31B9Z9P0;1.086502;360T;MONE;CHF;N/A;6100000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465379293L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:22.720Z;ISIN;EZ8M31B9Z9P0;1.086502;360T;MONE;CHF;N/A;1100000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465379293L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:22.457Z;ISIN;EZ3J2GW1P6G1;7.43598;360T;MONE;DKK;N/A;500000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465379283L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:22.457Z;ISIN;EZ58C124FGN4;7.436187;360T;MONE;DKK;N/A;9000000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465379283L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:22.457Z;ISIN;EZ5J5BGVPK30;7.437603;360T;MONE;DKK;N/A;8500000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465379283L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.937Z;ISIN;EZ3YNH7ZDKG6;130.348;360T;MONE;JPY;N/A;2.5E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465379250L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.937Z;ISIN;EZ3YNH7ZDKG6;130.348;360T;MONE;JPY;N/A;1.0E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465379250L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.937Z;ISIN;EZ905GDSYFJ0;130.4983;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465379250L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.937Z;ISIN;EZ3LW71FQ5C2;130.3604;360T;MONE;JPY;N/A;3.75E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465379250L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.937Z;ISIN;EZ905GDSYFJ0;130.4983;360T;MONE;JPY;N/A;2.2E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465379250L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.933Z;ISIN;EZ46FYFP9CF0;0.8591345;360T;MONE;GBP;N/A;1.02E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465379274L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.933Z;ISIN;EZ8XQ4CBNTL1;0.8577367;360T;MONE;GBP;N/A;9900000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465379274L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.933Z;ISIN;EZVH69QQVGL8;0.8576052;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465379274L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.933Z;ISIN;EZ46FYFP9CF0;0.8591345;360T;MONE;GBP;N/A;9500000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465379274L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.933Z;ISIN;EZ8XQ4CBNTL1;0.8577367;360T;MONE;GBP;N/A;9500000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465379274L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.421Z;ISIN;EZP8YXRKYFW8;10.177338;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465379245L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.421Z;ISIN;EZ64NJRRPVN5;10.16498;360T;MONE;SEK;N/A;1700000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465379245L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.421Z;ISIN;EZP8YXRKYFW8;10.177338;360T;MONE;SEK;N/A;2.55E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465379245L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.421Z;ISIN;EZ5KCJ4390C1;10.165871;360T;MONE;SEK;N/A;7800000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465379245L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.288Z;ISIN;EZ3R9RX9KNT1;1.18644;360T;MONE;USD;N/A;500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465379222L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.288Z;ISIN;EZ3R9RX9KNT1;1.18644;360T;MONE;USD;N/A;200000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465379222L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.288Z;ISIN;EZ4L1S2XBHP3;1.1887083;360T;MONE;USD;N/A;3200000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465379222L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:21.288Z;ISIN;EZ1WRYPC9HB6;1.1866125;360T;MONE;USD;N/A;3320000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465379222L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:13.868Z;ISIN;EZFP4PNC67V7;9.8364;360T;MONE;TRY;N/A;1475994.13;TRY;2021-10-04T00:00:00.000Z;360T;1010000281465380904L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:13.868Z;ISIN;EZ14XW576T03;9.870316;360T;MONE;TRY;N/A;1475994.13;TRY;2021-10-04T00:00:00.000Z;360T;1010000281465380904L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:54.030Z;ISIN;EZ2J6FGX8J31;0.857427;360T;MONE;GBP;N/A;450000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380892L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:54.030Z;ISIN;EZ8XQ4CBNTL1;0.85766;360T;MONE;GBP;N/A;450000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380892L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:48.456Z;ISIN;EZ2371PF6DF2;1.1862882;360T;MONE;USD;N/A;4.592745065E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465380883L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:48.456Z;ISIN;EZ9WBYKLGCV3;1.1865045;360T;MONE;USD;N/A;4.592745065E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465380883L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:43.329Z;ISIN;EZ8XQ4CBNTL1;0.8576578;360T;MONE;GBP;N/A;289510.93;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380810L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:43.329Z;ISIN;EZVH69QQVGL8;0.8575254;360T;MONE;GBP;N/A;289510.93;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380810L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:37.060Z;ISIN;EZVDR0VZCTF3;1.087026;360T;MONE;CHF;N/A;1916709.6;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380430L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:37.060Z;ISIN;EZB45WCLN898;1.0869717;360T;MONE;CHF;N/A;1916709.6;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380430L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:32.420Z;ISIN;EZ53DJVJCXQ5;10.285519;360T;MONE;NOK;N/A;1422450.29;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465380322L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:32.420Z;ISIN;EZ66Z6720WP1;10.287111;360T;MONE;NOK;N/A;1422450.29;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465380322L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:27.720Z;ISIN;EZVCRTMCBJW8;10.1641882;360T;MONE;SEK;N/A;1714374.16;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380195L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:27.720Z;ISIN;EZ5KCJ4390C1;10.1652089;360T;MONE;SEK;N/A;1714374.16;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380195L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:26.836Z;ISIN;EZV4RGDF80V5;1.2552223;360T;MONE;CAD;N/A;1096640.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465379006;false;FULJ,ILQD
2021-09-06T11:00:22.932Z;ISIN;EZ8F1RTYPXJ9;1.489648;360T;MONE;CAD;N/A;972849.37;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465379677L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:22.932Z;ISIN;EZ57Q1KC58T3;1.489855;360T;MONE;CAD;N/A;972849.37;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465379677L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:16.884Z;ISIN;EZ1KYMGF7LH6;1.5961791;360T;MONE;AUD;N/A;259381.01;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465379184L2;false;TPAC,FULJ,ILQD
2021-09-06T11:00:16.884Z;ISIN;EZ4STP5FF053;1.595975;360T;MONE;AUD;N/A;259381.01;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465379184L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:12.151Z;ISIN;EZB646NT4NS9;9.2233602;360T;MONE;HKD;N/A;5971586.14;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465378894L1;false;TPAC,FULJ,ILQD
2021-09-06T11:00:12.151Z;ISIN;EZ2173YV4V45;9.224672;360T;MONE;HKD;N/A;5971586.14;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465378894L2;false;TPAC,FULJ,ILQD
2021-09-06T10:59:11.067Z;ISIN;EZ2371PF6DF2;1.1864276;360T;MONE;USD;N/A;31005.6;USD;2021-10-04T00:00:00.000Z;360T;1010000281465378623;false;FULJ,ILQD
2021-09-06T10:58:13.594Z;ISIN;EZ35S3N04VW6;14.252477;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-04T00:00:00.000Z;360T;1010000281465376844L1;false;TPAC,FULJ,ILQD
2021-09-06T10:58:13.594Z;ISIN;EZ9KSLCMN8Q8;14.310315;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-04T00:00:00.000Z;360T;1010000281465376844L2;false;TPAC,FULJ,ILQD
2021-09-06T10:57:53.555Z;ISIN;EZVLKYDLKNP1;8.403146;360T;MONE;TRY;N/A;2.1E7;TRY;2021-10-04T00:00:00.000Z;360T;1010000281465376732L2;false;TPAC,FULJ,ILQD
2021-09-06T10:57:53.555Z;ISIN;EZ8FS0H1LTG5;8.27588;360T;MONE;TRY;N/A;2.1E7;TRY;2021-10-04T00:00:00.000Z;360T;1010000281465376732L1;false;TPAC,FULJ,ILQD
2021-09-06T10:57:22.945Z;ISIN;EZ6WGM1VDGH5;1.342549;360T;MONE;SGD;N/A;1500000.0;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465376182L1;false;TPAC,FULJ,ILQD
2021-09-06T10:57:22.945Z;ISIN;EZ1B56H0SMM6;1.342657;360T;MONE;SGD;N/A;1500000.0;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465376182L2;false;TPAC,FULJ,ILQD
2021-09-06T10:57:01.950Z;ISIN;EZ4F4QQMRZS2;73.3080462;360T;MONE;RUB;N/A;5.0E7;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465376156L2;false;TPAC,FULJ,ILQD
2021-09-06T10:57:01.950Z;ISIN;EZ8WZR56XP87;72.92983;360T;MONE;RUB;N/A;5.0E7;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465376156L1;false;TPAC,FULJ,ILQD
2021-09-06T10:55:57.074Z;ISIN;EZ4STP5FF053;1.5957752;360T;MONE;AUD;N/A;1750000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465376092;false;FULJ,ILQD
2021-09-06T10:54:32.224Z;ISIN;EZ2Y6C4VJZW4;109.87554;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375885L1;false;TPAC,FULJ,ILQD
2021-09-06T10:54:32.224Z;ISIN;EZ1LCS40ZS61;109.86957;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375885L2;false;TPAC,FULJ,ILQD
2021-09-06T10:54:22.206Z;ISIN;EZ6R9GKQL0P4;130.3691;360T;MONE;JPY;N/A;5.43056E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465377350;false;FULJ,ILQD
2021-09-06T10:54:07.222Z;ISIN;EZ40RB1V7RF1;109.87731;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375654L2;false;TPAC,FULJ,ILQD
2021-09-06T10:54:07.222Z;ISIN;EZ2Y6C4VJZW4;109.88254;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375654L1;false;TPAC,FULJ,ILQD
2021-09-06T10:53:40.529Z;ISIN;EZ39JCT4G7B9;109.87804;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375586L2;false;TPAC,FULJ,ILQD
2021-09-06T10:53:40.529Z;ISIN;EZ2Y6C4VJZW4;109.88255;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375586L1;false;TPAC,FULJ,ILQD
2021-09-06T10:52:21.295Z;ISIN;EZBCZF4X9CM0;6.2663945;360T;MONE;DKK;N/A;8.0E7;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374650L1;false;TPAC,FULJ,ILQD
2021-09-06T10:52:21.295Z;ISIN;EZ3LFK4MSLP8;6.26629;360T;MONE;DKK;N/A;8.0E7;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374650L2;false;TPAC,FULJ,ILQD
2021-09-06T10:51:26.027Z;ISIN;EZ6N6LMM0L00;1.383535;360T;MONE;USD;N/A;1300000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465376054L1;false;TPAC,FULJ,ILQD
2021-09-06T10:49:58.102Z;ISIN;EZ2371PF6DF2;1.1864637;360T;MONE;USD;N/A;1340000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465368602;false;FULJ,ILQD
2021-09-06T10:49:14.262Z;ISIN;EZ4L8S7YG7B9;1.1868229;360T;MONE;USD;N/A;66450.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465376556;false;FULJ,ILQD
2021-09-06T10:46:56.689Z;ISIN;EZ5QTT3133X2;1.1862815;360T;MONE;USD;N/A;140000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465375335L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:51.787Z;ISIN;EZ7DL1DCS7H4;1.188165;360T;MONE;USD;N/A;1500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465372331;false;FULJ,ILQD
2021-09-06T10:46:41.907Z;ISIN;EZ8XQ4CBNTL1;0.857537;360T;MONE;GBP;N/A;520000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465375276L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.907Z;ISIN;EZ46FYFP9CF0;0.858986;360T;MONE;GBP;N/A;540000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465375276L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.898Z;ISIN;EZV12SKG4WC8;1.4924293;360T;MONE;CAD;N/A;2600000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465375068L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.898Z;ISIN;EZ57Q1KC58T3;1.4896072;360T;MONE;CAD;N/A;2600000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465375068L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.898Z;ISIN;EZDRLF6F1G43;1.48936;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465375068L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.860Z;ISIN;EZ5PHVZFVVF0;1.598116;360T;MONE;AUD;N/A;1100000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465375051L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.860Z;ISIN;EZ1KYMGF7LH6;1.5959199;360T;MONE;AUD;N/A;1070000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465375051L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.845Z;ISIN;EZ3LW71FQ5C2;130.3624;360T;MONE;JPY;N/A;1.9E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375007L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.845Z;ISIN;EZ905GDSYFJ0;130.505;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465375007L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.843Z;ISIN;EZB45WCLN898;1.08688;360T;MONE;CHF;N/A;1450000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374990L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.843Z;ISIN;EZ8M31B9Z9P0;1.086416;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374990L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.750Z;ISIN;EZ1WRYPC9HB6;1.186373;360T;MONE;USD;N/A;1.785E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374953L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:41.750Z;ISIN;EZ4L1S2XBHP3;1.188466;360T;MONE;USD;N/A;1.8E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374953L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:23.801Z;ISIN;EZ5PHVZFVVF0;1.598198;360T;MONE;AUD;N/A;800000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465374923L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:23.801Z;ISIN;EZ1KYMGF7LH6;1.596065;360T;MONE;AUD;N/A;900000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465374923L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:23.801Z;ISIN;EZ1GS20FJQH3;1.59589;360T;MONE;AUD;N/A;70000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465374923L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:23.801Z;ISIN;EZ1GS20FJQH3;1.59589;360T;MONE;AUD;N/A;50000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465374923L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZDRLF6F1G43;1.48944;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZDRLF6F1G43;1.48944;360T;MONE;CAD;N/A;70000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZ57Q1KC58T3;1.4896872;360T;MONE;CAD;N/A;2400000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L6;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZDRLF6F1G43;1.48944;360T;MONE;CAD;N/A;500000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L5;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZDRLF6F1G43;1.48944;360T;MONE;CAD;N/A;140000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.967Z;ISIN;EZV12SKG4WC8;1.4925095;360T;MONE;CAD;N/A;2400000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465374861L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.520Z;ISIN;EZ53DCYR8RR8;1.08688;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374794L5;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.520Z;ISIN;EZVDR0VZCTF3;1.0868867;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374794L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.520Z;ISIN;EZ8M31B9Z9P0;1.0863162;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374794L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.520Z;ISIN;EZB45WCLN898;1.0868292;360T;MONE;CHF;N/A;1200000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374794L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:22.520Z;ISIN;EZB45WCLN898;1.0868292;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465374794L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZ46FYFP9CF0;0.858906;360T;MONE;GBP;N/A;380000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZV5X8GG3SB4;0.85739;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZVH69QQVGL8;0.857375;360T;MONE;GBP;N/A;40000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZ8XQ4CBNTL1;0.857507;360T;MONE;GBP;N/A;640000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L5;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZV5X8GG3SB4;0.85739;360T;MONE;GBP;N/A;110000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L6;false;TPAC,FULJ,ILQD
2021-09-06T10:46:21.347Z;ISIN;EZ8XQ4CBNTL1;0.857507;360T;MONE;GBP;N/A;350000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465374598L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.960Z;ISIN;EZ2173YV4V45;9.222582;360T;MONE;HKD;N/A;1000000.0;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465374521L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.960Z;ISIN;EZ4VP7LTXRD4;9.237289;360T;MONE;HKD;N/A;950000.0;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465374521L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.598Z;ISIN;EZ3YNH7ZDKG6;130.345;360T;MONE;JPY;N/A;2.1E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465374515L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.598Z;ISIN;EZ3LW71FQ5C2;130.35733;360T;MONE;JPY;N/A;1.6E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465374515L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.598Z;ISIN;EZ905GDSYFJ0;130.4951;360T;MONE;JPY;N/A;1.6E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465374515L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.598Z;ISIN;EZ3YNH7ZDKG6;130.345;360T;MONE;JPY;N/A;3.0E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465374515L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ3J2GW1P6G1;7.43601;360T;MONE;DKK;N/A;650000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ3614ZZNX98;7.435994;360T;MONE;DKK;N/A;750000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ58C124FGN4;7.436218;360T;MONE;DKK;N/A;900000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L6;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ5J5BGVPK30;7.437638;360T;MONE;DKK;N/A;2300000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L5;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ58C124FGN4;7.436218;360T;MONE;DKK;N/A;2400000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.446Z;ISIN;EZ3614ZZNX98;7.435994;360T;MONE;DKK;N/A;300000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465374505L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.092Z;ISIN;EZ1WRYPC9HB6;1.1863728;360T;MONE;USD;N/A;1.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374497L5;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.092Z;ISIN;EZ4L1S2XBHP3;1.1884687;360T;MONE;USD;N/A;1.49E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374497L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.092Z;ISIN;EZ3R9RX9KNT1;1.1862;360T;MONE;USD;N/A;2000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374497L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.092Z;ISIN;EZ3R9RX9KNT1;1.1862;360T;MONE;USD;N/A;260000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374497L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:20.092Z;ISIN;EZ3R9RX9KNT1;1.1862;360T;MONE;USD;N/A;200000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465374497L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:19.851Z;ISIN;EZP8YXRKYFW8;10.1758727;360T;MONE;SEK;N/A;3800000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465374446L3;false;TPAC,FULJ,ILQD
2021-09-06T10:46:19.851Z;ISIN;EZVCRTMCBJW8;10.1633747;360T;MONE;SEK;N/A;800000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465374446L4;false;TPAC,FULJ,ILQD
2021-09-06T10:46:19.851Z;ISIN;EZ5KCJ4390C1;10.1643812;360T;MONE;SEK;N/A;5800000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465374446L2;false;TPAC,FULJ,ILQD
2021-09-06T10:46:19.851Z;ISIN;EZ5KCJ4390C1;10.1643812;360T;MONE;SEK;N/A;3900000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465374446L1;false;TPAC,FULJ,ILQD
2021-09-06T10:46:19.662Z;ISIN;EZ53DJVJCXQ5;10.2845472;360T;MONE;NOK;N/A;1300000.0;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465374331L3;false;TPAC,FULJ,ILQD
