Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-28T12:58:26.703Z;ISIN;EZ6PG29P14D3;0.91651;360T;MONE;CHF;N/A;1.3E8;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381712886L2;false;TPAC,FULJ,ILQD
2020-07-28T12:58:26.703Z;ISIN;EZ271N915JW4;0.916536;360T;MONE;CHF;N/A;1.3E8;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381712886L1;false;TPAC,FULJ,ILQD
2020-07-28T12:57:57.514Z;ISIN;EZ9HLB2LFY80;0.9103045;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381710693;false;FULJ,ILQD
2020-07-28T12:56:46.802Z;ISIN;EZ4G7TW8QMY4;0.9162338;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381712757L2;false;TPAC,FULJ,ILQD
2020-07-28T12:56:46.802Z;ISIN;EZ271N915JW4;0.9163658;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381712757L1;false;TPAC,FULJ,ILQD
2020-07-28T12:55:49.255Z;ISIN;EZZ56F267XF2;1.227321;360T;MONE;USD;N/A;1.432E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709472L2;false;TPAC,FULJ,ILQD
2020-07-28T12:55:49.255Z;ISIN;EZ29C4J85BQ1;1.174627;360T;MONE;USD;N/A;1.432E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709472L1;false;TPAC,FULJ,ILQD
2020-07-28T12:55:35.352Z;ISIN;EZ5T880N23L4;1.1729747;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381711720L2;false;TPAC,FULJ,ILQD
2020-07-28T12:55:35.352Z;ISIN;EZ8X2C091GN8;1.1729527;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381711720L1;false;TPAC,FULJ,ILQD
2020-07-28T12:55:10.055Z;ISIN;EZ6GX28N3W25;0.9162773;360T;MONE;CHF;N/A;300000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381711637L1;false;TPAC,FULJ,ILQD
2020-07-28T12:55:10.055Z;ISIN;EZ271N915JW4;0.9162555;360T;MONE;CHF;N/A;300000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381711637L2;false;TPAC,FULJ,ILQD
2020-07-28T12:54:56.607Z;ISIN;EZ9HLB2LFY80;0.910004;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381711252L2;false;TPAC,FULJ,ILQD
2020-07-28T12:54:56.607Z;ISIN;EZ2Z2N28ZS76;0.9099908;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381711252L1;false;TPAC,FULJ,ILQD
2020-07-28T12:53:15.904Z;ISIN;EZ7T4S2VLHQ7;9.10782;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381709202L2;false;TPAC,FULJ,ILQD
2020-07-28T12:53:15.904Z;ISIN;EZ4LP0C1J2P5;9.1079034;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381709202L1;false;TPAC,FULJ,ILQD
2020-07-28T12:52:31.128Z;ISIN;EZ6FQTSZYFW9;105.1391;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381709127L1;false;TPAC,FULJ,ILQD
2020-07-28T12:52:31.128Z;ISIN;EZ333XM5R9M2;105.138;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381709127L2;false;TPAC,FULJ,ILQD
2020-07-28T12:52:16.599Z;ISIN;EZB18FRNLJF3;1.1784769;360T;MONE;USD;N/A;1210000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709054L1;false;TPAC,FULJ,ILQD
2020-07-28T12:52:16.599Z;ISIN;EZN9KTVSPPN6;1.2239546;360T;MONE;USD;N/A;1210000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709054L2;false;TPAC,FULJ,ILQD
2020-07-28T12:51:39.518Z;ISIN;EZBBL4HY6MG1;7.75035;360T;MONE;HKD;N/A;4900000.0;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381708945L2;false;TPAC,FULJ,ILQD
2020-07-28T12:51:39.518Z;ISIN;EZ28R2Q0HWD9;7.750382;360T;MONE;HKD;N/A;4900000.0;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381708945L1;false;TPAC,FULJ,ILQD
2020-07-28T12:48:51.561Z;ISIN;EZB7ZFDVD7R0;3.753959;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381710044L1;false;TPAC,FULJ,ILQD
2020-07-28T12:48:51.561Z;ISIN;EZ3XP14FNVC6;3.75383;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381710044L2;false;TPAC,FULJ,ILQD
2020-07-28T12:48:45.727Z;ISIN;EZ8CSWJ2ZZC7;1.1782927;360T;MONE;USD;N/A;725000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381708527L1;false;TPAC,FULJ,ILQD
2020-07-28T12:48:45.727Z;ISIN;EZN9KTVSPPN6;1.2238604;360T;MONE;USD;N/A;725000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381708527L2;false;TPAC,FULJ,ILQD
2020-07-28T12:48:07.592Z;ISIN;EZ5RKXKZ0BF8;6.346246;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381708418L1;false;TPAC,FULJ,ILQD
2020-07-28T12:48:07.592Z;ISIN;EZV8XD16W5L9;6.34611;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381708418L2;false;TPAC,FULJ,ILQD
2020-07-28T12:47:07.804Z;ISIN;EZTZ2XRN6968;1.33852;360T;MONE;CAD;N/A;5150000.0;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381708391L1;false;TPAC,FULJ,ILQD
2020-07-28T12:47:07.804Z;ISIN;EZ9XQCNMYGT5;1.3385178;360T;MONE;CAD;N/A;5150000.0;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381708391L2;false;TPAC,FULJ,ILQD
2020-07-28T12:44:13.749Z;ISIN;EZV9FT3P0NK2;1.1781117;360T;MONE;USD;N/A;3375000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381707970L1;false;TPAC,FULJ,ILQD
2020-07-28T12:44:13.749Z;ISIN;EZN9KTVSPPN6;1.2245123;360T;MONE;USD;N/A;3375000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381707970L2;false;TPAC,FULJ,ILQD
2020-07-28T12:41:41.029Z;ISIN;EZ21RWMRMZS7;1.17317;360T;MONE;USD;N/A;252600.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709511L1;false;TPAC,FULJ,ILQD
2020-07-28T12:41:41.029Z;ISIN;EZ3FPK7YD977;1.1747403;360T;MONE;USD;N/A;252600.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381709511L2;false;TPAC,FULJ,ILQD
2020-07-28T12:36:32.541Z;ISIN;EZN9KTVSPPN6;1.223396;360T;MONE;USD;N/A;1.0124E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381705791L2;false;TPAC,FULJ,ILQD
2020-07-28T12:36:32.541Z;ISIN;EZV9FT3P0NK2;1.177042;360T;MONE;USD;N/A;1.0124E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381705791L1;false;TPAC,FULJ,ILQD
2020-07-28T12:35:47.333Z;ISIN;EZV8XD16W5L9;6.34819;360T;MONE;DKK;N/A;4.8E8;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381705068L2;false;TPAC,FULJ,ILQD
2020-07-28T12:35:47.333Z;ISIN;EZ5RKXKZ0BF8;6.348294;360T;MONE;DKK;N/A;4.8E8;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381705068L1;false;TPAC,FULJ,ILQD
2020-07-28T12:34:34.141Z;ISIN;EZ8X2C091GN8;1.172332;360T;MONE;USD;N/A;21000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381705266;false;FULJ,ILQD
2020-07-28T12:32:36.121Z;ISIN;EZ52MF657KG8;0.7145406;360T;MONE;USD;N/A;3.05E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381704697L1;false;TPAC,FULJ,ILQD
2020-07-28T12:32:36.121Z;ISIN;EZ61LGKKPZ32;0.71454;360T;MONE;USD;N/A;3.05E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381704697L2;false;TPAC,FULJ,ILQD
2020-07-28T12:32:14.987Z;ISIN;EZ94374527X1;0.909738;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381706332L1;false;TPAC,FULJ,ILQD
2020-07-28T12:32:14.987Z;ISIN;EZ9LGYXQF140;0.911441;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381706332L2;false;TPAC,FULJ,ILQD
2020-07-28T12:31:53.163Z;ISIN;EZVV14JB8J30;4.406;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381703290L2;false;TPAC,FULJ,ILQD
2020-07-28T12:31:53.163Z;ISIN;EZB06WW2L4F0;4.405937;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381703290L1;false;TPAC,FULJ,ILQD
2020-07-28T12:27:53.068Z;ISIN;EZ8X2C091GN8;1.1722864;360T;MONE;USD;N/A;15000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381704441;false;FULJ,ILQD
2020-07-28T12:25:23.201Z;ISIN;EZ4648K2HT78;1.28889;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381703962L1;false;TPAC,FULJ,ILQD
2020-07-28T12:25:23.201Z;ISIN;EZ9FJTPK9CD3;1.289353;360T;MONE;USD;N/A;1.0225E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381703962L2;false;TPAC,FULJ,ILQD
2020-07-28T12:25:20.422Z;ISIN;EZ79J4W2RVX4;0.68498;360T;MONE;CHF;N/A;2000000.0;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381702456L1;false;TPAC,FULJ,ILQD
2020-07-28T12:25:20.422Z;ISIN;EZ51P9J302F5;0.684855;360T;MONE;CHF;N/A;2000000.0;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381702456L2;false;TPAC,FULJ,ILQD
2020-07-28T12:24:44.263Z;ISIN;EZ2P742KSB67;1.176586;360T;MONE;USD;N/A;1.687E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381700368L1;false;TPAC,FULJ,ILQD
2020-07-28T12:24:44.263Z;ISIN;EZN9KTVSPPN6;1.223253;360T;MONE;USD;N/A;1.687E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381700368L2;false;TPAC,FULJ,ILQD
2020-07-28T12:24:13.982Z;ISIN;EZ4D6MYPSD91;0.655269;360T;MONE;CHF;N/A;3000000.0;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381701914L2;false;TPAC,FULJ,ILQD
2020-07-28T12:24:13.982Z;ISIN;EZ1KBWY85066;0.65539;360T;MONE;CHF;N/A;3000000.0;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381701914L1;false;TPAC,FULJ,ILQD
2020-07-28T12:22:43.634Z;ISIN;EZ9ZBTK37X13;1.182329;360T;MONE;CHF;N/A;4000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381701491L2;false;TPAC,FULJ,ILQD
2020-07-28T12:22:43.634Z;ISIN;EZ414NZ6VXN4;1.18251;360T;MONE;CHF;N/A;4000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381701491L1;false;TPAC,FULJ,ILQD
2020-07-28T12:22:15.158Z;ISIN;EZ72QWP0YZR7;1.215637;360T;MONE;USD;N/A;1.7E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381699295L2;false;TPAC,FULJ,ILQD
2020-07-28T12:22:15.158Z;ISIN;EZ2LNGZ6K1T6;1.181771;360T;MONE;USD;N/A;1.7E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381699295L1;false;TPAC,FULJ,ILQD
2020-07-28T12:21:44.892Z;ISIN;EZV2SRGB7688;1.1812567;360T;MONE;USD;N/A;3000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381699127L2;false;TPAC,FULJ,ILQD
2020-07-28T12:21:44.892Z;ISIN;EZ21RWMRMZS7;1.17182;360T;MONE;USD;N/A;3000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381699127L1;false;TPAC,FULJ,ILQD
2020-07-28T12:21:09.049Z;ISIN;EZ21RWMRMZS7;1.1718;360T;MONE;USD;N/A;2000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381698443L1;false;TPAC,FULJ,ILQD
2020-07-28T12:21:09.049Z;ISIN;EZBH2F0KQC49;1.178249;360T;MONE;USD;N/A;2000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381698443L2;false;TPAC,FULJ,ILQD
2020-07-28T12:20:59.948Z;ISIN;EZ5T880N23L4;1.171695;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381701796L2;false;TPAC,FULJ,ILQD
2020-07-28T12:20:59.948Z;ISIN;EZ8X2C091GN8;1.171673;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381701796L1;false;TPAC,FULJ,ILQD
2020-07-28T12:20:43.571Z;ISIN;EZ5YKQ51XK78;1.176684;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381697687L2;false;TPAC,FULJ,ILQD
2020-07-28T12:20:43.571Z;ISIN;EZ21RWMRMZS7;1.17172;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381697687L1;false;TPAC,FULJ,ILQD
2020-07-28T12:19:37.330Z;ISIN;EZ21RWMRMZS7;1.17155;360T;MONE;USD;N/A;7000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381697286L2;false;TPAC,FULJ,ILQD
2020-07-28T12:19:37.330Z;ISIN;EZ8X2C091GN8;1.171503;360T;MONE;USD;N/A;7000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381697286L1;false;TPAC,FULJ,ILQD
2020-07-28T12:13:07.073Z;ISIN;EZ9FK5X0CQ60;1.171889;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381701722L2;false;TPAC,FULJ,ILQD
2020-07-28T12:13:07.073Z;ISIN;EZ21RWMRMZS7;1.17161;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381701722L1;false;TPAC,FULJ,ILQD
2020-07-28T12:09:24.210Z;ISIN;EZ5ZRL480H56;4.4079843;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381701483L2;false;TPAC,FULJ,ILQD
2020-07-28T12:09:24.210Z;ISIN;EZB06WW2L4F0;4.406962;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381701483L1;false;TPAC,FULJ,ILQD
2020-07-28T12:09:02.608Z;ISIN;EZBFRQZ39L92;123.4103;360T;MONE;JPY;N/A;1.65759796E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381696493;false;FULJ,ILQD
2020-07-28T12:09:00.583Z;ISIN;EZ702PZSTSB5;8.77604;360T;MONE;SEK;N/A;2.51E8;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381695901L2;false;TPAC,FULJ,ILQD
2020-07-28T12:09:00.583Z;ISIN;EZ1F94VDQWD1;8.776138;360T;MONE;SEK;N/A;2.51E8;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381695901L1;false;TPAC,FULJ,ILQD
2020-07-28T12:08:36.612Z;ISIN;EZVFVP2RK844;1.174262;360T;MONE;USD;N/A;1900000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381695353L1;false;TPAC,FULJ,ILQD
2020-07-28T12:08:36.612Z;ISIN;EZWMMGPPTDY9;1.211871;360T;MONE;USD;N/A;1900000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381695353L2;false;TPAC,FULJ,ILQD
2020-07-28T12:06:41.690Z;ISIN;EZ1TDWL7VX41;1.0760081;360T;MONE;CHF;N/A;2.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381696565L2;false;TPAC,FULJ,ILQD
2020-07-28T12:06:41.690Z;ISIN;EZ8H1DBKV7C0;1.0760148;360T;MONE;CHF;N/A;2.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381696565L1;false;TPAC,FULJ,ILQD
2020-07-28T12:00:45.556Z;ISIN;EZVL38QWQHK3;0.910293;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381698637L2;false;TPAC,FULJ,ILQD
2020-07-28T12:00:45.556Z;ISIN;EZ6W2F6N6G41;0.9101;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381698637L1;false;TPAC,FULJ,ILQD
2020-07-28T12:00:42.533Z;ISIN;EZ6PG29P14D3;0.91918;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381698312L2;false;TPAC,FULJ,ILQD
2020-07-28T12:00:42.533Z;ISIN;EZ6GX28N3W25;0.9192262;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381698312L1;false;TPAC,FULJ,ILQD
2020-07-28T12:00:28.921Z;ISIN;EZ8H1DBKV7C0;1.0760294;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381698292L1;false;TPAC,FULJ,ILQD
2020-07-28T12:00:28.921Z;ISIN;EZ8K635YDF70;1.07602;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381698292L2;false;TPAC,FULJ,ILQD
2020-07-28T11:58:35.140Z;ISIN;EZ8X2C091GN8;1.1702217;360T;MONE;USD;N/A;4.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381695394L1;false;TPAC,FULJ,ILQD
2020-07-28T11:58:35.140Z;ISIN;EZ5T880N23L4;1.1702447;360T;MONE;USD;N/A;4.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381695394L2;false;TPAC,FULJ,ILQD
2020-07-28T11:49:06.894Z;ISIN;EZ8X2C091GN8;1.1708499;360T;MONE;USD;N/A;3500000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381692946;false;FULJ,ILQD
2020-07-28T11:48:57.071Z;ISIN;EZ1TDWL7VX41;1.07602;360T;MONE;CHF;N/A;1.03E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381694083L2;false;TPAC,FULJ,ILQD
2020-07-28T11:48:57.071Z;ISIN;EZ8H1DBKV7C0;1.076027;360T;MONE;CHF;N/A;1.03E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381694083L1;false;TPAC,FULJ,ILQD
2020-07-28T11:48:45.480Z;ISIN;EZ8X2C091GN8;1.1709476;360T;MONE;USD;N/A;15000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381695501;false;FULJ,ILQD
2020-07-28T11:39:49.230Z;ISIN;EZ5T880N23L4;1.172152;360T;MONE;USD;N/A;1200000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381682971;false;FULJ,ILQD
2020-07-28T11:38:32.192Z;ISIN;EZBFRQZ39L92;123.34858;360T;MONE;JPY;N/A;3.465E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381688633L2;false;TPAC,FULJ,ILQD
2020-07-28T11:38:32.192Z;ISIN;EZB2PM1V2823;123.312;360T;MONE;JPY;N/A;3.465E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381688633L1;false;TPAC,FULJ,ILQD
2020-07-28T11:38:28.874Z;ISIN;EZ8X2C091GN8;1.1725873;360T;MONE;USD;N/A;8000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691083;false;FULJ,ILQD
2020-07-28T11:37:51.649Z;ISIN;EZ2RF6FKY298;0.911006;360T;MONE;GBP;N/A;4200000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381688586L2;false;TPAC,FULJ,ILQD
2020-07-28T11:37:51.649Z;ISIN;EZ6W2F6N6G41;0.91062;360T;MONE;GBP;N/A;4200000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381688586L1;false;TPAC,FULJ,ILQD
2020-07-28T11:37:39.492Z;ISIN;EZWKPRF6FT18;1.287993;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381689978L2;false;TPAC,FULJ,ILQD
2020-07-28T11:37:39.492Z;ISIN;EZ2Q4MLVFHP1;1.287989;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381689978L1;false;TPAC,FULJ,ILQD
2020-07-28T11:37:08.535Z;ISIN;EZ344ZXB56J1;1.0762967;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381688491L2;false;TPAC,FULJ,ILQD
2020-07-28T11:37:08.535Z;ISIN;EZ8K635YDF70;1.07649;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381688491L1;false;TPAC,FULJ,ILQD
2020-07-28T11:37:07.864Z;ISIN;EZ21RWMRMZS7;1.17287;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691852L1;false;TPAC,FULJ,ILQD
2020-07-28T11:37:07.864Z;ISIN;EZ2DT7MB8057;1.173677;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691852L2;false;TPAC,FULJ,ILQD
2020-07-28T11:35:32.980Z;ISIN;EZ2DT7MB8057;1.173987;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691077L2;false;TPAC,FULJ,ILQD
2020-07-28T11:35:32.980Z;ISIN;EZ21RWMRMZS7;1.17318;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691077L1;false;TPAC,FULJ,ILQD
2020-07-28T11:35:24.607Z;ISIN;EZ6JDDL8KB80;4.004901;360T;MONE;ILS;N/A;170000.0;ILS;2020-08-25T00:00:00.000Z;360T;1010000281381690946;false;FULJ,ILQD
2020-07-28T11:33:04.097Z;ISIN;EZ2DT7MB8057;1.174488;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381690102L2;false;TPAC,FULJ,ILQD
2020-07-28T11:33:04.097Z;ISIN;EZ21RWMRMZS7;1.17368;360T;MONE;USD;N/A;3.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381690102L1;false;TPAC,FULJ,ILQD
2020-07-28T11:32:35.328Z;ISIN;EZ8X2C091GN8;1.173683;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381688536L1;false;TPAC,FULJ,ILQD
2020-07-28T11:32:35.328Z;ISIN;EZ5T880N23L4;1.173705;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381688536L2;false;TPAC,FULJ,ILQD
2020-07-28T11:32:18.920Z;ISIN;EZ5T880N23L4;1.173745;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381687826L2;false;TPAC,FULJ,ILQD
2020-07-28T11:32:18.920Z;ISIN;EZ8X2C091GN8;1.173723;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381687826L1;false;TPAC,FULJ,ILQD
2020-07-28T11:31:15.861Z;ISIN;EZ9NCRNTZ936;8.76431;360T;MONE;SEK;N/A;4.5E8;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381689715L1;false;TPAC,FULJ,ILQD
2020-07-28T11:31:15.861Z;ISIN;EZ1F94VDQWD1;8.764195;360T;MONE;SEK;N/A;4.5E8;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381689715L2;false;TPAC,FULJ,ILQD
2020-07-28T11:31:09.971Z;ISIN;EZ9GN4JSSC09;9.116275;360T;MONE;NOK;N/A;2.5E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381689704L1;false;TPAC,FULJ,ILQD
2020-07-28T11:31:09.971Z;ISIN;EZ4LP0C1J2P5;9.116175;360T;MONE;NOK;N/A;2.5E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381689704L2;false;TPAC,FULJ,ILQD
2020-07-28T11:30:22.545Z;ISIN;EZ2DT7MB8057;1.1746892;360T;MONE;USD;N/A;3.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381689334L2;false;TPAC,FULJ,ILQD
2020-07-28T11:30:22.545Z;ISIN;EZ21RWMRMZS7;1.17388;360T;MONE;USD;N/A;3.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381689334L1;false;TPAC,FULJ,ILQD
2020-07-28T11:26:43.161Z;ISIN;EZ21RWMRMZS7;1.17375;360T;MONE;USD;N/A;6.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381688910L1;false;TPAC,FULJ,ILQD
2020-07-28T11:26:43.161Z;ISIN;EZ2DT7MB8057;1.1745607;360T;MONE;USD;N/A;6.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381688910L2;false;TPAC,FULJ,ILQD
2020-07-28T11:24:35.796Z;ISIN;EZ8X2C091GN8;1.1738017;360T;MONE;USD;N/A;5.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381688691L1;false;TPAC,FULJ,ILQD
2020-07-28T11:24:35.796Z;ISIN;EZ5T880N23L4;1.1738247;360T;MONE;USD;N/A;5.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381688691L2;false;TPAC,FULJ,ILQD
2020-07-28T11:22:34.764Z;ISIN;EZ3VJ9BYWMY9;1.177637;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381684163L2;false;TPAC,FULJ,ILQD
2020-07-28T11:22:34.764Z;ISIN;EZ21RWMRMZS7;1.17383;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381684163L1;false;TPAC,FULJ,ILQD
2020-07-28T11:20:29.823Z;ISIN;EZ6VPDLCMGJ6;1.173845;360T;MONE;USD;N/A;7.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691468L2;false;TPAC,FULJ,ILQD
2020-07-28T11:20:29.823Z;ISIN;EZ5T880N23L4;1.1737945;360T;MONE;USD;N/A;7.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381691468L1;false;TPAC,FULJ,ILQD
2020-07-28T11:16:25.472Z;ISIN;EZ8X2C091GN8;1.1738734;360T;MONE;USD;N/A;20000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381688346;false;FULJ,ILQD
