Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-18T11:39:11.041Z;ISIN;EZ1DFCJNBC62;129.537;360T;MONE;JPY;N/A;2.77388549E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481731792L1;false;TPAC,FULJ,ILQD
2021-11-18T11:39:11.041Z;ISIN;EZ905GDSYFJ0;129.58148;360T;MONE;JPY;N/A;2.77388549E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481731792L2;false;TPAC,FULJ,ILQD
2021-11-18T11:39:05.094Z;ISIN;EZ39J156HRX5;7.4363159;360T;MONE;DKK;N/A;1.132006874E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481731635L1;false;TPAC,FULJ,ILQD
2021-11-18T11:39:05.094Z;ISIN;EZ5J5BGVPK30;7.4359052;360T;MONE;DKK;N/A;1.132006874E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481731635L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:52.439Z;ISIN;EZ6N9XHMTHP4;10.04694;360T;MONE;SEK;N/A;1.257419188E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481731607L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:52.439Z;ISIN;EZP8YXRKYFW8;10.0498959;360T;MONE;SEK;N/A;1.257419188E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481731607L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:47.424Z;ISIN;EZ3HMY0HQ2V6;1.42929;360T;MONE;CAD;N/A;799628.87;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481731462L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:47.424Z;ISIN;EZV12SKG4WC8;1.4300078;360T;MONE;CAD;N/A;799628.87;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481731462L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:42.409Z;ISIN;EZ5PHVZFVVF0;1.557091;360T;MONE;AUD;N/A;548930.97;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481731398L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:42.409Z;ISIN;EZ2NMQ61KC26;1.556449;360T;MONE;AUD;N/A;548930.97;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481731398L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:39.071Z;ISIN;EZ63G11XYGX5;0.8428711;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481731321L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:39.071Z;ISIN;EZ8QFBSDB0W2;0.8406596;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481731321L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:36.965Z;ISIN;EZ84XRMZ6N36;17.713415;360T;MONE;ZAR;N/A;1792675.97;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481731271L2;false;TPAC,FULJ,ILQD
2021-11-18T11:38:36.965Z;ISIN;EZ39YRMSJ6J5;17.6443;360T;MONE;ZAR;N/A;1792675.97;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481731271L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:12.829Z;ISIN;EZ95QT6909F5;82.5874;360T;MONE;RUB;N/A;1.07E7;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481730785L1;false;TPAC,FULJ,ILQD
2021-11-18T11:38:12.829Z;ISIN;EZB8Y04H8WP6;83.089795;360T;MONE;RUB;N/A;1.07E7;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481730785L2;false;TPAC,FULJ,ILQD
2021-11-18T11:37:56.515Z;ISIN;EZ2LZWGC0LB2;0.8408675;360T;MONE;GBP;N/A;8500000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481730142L2;false;TPAC,FULJ,ILQD
2021-11-18T11:37:56.515Z;ISIN;EZ4HW48YTS54;0.84077;360T;MONE;GBP;N/A;8500000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481730142L1;false;TPAC,FULJ,ILQD
2021-11-18T11:37:32.205Z;ISIN;EZ4HW48YTS54;0.8407;360T;MONE;GBP;N/A;3.2E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481729522L1;false;TPAC,FULJ,ILQD
2021-11-18T11:37:32.205Z;ISIN;EZ4ST1HJKBT4;0.8410986;360T;MONE;GBP;N/A;3.2E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481729522L2;false;TPAC,FULJ,ILQD
2021-11-18T11:37:28.437Z;ISIN;EZ2R0VKTW8F1;114.165;360T;MONE;JPY;N/A;1.1E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481729502L2;false;TPAC,FULJ,ILQD
2021-11-18T11:37:28.437Z;ISIN;EZ6RVNG590W1;114.16668;360T;MONE;JPY;N/A;1.1E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481729502L1;false;TPAC,FULJ,ILQD
2021-11-18T11:34:28.150Z;ISIN;EZ542WK2JJH0;1.1346352;360T;MONE;USD;N/A;175000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481729630;false;FULJ,ILQD
2021-11-18T11:34:14.277Z;ISIN;EZ9XNRY46VW0;3.6726;360T;MONE;AED;N/A;9.8E7;AED;2021-12-16T00:00:00.000Z;360T;1010000281481729487L1;false;TPAC,FULJ,ILQD
2021-11-18T11:34:14.277Z;ISIN;EZ45WNSFHJN2;3.67276;360T;MONE;AED;N/A;9.8E7;AED;2021-12-16T00:00:00.000Z;360T;1010000281481729487L2;false;TPAC,FULJ,ILQD
2021-11-18T11:33:47.957Z;ISIN;EZ9XNRY46VW0;3.6726;360T;MONE;AED;N/A;9.8E7;AED;2021-12-16T00:00:00.000Z;360T;1010000281481729376L1;false;TPAC,FULJ,ILQD
2021-11-18T11:33:47.957Z;ISIN;EZ45WNSFHJN2;3.67276;360T;MONE;AED;N/A;9.8E7;AED;2021-12-16T00:00:00.000Z;360T;1010000281481729376L2;false;TPAC,FULJ,ILQD
2021-11-18T11:33:27.813Z;ISIN;EZ542WK2JJH0;1.1345965;360T;MONE;USD;N/A;35000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481730058;false;FULJ,ILQD
2021-11-18T11:33:23.235Z;ISIN;EZ492082BMD4;0.7289651;360T;MONE;USD;N/A;2.0E8;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481728777L1;false;TPAC,FULJ,ILQD
2021-11-18T11:33:23.235Z;ISIN;EZ64GHH408H9;0.72897;360T;MONE;USD;N/A;2.0E8;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481728777L2;false;TPAC,FULJ,ILQD
2021-11-18T11:32:21.950Z;ISIN;EZ19BX2RM7Y0;362.87;360T;MONE;HUF;N/A;3.0E7;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481728502L2;false;TPAC,FULJ,ILQD
2021-11-18T11:32:21.950Z;ISIN;EZ1ZYL5BBFL7;362.7921;360T;MONE;HUF;N/A;3.0E7;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481728502L1;false;TPAC,FULJ,ILQD
2021-11-18T11:31:06.964Z;ISIN;EZ24XSGCCZR4;1.050521;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481710880;false;FULJ,ILQD
2021-11-18T11:27:02.683Z;ISIN;EZ542WK2JJH0;1.1344591;360T;MONE;USD;N/A;30000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481728026;false;FULJ,ILQD
2021-11-18T11:24:05.960Z;ISIN;EZ4651HKPQ96;8.76411;360T;MONE;NOK;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481725428L2;false;TPAC,FULJ,ILQD
2021-11-18T11:24:05.960Z;ISIN;EZ9KTRKH56Q3;8.7640004;360T;MONE;NOK;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481725428L1;false;TPAC,FULJ,ILQD
2021-11-18T11:23:08.921Z;ISIN;EZ321X85YRF5;1.134553;360T;MONE;USD;N/A;890000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481721004;false;FULJ,ILQD
2021-11-18T11:22:40.374Z;ISIN;EZ1QMFJFGVF5;3.075825;360T;MONE;ILS;N/A;2.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723494L2;false;TPAC,FULJ,ILQD
2021-11-18T11:22:40.374Z;ISIN;EZ89PPBH0SN0;3.07692;360T;MONE;ILS;N/A;2.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723494L1;false;TPAC,FULJ,ILQD
2021-11-18T11:21:43.891Z;ISIN;EZ9HKF79B6Q3;1.13423;360T;MONE;USD;N/A;29927.17;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723252L1;false;TPAC,FULJ,ILQD
2021-11-18T11:21:43.891Z;ISIN;EZ6GLJDRFF72;1.1359804;360T;MONE;USD;N/A;29927.17;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723252L2;false;TPAC,FULJ,ILQD
2021-11-18T11:21:27.595Z;ISIN;EZ542WK2JJH0;1.1341891;360T;MONE;USD;N/A;25000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481721853;false;FULJ,ILQD
2021-11-18T11:21:17.652Z;ISIN;EZ4MFJTH4JC4;0.9269563;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481724451L1;false;TPAC,FULJ,ILQD
2021-11-18T11:21:17.652Z;ISIN;EZ4VQRC1V7K8;0.9269346;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481724451L2;false;TPAC,FULJ,ILQD
2021-11-18T11:19:53.901Z;ISIN;EZ9HKF79B6Q3;1.1343;360T;MONE;USD;N/A;47467.04;USD;2021-12-16T00:00:00.000Z;360T;1010000281481721703L1;false;TPAC,FULJ,ILQD
2021-11-18T11:19:53.901Z;ISIN;EZVSX88J1Z23;1.1351265;360T;MONE;USD;N/A;47467.04;USD;2021-12-16T00:00:00.000Z;360T;1010000281481721703L2;false;TPAC,FULJ,ILQD
2021-11-18T11:19:46.258Z;ISIN;EZ542WK2JJH0;1.1342091;360T;MONE;USD;N/A;110600.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723622;false;FULJ,ILQD
2021-11-18T11:18:47.380Z;ISIN;EZ542WK2JJH0;1.1340791;360T;MONE;USD;N/A;262000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481723143;false;FULJ,ILQD
2021-11-18T11:18:29.368Z;ISIN;EZ542WK2JJH0;1.1340691;360T;MONE;USD;N/A;16000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481722635;false;FULJ,ILQD
2021-11-18T11:16:59.970Z;ISIN;EZ37669L68B2;1.0513175;360T;MONE;CHF;N/A;15400.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481725482;false;FULJ,ILQD
2021-11-18T11:16:56.247Z;ISIN;EZ8ZNWP3HWR8;18.16086;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481710016;false;FULJ,ILQD
2021-11-18T11:16:14.197Z;ISIN;EZ89PYV0TZT5;4.9480335;360T;MONE;RON;N/A;1000000.0;RON;2021-12-16T00:00:00.000Z;360T;1010000281481723160L1;false;TPAC,FULJ,ILQD
2021-11-18T11:16:14.197Z;ISIN;EZBX6M5HV6S9;4.957501;360T;MONE;RON;N/A;1000000.0;RON;2021-12-16T00:00:00.000Z;360T;1010000281481723160L2;false;TPAC,FULJ,ILQD
2021-11-18T11:15:21.007Z;ISIN;EZ181RPHLPR1;1.42905;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481722124L1;false;TPAC,FULJ,ILQD
2021-11-18T11:15:21.007Z;ISIN;EZ3GYCR5CCL6;1.4291743;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481722124L2;false;TPAC,FULJ,ILQD
2021-11-18T11:15:13.640Z;ISIN;EZ24XSGCCZR4;1.050275;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481709897;false;FULJ,ILQD
2021-11-18T11:10:54.133Z;ISIN;EZ16WJX57FN7;1.0083644;360T;MONE;SEK;N/A;7.0E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481716338;false;FULJ,ILQD
2021-11-18T11:10:45.440Z;ISIN;EZ16WJX57FN7;1.008446;360T;MONE;SEK;N/A;7.0E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481716290;false;FULJ,ILQD
2021-11-18T11:08:16.479Z;ISIN;EZ7TJ621SL90;15.562395;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481717508L2;false;TPAC,FULJ,ILQD
2021-11-18T11:08:16.479Z;ISIN;EZ2DTXQ2X2V7;15.547325;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481717508L1;false;TPAC,FULJ,ILQD
2021-11-18T11:06:56.829Z;ISIN;EZ8SM8VRH1L0;1.1364926;360T;MONE;USD;N/A;71000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481714410;false;FULJ,ILQD
2021-11-18T11:06:14.682Z;ISIN;EZ542WK2JJH0;1.1337213;360T;MONE;USD;N/A;69354.98;USD;2021-12-16T00:00:00.000Z;360T;1010000281481715544;false;FULJ,ILQD
2021-11-18T11:05:09.859Z;ISIN;EZ542WK2JJH0;1.1337312;360T;MONE;USD;N/A;140000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481714607;false;FULJ,ILQD
2021-11-18T11:04:53.047Z;ISIN;EZ542WK2JJH0;1.1337081;360T;MONE;USD;N/A;3100000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481718658L1;false;TPAC,FULJ,ILQD
2021-11-18T11:04:53.047Z;ISIN;EZ72HHX64MP2;1.135896;360T;MONE;USD;N/A;1.01E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481718658L3;false;TPAC,FULJ,ILQD
2021-11-18T11:04:53.047Z;ISIN;EZ18YFCM8YD1;1.1337286;360T;MONE;USD;N/A;7000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481718658L2;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.496Z;ISIN;EZ6LZ6569893;1.558367;360T;MONE;AUD;N/A;3930000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481718645L2;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.496Z;ISIN;EZ39C9Q6NVL1;1.55618;360T;MONE;AUD;N/A;3930000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481718645L1;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.228Z;ISIN;EZ3HMY0HQ2V6;1.428416;360T;MONE;CAD;N/A;370000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481718625L1;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.228Z;ISIN;EZ5MHSFHB5Q0;1.430567;360T;MONE;CAD;N/A;370000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481718625L2;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.196Z;ISIN;EZBW5FYHTJT0;129.434;360T;MONE;JPY;N/A;2.23E7;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481718613L1;false;TPAC,FULJ,ILQD
2021-11-18T11:04:52.196Z;ISIN;EZVH8CH3BSW0;129.5361;360T;MONE;JPY;N/A;2.23E7;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481718613L2;false;TPAC,FULJ,ILQD
2021-11-18T11:03:17.040Z;ISIN;EZ5X6K1SZ7Z5;8.8649378;360T;MONE;SEK;N/A;5.1E8;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481713385L1;false;TPAC,FULJ,ILQD
2021-11-18T11:03:17.040Z;ISIN;EZ2D44KLNPV8;8.864895;360T;MONE;SEK;N/A;5.1E8;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481713385L2;false;TPAC,FULJ,ILQD
2021-11-18T11:01:42.133Z;ISIN;EZ542WK2JJH0;1.1337292;360T;MONE;USD;N/A;420000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481714301;false;FULJ,ILQD
2021-11-18T11:01:40.101Z;ISIN;EZ542WK2JJH0;1.1337292;360T;MONE;USD;N/A;700000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481713835;false;FULJ,ILQD
2021-11-18T11:00:51.608Z;ISIN;EZ542WK2JJH0;1.1337477;360T;MONE;USD;N/A;300000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481713428;false;FULJ,ILQD
2021-11-18T10:59:32.299Z;ISIN;EZ12M4FJKWC9;0.8403081;360T;MONE;GBP;N/A;8250.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481713218;false;FULJ,ILQD
2021-11-18T10:57:16.818Z;ISIN;EZ542WK2JJH0;1.1335293;360T;MONE;USD;N/A;300000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481710484;false;FULJ,ILQD
2021-11-18T10:55:54.901Z;ISIN;EZ64GHH408H9;0.72829;360T;MONE;USD;N/A;1.2E7;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481711586L2;false;TPAC,FULJ,ILQD
2021-11-18T10:55:54.901Z;ISIN;EZ492082BMD4;0.7282841;360T;MONE;USD;N/A;1.2E7;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481711586L1;false;TPAC,FULJ,ILQD
2021-11-18T10:54:22.194Z;ISIN;EZ542WK2JJH0;1.1336312;360T;MONE;USD;N/A;105692.2;USD;2021-12-16T00:00:00.000Z;360T;1010000281481710633;false;FULJ,ILQD
2021-11-18T10:54:07.156Z;ISIN;EZ42Q1SXG934;1.34947;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481710836L2;false;TPAC,FULJ,ILQD
2021-11-18T10:54:07.156Z;ISIN;EZ7TQSSB03R8;1.3494644;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481710836L1;false;TPAC,FULJ,ILQD
2021-11-18T10:53:40.574Z;ISIN;EZK0Y7SKCWV2;8.75145;360T;MONE;NOK;N/A;2.0E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481710627L2;false;TPAC,FULJ,ILQD
2021-11-18T10:53:40.574Z;ISIN;EZ4651HKPQ96;8.7512661;360T;MONE;NOK;N/A;2.0E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481710627L1;false;TPAC,FULJ,ILQD
2021-11-18T10:53:18.272Z;ISIN;EZ2D44KLNPV8;8.867862;360T;MONE;SEK;N/A;9.9E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481710216L1;false;TPAC,FULJ,ILQD
2021-11-18T10:53:18.272Z;ISIN;EZ35R5QV8056;8.86767;360T;MONE;SEK;N/A;9.9E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481710216L2;false;TPAC,FULJ,ILQD
2021-11-18T10:52:06.485Z;ISIN;EZ223LBGYSM4;4.1055372;360T;MONE;PLN;N/A;1.22E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481709704L1;false;TPAC,FULJ,ILQD
2021-11-18T10:52:06.485Z;ISIN;EZ702YQX0B06;4.1237642;360T;MONE;PLN;N/A;1.22E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481709704L2;false;TPAC,FULJ,ILQD
2021-11-18T10:51:40.989Z;ISIN;EZ542WK2JJH0;1.13357;360T;MONE;USD;N/A;120000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481708060L1;false;TPAC,FULJ,ILQD
2021-11-18T10:51:40.989Z;ISIN;EZ321X85YRF5;1.1338173;360T;MONE;USD;N/A;120000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481708060L2;false;TPAC,FULJ,ILQD
2021-11-18T10:51:22.927Z;ISIN;EZ542WK2JJH0;1.1335065;360T;MONE;USD;N/A;30000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481709557;false;FULJ,ILQD
2021-11-18T10:51:12.953Z;ISIN;EZ4TD2FVW9K2;319.8808;360T;MONE;HUF;N/A;3.0E9;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481707744L2;false;TPAC,FULJ,ILQD
2021-11-18T10:51:12.953Z;ISIN;EZB1GZYD7970;319.8042;360T;MONE;HUF;N/A;3.0E9;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481707744L1;false;TPAC,FULJ,ILQD
2021-11-18T10:50:05.262Z;ISIN;EZ39C9Q6NVL1;1.55675;360T;MONE;AUD;N/A;2000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481708691L1;false;TPAC,FULJ,ILQD
2021-11-18T10:50:05.262Z;ISIN;EZ5QWFCM2Q70;1.5576849;360T;MONE;AUD;N/A;2000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481708691L2;false;TPAC,FULJ,ILQD
2021-11-18T10:49:48.747Z;ISIN;EZ8ZNWP3HWR8;18.14721;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481707657;false;FULJ,ILQD
2021-11-18T10:49:11.460Z;ISIN;EZ542WK2JJH0;1.1336968;360T;MONE;USD;N/A;25949.4;USD;2021-12-16T00:00:00.000Z;360T;1010000281481709300;false;FULJ,ILQD
2021-11-18T10:47:12.724Z;ISIN;EZ19BX2RM7Y0;364.08;360T;MONE;HUF;N/A;2750000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481705252L1;false;TPAC,FULJ,ILQD
2021-11-18T10:47:12.724Z;ISIN;EZ5HV69VGP18;364.2718;360T;MONE;HUF;N/A;2750000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481705252L2;false;TPAC,FULJ,ILQD
2021-11-18T10:47:09.850Z;ISIN;EZ2TT03ZFBY1;1.0509942;360T;MONE;CHF;N/A;3.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481708732L2;false;TPAC,FULJ,ILQD
2021-11-18T10:47:09.850Z;ISIN;EZ37669L68B2;1.051;360T;MONE;CHF;N/A;3.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481708732L1;false;TPAC,FULJ,ILQD
2021-11-18T10:46:24.807Z;ISIN;EZ542WK2JJH0;1.1335087;360T;MONE;USD;N/A;50000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481707716;false;FULJ,ILQD
2021-11-18T10:44:33.562Z;ISIN;EZVK6GXYKLN1;1.1365538;360T;MONE;USD;N/A;76000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481706618L2;false;TPAC,FULJ,ILQD
2021-11-18T10:44:33.562Z;ISIN;EZ9HKF79B6Q3;1.13364;360T;MONE;USD;N/A;76000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481706618L1;false;TPAC,FULJ,ILQD
2021-11-18T10:43:56.866Z;ISIN;EZ37669L68B2;1.0510035;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481706300L1;false;TPAC,FULJ,ILQD
2021-11-18T10:43:56.866Z;ISIN;EZ2TT03ZFBY1;1.0509986;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481706300L2;false;TPAC,FULJ,ILQD
2021-11-18T10:43:15.616Z;ISIN;EZZZY2DLH224;7.2335548;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481706854L1;false;TPAC,FULJ,ILQD
2021-11-18T10:43:15.616Z;ISIN;EZR9S9F18RF1;7.23519;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481706854L2;false;TPAC,FULJ,ILQD
2021-11-18T10:42:38.168Z;ISIN;EZDBM9DYGDK9;10521.06;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481706601;false;FULJ,ILQD
2021-11-18T10:42:17.011Z;ISIN;EZZZY2DLH224;7.233641;360T;MONE;CNY;N/A;6.0E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481706578L1;false;TPAC,FULJ,ILQD
2021-11-18T10:42:17.011Z;ISIN;EZR9S9F18RF1;7.23528;360T;MONE;CNY;N/A;6.0E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481706578L2;false;TPAC,FULJ,ILQD
2021-11-18T10:39:22.659Z;ISIN;EZ8ZNWP3HWR8;18.12373;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481701403;false;FULJ,ILQD
2021-11-18T10:36:44.536Z;ISIN;EZ4GNWGMX6D7;0.92716;360T;MONE;CHF;N/A;9.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481539915L2;false;TPAC,FULJ,ILQD
2021-11-18T10:36:44.536Z;ISIN;EZ4MFJTH4JC4;0.9272442;360T;MONE;CHF;N/A;9.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481539915L1;false;TPAC,FULJ,ILQD
2021-11-18T10:36:33.652Z;ISIN;EZ2RL4XL3DL3;72.8132;360T;MONE;RUB;N/A;6000000.0;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481704616L2;false;TPAC,FULJ,ILQD
2021-11-18T10:36:33.652Z;ISIN;EZ6JYBRT53M1;72.79806;360T;MONE;RUB;N/A;6000000.0;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481704616L1;false;TPAC,FULJ,ILQD
2021-11-18T10:36:12.330Z;ISIN;EZB2HNWZLTJ6;1.034721;360T;MONE;NZD;N/A;1.5E7;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481702664;false;FULJ,ILQD
2021-11-18T10:36:03.241Z;ISIN;EZB2HNWZLTJ6;1.034785;360T;MONE;NZD;N/A;1.5E7;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481702231;false;FULJ,ILQD
2021-11-18T10:35:58.776Z;ISIN;EZ12M4FJKWC9;0.8396755;360T;MONE;GBP;N/A;7000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481704427L1;false;TPAC,FULJ,ILQD
2021-11-18T10:35:58.776Z;ISIN;EZ4HW48YTS54;0.83973;360T;MONE;GBP;N/A;7000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481704427L2;false;TPAC,FULJ,ILQD
2021-11-18T10:35:41.546Z;ISIN;EZ39YRMSJ6J5;17.607805;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481704883L1;false;TPAC,FULJ,ILQD
2021-11-18T10:35:41.546Z;ISIN;EZ26B6PYZVZ0;17.624462;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481704883L2;false;TPAC,FULJ,ILQD
2021-11-18T10:34:57.591Z;ISIN;EZ60YZQGN8C2;11.903887;360T;MONE;TRY;N/A;1.02E7;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481703794L1;false;TPAC,FULJ,ILQD
2021-11-18T10:34:57.591Z;ISIN;EZ1HZTVGFST9;11.906804;360T;MONE;TRY;N/A;1.02E7;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481703794L2;false;TPAC,FULJ,ILQD
