Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-07T10:06:36.715Z;ISIN;EZZ8H5CRBBV2;142.81422;360T;MONE;JPY;N/A;2000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554390803L1;false;TPAC,FULJ,ILQD
2022-09-07T10:06:28.186Z;ISIN;EZ7B606WDPL0;416.2489;360T;MONE;HUF;N/A;1.5E9;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554391614L2;false;TPAC,FULJ,ILQD
2022-09-07T10:06:28.186Z;ISIN;EZ4VK50YZXL5;401.235;360T;MONE;HUF;N/A;1.5E9;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554391614L1;false;TPAC,FULJ,ILQD
2022-09-07T10:05:53.451Z;ISIN;EZ0NG9KWT8H4;6.9227579;360T;MONE;CNY;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554390490L1;false;TPAC,FULJ,ILQD
2022-09-07T10:05:53.451Z;ISIN;EZHJ29W5RL36;6.9290744;360T;MONE;CNY;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554390490L2;false;TPAC,FULJ,ILQD
2022-09-07T10:03:48.637Z;ISIN;EZXH7K2DW6Y9;19.8992484;360T;MONE;MXN;N/A;6300000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554390018L1;false;TPAC,FULJ,ILQD
2022-09-07T10:03:48.637Z;ISIN;EZ057P8LVT64;20.0022419;360T;MONE;MXN;N/A;6300000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554390018L2;false;TPAC,FULJ,ILQD
2022-09-07T10:03:25.110Z;ISIN;EZPZHQKKY2M6;10.79283;360T;MONE;SEK;N/A;8.0E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554391307L2;false;TPAC,FULJ,ILQD
2022-09-07T10:03:25.110Z;ISIN;EZK2T7YKHNQ3;10.7933472;360T;MONE;SEK;N/A;8.0E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554391307L1;false;TPAC,FULJ,ILQD
2022-09-07T10:03:16.987Z;ISIN;EZGKT1VL2G80;0.964054;360T;MONE;CHF;N/A;2.7354E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554395362;false;FULJ,ILQD
2022-09-07T10:02:42.898Z;ISIN;EZTSJ3QJB8L9;10.0093938;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554391217L1;false;TPAC,FULJ,ILQD
2022-09-07T10:02:42.898Z;ISIN;EZRD889692K1;10.0092;360T;MONE;NOK;N/A;4.0E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554391217L2;false;TPAC,FULJ,ILQD
2022-09-07T10:02:16.841Z;ISIN;EZMCYFP2LT26;144.126;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554391116L2;false;TPAC,FULJ,ILQD
2022-09-07T10:02:16.841Z;ISIN;EZ4HZF3W0N63;144.13588;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554391116L1;false;TPAC,FULJ,ILQD
2022-09-07T10:01:54.748Z;ISIN;EZM2Q6XZ3GG8;401.0218;360T;MONE;HUF;N/A;2.0E8;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554390905L1;false;TPAC,FULJ,ILQD
2022-09-07T10:01:54.748Z;ISIN;EZ3PLLCKB279;404.977;360T;MONE;HUF;N/A;2.0E8;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554390905L2;false;TPAC,FULJ,ILQD
2022-09-07T10:01:10.619Z;ISIN;EZJ9FVFNV621;7.50412;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554390747L2;false;TPAC,FULJ,ILQD
2022-09-07T10:01:10.619Z;ISIN;EZX38R5S1VT6;7.5046286;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554390747L1;false;TPAC,FULJ,ILQD
2022-09-07T09:58:37.948Z;ISIN;EZ01JPG87SV1;18.345329;360T;MONE;TRY;N/A;2.0E7;TRY;2022-10-05T00:00:00.000Z;360T;1010000281554389517L2;false;TPAC,FULJ,ILQD
2022-09-07T09:58:37.948Z;ISIN;EZLS6DTGDNV1;18.23771;360T;MONE;TRY;N/A;2.0E7;TRY;2022-10-05T00:00:00.000Z;360T;1010000281554389517L1;false;TPAC,FULJ,ILQD
2022-09-07T09:57:24.540Z;ISIN;EZ2214F65S04;0.9906295;360T;MONE;USD;N/A;10916.24;USD;2022-10-05T00:00:00.000Z;360T;1010000281554387611;false;FULJ,ILQD
2022-09-07T09:56:25.952Z;ISIN;EZTRCYN35HT4;1.4720464;360T;MONE;AUD;N/A;2.2E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554388128L1;false;TPAC,FULJ,ILQD
2022-09-07T09:56:25.952Z;ISIN;EZFWX42RDCD5;1.4724197;360T;MONE;AUD;N/A;2.2E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554388128L2;false;TPAC,FULJ,ILQD
2022-09-07T09:56:05.150Z;ISIN;EZ2214F65S04;0.9905566;360T;MONE;USD;N/A;75000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554388536;false;FULJ,ILQD
2022-09-07T09:52:57.206Z;ISIN;EZ86DP32RX99;4.85799;360T;MONE;RON;N/A;3.0E7;RON;2022-10-05T00:00:00.000Z;360T;1010000281554386312L1;false;TPAC,FULJ,ILQD
2022-09-07T09:52:57.206Z;ISIN;EZ91BFNMQ9L7;5.041363;360T;MONE;RON;N/A;3.0E7;RON;2022-10-05T00:00:00.000Z;360T;1010000281554386312L2;false;TPAC,FULJ,ILQD
2022-09-07T09:52:48.819Z;ISIN;EZ2214F65S04;0.9904672;360T;MONE;USD;N/A;100000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554386948;false;FULJ,ILQD
2022-09-07T09:52:28.575Z;ISIN;EZV4C8Q33VL4;142.13076;360T;MONE;JPY;N/A;4.05E7;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554387658;false;FULJ,ILQD
2022-09-07T09:52:04.421Z;ISIN;EZZGDG2HGL53;36.4329;360T;MONE;THB;N/A;20000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554386488L2;false;TPAC,FULJ,ILQD
2022-09-07T09:52:04.421Z;ISIN;EZQZF1YD60K7;36.4323;360T;MONE;THB;N/A;35000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554386488L3;false;TPAC,FULJ,ILQD
2022-09-07T09:52:04.421Z;ISIN;EZLR94G69GQ1;36.386;360T;MONE;THB;N/A;110000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554386488L1;false;TPAC,FULJ,ILQD
2022-09-07T09:51:07.587Z;ISIN;EZ2214F65S04;0.9907078;360T;MONE;USD;N/A;4.0388758E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554383315L1;false;TPAC,FULJ,ILQD
2022-09-07T09:51:07.587Z;ISIN;EZ4H87M6PY47;0.9927156;360T;MONE;USD;N/A;4.0388758E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554383315L2;false;TPAC,FULJ,ILQD
2022-09-07T09:50:45.530Z;ISIN;EZ2214F65S04;0.990816;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554385876L1;false;TPAC,FULJ,ILQD
2022-09-07T09:50:45.530Z;ISIN;EZ1FL531SMF1;0.990882;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554385876L2;false;TPAC,FULJ,ILQD
2022-09-07T09:50:20.761Z;ISIN;EZ85XY3KYJ67;4.924379;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554385414L2;false;TPAC,FULJ,ILQD
2022-09-07T09:50:20.761Z;ISIN;EZ0B272GPZ94;4.71843;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554385414L1;false;TPAC,FULJ,ILQD
2022-09-07T09:49:35.878Z;ISIN;EZBPFP3C0D33;1.14996;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554387055;false;FULJ,ILQD
2022-09-07T09:49:03.365Z;ISIN;EZLNLWZ46F55;1.1484813;360T;MONE;USD;N/A;1.7E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554385342L2;false;TPAC,FULJ,ILQD
2022-09-07T09:49:03.365Z;ISIN;EZ44WFC4L257;1.1484619;360T;MONE;USD;N/A;1.7E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554385342L1;false;TPAC,FULJ,ILQD
2022-09-07T09:48:42.552Z;ISIN;EZ2214F65S04;0.9907178;360T;MONE;USD;N/A;157000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554385311;false;FULJ,ILQD
2022-09-07T09:48:08.536Z;ISIN;EZPT0DSL77W2;0.672378;360T;MONE;USD;N/A;7.7E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554386545L1;false;TPAC,FULJ,ILQD
2022-09-07T09:48:08.536Z;ISIN;EZWK7YZB75T9;0.67238;360T;MONE;USD;N/A;7.7E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554386545L2;false;TPAC,FULJ,ILQD
2022-09-07T09:47:59.244Z;ISIN;EZBPFP3C0D33;1.14946;360T;MONE;USD;N/A;4000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554386177;false;FULJ,ILQD
2022-09-07T09:47:57.423Z;ISIN;EZDQKC4JVS46;1.65521;360T;MONE;NZD;N/A;6200000.0;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554385977L2;false;TPAC,FULJ,ILQD
2022-09-07T09:47:57.423Z;ISIN;EZJX608SSFM7;1.64355;360T;MONE;NZD;N/A;6037000.0;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554385977L1;false;TPAC,FULJ,ILQD
2022-09-07T09:47:47.059Z;ISIN;EZ2214F65S04;0.990726;360T;MONE;USD;N/A;157000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554384726;false;FULJ,ILQD
2022-09-07T09:47:42.592Z;ISIN;EZCRY4GH6N64;0.865157;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554385194;false;FULJ,ILQD
2022-09-07T09:47:22.642Z;ISIN;EZ32DZYT62W0;1.4813304;360T;MONE;AUD;N/A;4.1E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554385051L2;false;TPAC,FULJ,ILQD
2022-09-07T09:47:22.642Z;ISIN;EZZQGFSWT492;1.47332;360T;MONE;AUD;N/A;4.0605E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554385051L1;false;TPAC,FULJ,ILQD
2022-09-07T09:46:54.102Z;ISIN;EZ83TGX7ZX93;9.9883991;360T;MONE;NOK;N/A;8.3E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554384767L2;false;TPAC,FULJ,ILQD
2022-09-07T09:46:54.102Z;ISIN;EZ0N4YX0XP12;9.9348;360T;MONE;NOK;N/A;8.3541E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554384767L1;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.695Z;ISIN;EZ46K3HS1KM4;24.73005;360T;MONE;CZK;N/A;2750000.0;CZK;2022-10-05T00:00:00.000Z;360T;1010000281554384966;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.695Z;ISIN;EZLJPLQP5JR6;24.637;360T;MONE;CZK;N/A;2750000.0;CZK;2022-10-05T00:00:00.000Z;360T;1010000281554384953;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZ0B272GPZ94;4.7179;360T;MONE;PLN;N/A;4050000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L3;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZV51MGWW7M3;4.716953;360T;MONE;PLN;N/A;1.008E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L1;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZV51MGWW7M3;4.716953;360T;MONE;PLN;N/A;5045000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L2;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZLDS522JYB0;4.73837;360T;MONE;PLN;N/A;4050000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L4;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZLDS522JYB0;4.73837;360T;MONE;PLN;N/A;5045000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L5;false;TPAC,FULJ,ILQD
2022-09-07T09:44:14.625Z;ISIN;EZLDS522JYB0;4.73837;360T;MONE;PLN;N/A;1.008E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554384937L6;false;TPAC,FULJ,ILQD
2022-09-07T09:41:55.867Z;ISIN;EZ2214F65S04;0.9907696;360T;MONE;USD;N/A;50000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554381392;false;FULJ,ILQD
2022-09-07T09:40:40.368Z;ISIN;EZ529F2HJCK5;10.7303957;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554383333L2;false;TPAC,FULJ,ILQD
2022-09-07T09:40:40.368Z;ISIN;EZ51TNM58DN8;10.6895;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554383333L1;false;TPAC,FULJ,ILQD
2022-09-07T09:40:33.780Z;ISIN;EZ4CNTXXWXF5;0.969111;360T;MONE;CHF;N/A;2.7354E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554384497;false;FULJ,ILQD
2022-09-07T09:38:42.941Z;ISIN;EZ1FL531SMF1;0.9905034;360T;MONE;USD;N/A;168018.56;USD;2022-10-05T00:00:00.000Z;360T;1010000281554382952;false;FULJ,ILQD
2022-09-07T09:37:59.336Z;ISIN;EZN0YTJTTNM8;0.863;360T;MONE;GBP;N/A;1.1233333333E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554236311L1;false;TPAC,FULJ,ILQD
2022-09-07T09:37:59.336Z;ISIN;EZC8SWK32QY1;0.8671441;360T;MONE;GBP;N/A;1.1233333333E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554236311L2;false;TPAC,FULJ,ILQD
2022-09-07T09:35:21.063Z;ISIN;EZ51TNM58DN8;10.687;360T;MONE;SEK;N/A;5.6E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554380623L1;false;TPAC,FULJ,ILQD
2022-09-07T09:35:21.063Z;ISIN;EZ1R4Y7W26K1;10.7187273;360T;MONE;SEK;N/A;5.6E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554380623L2;false;TPAC,FULJ,ILQD
2022-09-07T09:33:50.224Z;ISIN;EZBNNMK8DC94;0.9968279;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554380983L2;false;TPAC,FULJ,ILQD
2022-09-07T09:33:50.224Z;ISIN;EZV6YT5XN0R3;0.9909008;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554380983L1;false;TPAC,FULJ,ILQD
2022-09-07T09:33:49.959Z;ISIN;EZ2214F65S04;0.9903875;360T;MONE;USD;N/A;50000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554380781;false;FULJ,ILQD
2022-09-07T09:32:51.248Z;ISIN;EZ98SC31S169;7.436532;360T;MONE;DKK;N/A;12768.72;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554381521L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:51.211Z;ISIN;EZTRCYN35HT4;1.473139;360T;MONE;AUD;N/A;13661.12;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554381513L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.789Z;ISIN;EZ2XMD3LYYB0;0.973591;360T;MONE;CHF;N/A;1960000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554381438L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.789Z;ISIN;EZRL0309P073;0.97367;360T;MONE;CHF;N/A;1960000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554381438L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.720Z;ISIN;EZBTBLZCWC28;142.7784;360T;MONE;JPY;N/A;1.25E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554381424L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.720Z;ISIN;EZ6GB2D0DBL2;142.785;360T;MONE;JPY;N/A;1.25E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554381424L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.569Z;ISIN;EZ7C7SGHLFH0;0.863122;360T;MONE;GBP;N/A;865000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554381253L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:50.569Z;ISIN;EZ2F1G2JT375;0.86284;360T;MONE;GBP;N/A;865000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554381253L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:49.203Z;ISIN;EZVDM2ZKT3F1;0.8668724;360T;MONE;GBP;N/A;1.25E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554379583L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:49.203Z;ISIN;EZN44N2MYP10;0.86275;360T;MONE;GBP;N/A;1.25E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554379583L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:47.320Z;ISIN;EZ2214F65S04;0.9902277;360T;MONE;USD;N/A;1.2E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554381207L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:47.320Z;ISIN;EZV304YPMHJ6;0.9916408;360T;MONE;USD;N/A;1.2E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554381207L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:46.797Z;ISIN;EZBNNMK8DC94;0.9967056;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554380418L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:46.797Z;ISIN;EZ2214F65S04;0.990268;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554380418L1;false;TPAC,FULJ,ILQD
2022-09-07T09:32:33.496Z;ISIN;EZ214JGHSKR2;0.866749;360T;MONE;GBP;N/A;1.25E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554379562L2;false;TPAC,FULJ,ILQD
2022-09-07T09:32:33.496Z;ISIN;EZN44N2MYP10;0.862738;360T;MONE;GBP;N/A;1.25E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554379562L1;false;TPAC,FULJ,ILQD
2022-09-07T09:31:40.623Z;ISIN;EZN0YTJTTNM8;0.86292;360T;MONE;GBP;N/A;1.1233333333E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554182495L1;false;TPAC,FULJ,ILQD
2022-09-07T09:31:40.623Z;ISIN;EZC8SWK32QY1;0.8670596;360T;MONE;GBP;N/A;1.1233333333E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554182495L2;false;TPAC,FULJ,ILQD
2022-09-07T09:31:33.098Z;ISIN;EZBBJFBC5RB1;1.0043597;360T;MONE;USD;N/A;14590.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554378738;false;FULJ,ILQD
2022-09-07T09:31:31.521Z;ISIN;EZBNNMK8DC94;0.9965771;360T;MONE;USD;N/A;5500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554378283L2;false;TPAC,FULJ,ILQD
2022-09-07T09:31:31.521Z;ISIN;EZ76X5YKYBZ1;0.99027;360T;MONE;USD;N/A;5500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554378283L1;false;TPAC,FULJ,ILQD
2022-09-07T09:31:00.698Z;ISIN;EZXSK0LDTWZ5;6.988478;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554377278L2;false;TPAC,FULJ,ILQD
2022-09-07T09:31:00.698Z;ISIN;EZHFHQM52DZ2;6.9909;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554377278L1;false;TPAC,FULJ,ILQD
2022-09-07T09:30:47.290Z;ISIN;EZMCSF70H606;0.9737154;360T;MONE;CHF;N/A;6650.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554377102;false;FULJ,ILQD
2022-09-07T09:30:08.310Z;ISIN;EZT3MK8X9YC4;0.60269;360T;MONE;USD;N/A;5000000.0;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554380040L2;false;TPAC,FULJ,ILQD
2022-09-07T09:30:08.310Z;ISIN;EZMJSWLDHL51;0.6026961;360T;MONE;USD;N/A;5000000.0;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554380040L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:59.422Z;ISIN;EZ2214F65S04;0.9898908;360T;MONE;USD;N/A;30000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554376717;false;FULJ,ILQD
2022-09-07T09:28:47.274Z;ISIN;EZN0YTJTTNM8;0.86319;360T;MONE;GBP;N/A;1.1233333334E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554174684L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:47.274Z;ISIN;EZC8SWK32QY1;0.8673338;360T;MONE;GBP;N/A;1.1233333334E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554174684L2;false;TPAC,FULJ,ILQD
2022-09-07T09:28:41.321Z;ISIN;EZX6L1D84D88;1.304694;360T;MONE;CAD;N/A;6334.14;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554380073L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:41.236Z;ISIN;EZZ8H5CRBBV2;142.6975;360T;MONE;JPY;N/A;886013.0;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554380054L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:40.885Z;ISIN;EZN44N2MYP10;0.863178;360T;MONE;GBP;N/A;5413.33;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554380034L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:40.760Z;ISIN;EZXDY43R44W4;10.69203;360T;MONE;SEK;N/A;4044.18;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554380024L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:40.693Z;ISIN;EZMCSF70H606;0.973568;360T;MONE;CHF;N/A;13622.61;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554380013L1;false;TPAC,FULJ,ILQD
2022-09-07T09:28:40.553Z;ISIN;EZ98SC31S169;7.436562;360T;MONE;DKK;N/A;11166.45;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554379998L1;false;TPAC,FULJ,ILQD
2022-09-07T09:27:36.397Z;ISIN;EZ0YC0K46913;9.9302272;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554377294L2;false;TPAC,FULJ,ILQD
2022-09-07T09:27:36.397Z;ISIN;EZ7X0P8K6X63;9.9297459;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554377294L1;false;TPAC,FULJ,ILQD
2022-09-07T09:27:07.863Z;ISIN;EZ44WFC4L257;1.1472715;360T;MONE;USD;N/A;249000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554375442;false;FULJ,ILQD
2022-09-07T09:26:20.228Z;ISIN;EZCGBN3D9398;401.5864;360T;MONE;HUF;N/A;2.5E8;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554376511;false;FULJ,ILQD
2022-09-07T09:26:01.588Z;ISIN;EZK3FS1Z16D6;6.993829;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554374814L2;false;TPAC,FULJ,ILQD
2022-09-07T09:26:01.588Z;ISIN;EZ0NG9KWT8H4;6.924695;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554374814L1;false;TPAC,FULJ,ILQD
2022-09-07T09:25:20.646Z;ISIN;EZ1FL531SMF1;0.9901234;360T;MONE;USD;N/A;280000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554376865;false;FULJ,ILQD
2022-09-07T09:25:14.072Z;ISIN;EZXDY43R44W4;10.692639;360T;MONE;SEK;N/A;201.57;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554379326L1;false;TPAC,FULJ,ILQD
2022-09-07T09:24:32.111Z;ISIN;EZXL1Q9KYGN9;6.969412;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554374482L2;false;TPAC,FULJ,ILQD
2022-09-07T09:24:32.111Z;ISIN;EZ0NG9KWT8H4;6.9234612;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554374482L1;false;TPAC,FULJ,ILQD
2022-09-07T09:23:46.822Z;ISIN;EZ4CNTXXWXF5;0.9687175;360T;MONE;CHF;N/A;2.7354E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554379212;false;FULJ,ILQD
2022-09-07T09:23:24.079Z;ISIN;EZV304YPMHJ6;0.991387;360T;MONE;USD;N/A;7000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554379177L2;false;TPAC,FULJ,ILQD
2022-09-07T09:23:24.079Z;ISIN;EZ1FL531SMF1;0.990032;360T;MONE;USD;N/A;7000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554379177L1;false;TPAC,FULJ,ILQD
2022-09-07T09:22:59.355Z;ISIN;EZ2XMD3LYYB0;0.973268;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554376276L2;false;TPAC,FULJ,ILQD
2022-09-07T09:22:59.355Z;ISIN;EZMCSF70H606;0.9733323;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554376276L1;false;TPAC,FULJ,ILQD
2022-09-07T09:22:57.044Z;ISIN;EZMKV3L6H304;6.92441;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554373898L1;false;TPAC,FULJ,ILQD
2022-09-07T09:22:57.044Z;ISIN;EZRHXJWZK317;6.92548;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554373898L2;false;TPAC,FULJ,ILQD
2022-09-07T09:22:22.644Z;ISIN;EZND6L9P3778;4.757527;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554376674L1;false;TPAC,FULJ,ILQD
2022-09-07T09:22:22.644Z;ISIN;EZJPK25R0GL1;4.758129;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554376674L2;false;TPAC,FULJ,ILQD
