Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-23T12:42:37.153Z;ISIN;EZ1X7MG7L5Z5;1.10656;360T;MONE;USD;N/A;1370000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335685068L1;false;TPAC,FULJ,ILQD
2019-08-23T12:42:37.153Z;ISIN;EZB5TXFM41T4;1.12184;360T;MONE;USD;N/A;1370000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335685068L2;false;TPAC,FULJ,ILQD
2019-08-23T12:42:32.260Z;ISIN;EZ872FSRSVM7;106.474;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335683383L2;false;TPAC,FULJ,ILQD
2019-08-23T12:42:32.260Z;ISIN;EZ6XSMVDVXL6;106.48058;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335683383L1;false;TPAC,FULJ,ILQD
2019-08-23T12:42:28.708Z;ISIN;EZ5LDDWKKHN9;1.106292;360T;MONE;USD;N/A;58980.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335679596;false;FULJ,ILQD
2019-08-23T12:42:20.407Z;ISIN;EZ42BLD4ZVW6;31.3477;360T;MONE;TWD;N/A;5000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335682885;false;FULJ,ILQD
2019-08-23T12:42:01.235Z;ISIN;EZ1X7MG7L5Z5;1.10663;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335680901L1;false;TPAC,FULJ,ILQD
2019-08-23T12:42:01.235Z;ISIN;EZ6Z4P7WKMX4;1.1067115;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335680901L2;false;TPAC,FULJ,ILQD
2019-08-23T12:40:36.277Z;ISIN;EZ5LDDWKKHN9;1.1064595;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335683052L1;false;TPAC,FULJ,ILQD
2019-08-23T12:40:36.277Z;ISIN;EZBGS38J0SY5;1.1066989;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335683052L2;false;TPAC,FULJ,ILQD
2019-08-23T12:40:03.956Z;ISIN;EZ93VWX3K470;106.2972;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684883;false;FULJ,ILQD
2019-08-23T12:39:42.419Z;ISIN;EZ6H5C0SC704;296.6085;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335680633L1;false;TPAC,FULJ,ILQD
2019-08-23T12:39:42.419Z;ISIN;EZ3L8X2DM454;296.3922;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335680633L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:46.880Z;ISIN;EZ9PCDVK12S8;7.842646;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335680297L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:46.880Z;ISIN;EZVLDYG5R125;7.843011;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335680297L1;false;TPAC,FULJ,ILQD
2019-08-23T12:38:34.395Z;ISIN;EZ6XSMVDVXL6;106.44834;360T;MONE;JPY;N/A;1.662E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335684556L1;false;TPAC,FULJ,ILQD
2019-08-23T12:38:34.395Z;ISIN;EZ872FSRSVM7;106.442;360T;MONE;JPY;N/A;1.662E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335684556L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:26.080Z;ISIN;EZ7MRTT6TFN3;1.107564;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335681937L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:26.080Z;ISIN;EZ6Z4P7WKMX4;1.106962;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335681937L1;false;TPAC,FULJ,ILQD
2019-08-23T12:38:16.270Z;ISIN;EZ3YV6GQFZT8;1.33233;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335681837L1;false;TPAC,FULJ,ILQD
2019-08-23T12:38:16.270Z;ISIN;EZV22D30ZB13;1.3323118;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335681837L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:10.312Z;ISIN;EZVLDYG5R125;7.843085;360T;MONE;HKD;N/A;1.2E8;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335680280L1;false;TPAC,FULJ,ILQD
2019-08-23T12:38:10.312Z;ISIN;EZ782SM0KM68;7.842402;360T;MONE;HKD;N/A;1.2E8;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335680280L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:08.202Z;ISIN;EZ50WLK03WF4;9.00585;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335684528L2;false;TPAC,FULJ,ILQD
2019-08-23T12:38:08.202Z;ISIN;EZ6WX2RF57F9;9.0060989;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335684528L1;false;TPAC,FULJ,ILQD
2019-08-23T12:37:53.450Z;ISIN;EZ6Z4P7WKMX4;1.106882;360T;MONE;USD;N/A;4.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335681820L1;false;TPAC,FULJ,ILQD
2019-08-23T12:37:53.450Z;ISIN;EZ7MRTT6TFN3;1.107485;360T;MONE;USD;N/A;4.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335681820L2;false;TPAC,FULJ,ILQD
2019-08-23T12:37:23.214Z;ISIN;EZ2JKYTSFW26;296.8153;360T;MONE;HUF;N/A;2.8E7;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335680151L2;false;TPAC,FULJ,ILQD
2019-08-23T12:37:23.214Z;ISIN;EZ6H5C0SC704;296.8769;360T;MONE;HUF;N/A;2.8E7;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335680151L1;false;TPAC,FULJ,ILQD
2019-08-23T12:36:58.353Z;ISIN;EZ1KMFRNVP21;3.936475;360T;MONE;PLN;N/A;1.51E8;PLN;2019-09-20T00:00:00.000Z;360T;1010000281335684247L1;false;TPAC,FULJ,ILQD
2019-08-23T12:36:58.353Z;ISIN;EZ2FWD27S098;3.9364;360T;MONE;PLN;N/A;1.51E8;PLN;2019-09-20T00:00:00.000Z;360T;1010000281335684247L2;false;TPAC,FULJ,ILQD
2019-08-23T12:36:49.481Z;ISIN;EZ73DW79Y870;6.7379561;360T;MONE;DKK;N/A;3.0E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335680060L1;false;TPAC,FULJ,ILQD
2019-08-23T12:36:49.481Z;ISIN;EZ1XZG0H2CV1;6.7363038;360T;MONE;DKK;N/A;3.0E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335680060L2;false;TPAC,FULJ,ILQD
2019-08-23T12:36:21.779Z;ISIN;EZ2FW3570CG0;9.687921;360T;MONE;SEK;N/A;1.64E8;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335684114L1;false;TPAC,FULJ,ILQD
2019-08-23T12:36:21.779Z;ISIN;EZ9QNQV5CKW9;9.68728;360T;MONE;SEK;N/A;1.64E8;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335684114L2;false;TPAC,FULJ,ILQD
2019-08-23T12:36:00.373Z;ISIN;EZVTPJ3VDBP9;15.235685;360T;MONE;ZAR;N/A;2.84E7;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335684067L1;false;TPAC,FULJ,ILQD
2019-08-23T12:36:00.373Z;ISIN;EZ11S0FDZ3J6;15.2377;360T;MONE;ZAR;N/A;2.84E7;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335684067L2;false;TPAC,FULJ,ILQD
2019-08-23T12:35:39.675Z;ISIN;EZ47K7W19SV8;1.1112422;360T;MONE;USD;N/A;1700000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335678037;false;FULJ,ILQD
2019-08-23T12:35:38.685Z;ISIN;EZBGS38J0SY5;1.106759;360T;MONE;USD;N/A;400000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335678028;false;FULJ,ILQD
2019-08-23T12:35:05.355Z;ISIN;EZ5ZZV4MXR41;0.6741912;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335679676L2;false;TPAC,FULJ,ILQD
2019-08-23T12:35:05.355Z;ISIN;EZ5GQHL079S5;0.6741305;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335679676L1;false;TPAC,FULJ,ILQD
2019-08-23T12:34:56.505Z;ISIN;EZ1XZG0H2CV1;6.737156;360T;MONE;DKK;N/A;1.62E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335684053L1;false;TPAC,FULJ,ILQD
2019-08-23T12:34:56.505Z;ISIN;EZBVCGL8V4W6;6.73664;360T;MONE;DKK;N/A;1.62E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335684053L2;false;TPAC,FULJ,ILQD
2019-08-23T12:33:54.928Z;ISIN;EZVQ6V86D620;0.6372236;360T;MONE;USD;N/A;550000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335679012L1;false;TPAC,FULJ,ILQD
2019-08-23T12:33:54.928Z;ISIN;EZ5SW4BNNVX1;0.6373156;360T;MONE;USD;N/A;550000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335679012L2;false;TPAC,FULJ,ILQD
2019-08-23T12:33:48.122Z;ISIN;EZBGS38J0SY5;1.1066384;360T;MONE;USD;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335683284L1;false;TPAC,FULJ,ILQD
2019-08-23T12:33:48.122Z;ISIN;EZ4C41TDV8G4;1.1092387;360T;MONE;USD;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335683284L2;false;TPAC,FULJ,ILQD
2019-08-23T12:31:30.083Z;ISIN;EZ5LDDWKKHN9;1.1063419;360T;MONE;USD;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335677147L1;false;TPAC,FULJ,ILQD
2019-08-23T12:31:30.083Z;ISIN;EZBGS38J0SY5;1.10658;360T;MONE;USD;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335677147L2;false;TPAC,FULJ,ILQD
2019-08-23T12:31:07.914Z;ISIN;EZ6XSMVDVXL6;106.4455;360T;MONE;JPY;N/A;4.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335677474L1;false;TPAC,FULJ,ILQD
2019-08-23T12:31:07.914Z;ISIN;EZ872FSRSVM7;106.439;360T;MONE;JPY;N/A;4.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335677474L2;false;TPAC,FULJ,ILQD
2019-08-23T12:30:27.643Z;ISIN;EZ5GQHL079S5;0.674205;360T;MONE;USD;N/A;2.888E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335682735L1;false;TPAC,FULJ,ILQD
2019-08-23T12:30:27.643Z;ISIN;EZ2X37W7LDR2;0.67423;360T;MONE;USD;N/A;2.888E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335682735L2;false;TPAC,FULJ,ILQD
2019-08-23T12:29:49.266Z;ISIN;EZ5LDDWKKHN9;1.106417;360T;MONE;USD;N/A;208000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335675496;false;FULJ,ILQD
2019-08-23T12:28:40.832Z;ISIN;EZ3SM7J4V688;0.9048751;360T;MONE;GBP;N/A;6530.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335682053;false;FULJ,ILQD
2019-08-23T12:21:54.307Z;ISIN;EZBGS38J0SY5;1.10643;360T;MONE;USD;N/A;4.38E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335679982L2;false;TPAC,FULJ,ILQD
2019-08-23T12:21:54.307Z;ISIN;EZ5LDDWKKHN9;1.1061919;360T;MONE;USD;N/A;4.38E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335679982L1;false;TPAC,FULJ,ILQD
2019-08-23T12:21:12.910Z;ISIN;EZ5LDDWKKHN9;1.106477;360T;MONE;USD;N/A;108000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335681921;false;FULJ,ILQD
2019-08-23T12:20:27.951Z;ISIN;EZ4MRNF6VQX0;0.9838838;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335673134L1;false;TPAC,FULJ,ILQD
2019-08-23T12:20:27.951Z;ISIN;EZ2DMZTG31G8;0.9838;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335673134L2;false;TPAC,FULJ,ILQD
2019-08-23T12:18:57.613Z;ISIN;EZV0G7LBG685;52.443;360T;MONE;PHP;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335676926;false;FULJ,ILQD
2019-08-23T12:18:29.020Z;ISIN;EZ2J3713KJW5;0.905087;360T;MONE;GBP;N/A;100000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335674824;false;FULJ,ILQD
2019-08-23T12:16:03.069Z;ISIN;EZRXGBRQCFL1;19.8927;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335674723L2;false;TPAC,FULJ,ILQD
2019-08-23T12:16:03.069Z;ISIN;EZ8VPSSLR7M2;19.880626;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335674723L1;false;TPAC,FULJ,ILQD
2019-08-23T12:13:32.463Z;ISIN;EZ2HPDQCKND6;19.88406;360T;MONE;MXN;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335677084;false;FULJ,ILQD
2019-08-23T12:09:39.337Z;ISIN;EZ5LDDWKKHN9;1.106403;360T;MONE;USD;N/A;2000000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335674587;false;FULJ,ILQD
2019-08-23T12:08:22.536Z;ISIN;EZ872FSRSVM7;106.525;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335670061L2;false;TPAC,FULJ,ILQD
2019-08-23T12:08:22.536Z;ISIN;EZ6XSMVDVXL6;106.53153;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335670061L1;false;TPAC,FULJ,ILQD
2019-08-23T12:08:05.793Z;ISIN;EZ2DMZTG31G8;0.98488;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335669890L2;false;TPAC,FULJ,ILQD
2019-08-23T12:08:05.793Z;ISIN;EZ4MRNF6VQX0;0.9849632;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335669890L1;false;TPAC,FULJ,ILQD
2019-08-23T12:07:47.954Z;ISIN;EZ5LDDWKKHN9;1.106282;360T;MONE;USD;N/A;500000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335674447;false;FULJ,ILQD
2019-08-23T12:07:13.877Z;ISIN;EZ6K3QRQPMM9;1.1141522;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335670744L2;false;TPAC,FULJ,ILQD
2019-08-23T12:07:13.877Z;ISIN;EZ1X7MG7L5Z5;1.10649;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335670744L1;false;TPAC,FULJ,ILQD
2019-08-23T12:03:55.074Z;ISIN;EZ9103YP7GW5;0.9848499;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335669295L1;false;TPAC,FULJ,ILQD
2019-08-23T12:03:55.074Z;ISIN;EZ4MRNF6VQX0;0.9846063;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335669295L2;false;TPAC,FULJ,ILQD
2019-08-23T12:03:16.708Z;ISIN;EZ5LDDWKKHN9;1.1061214;360T;MONE;USD;N/A;15000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335675782;false;FULJ,ILQD
2019-08-23T12:03:07.837Z;ISIN;EZ8R95VWBF74;21.440224;360T;MONE;MXN;N/A;8.09E7;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335671791;false;FULJ,ILQD
2019-08-23T12:02:41.991Z;ISIN;EZ5LDDWKKHN9;1.106082;360T;MONE;USD;N/A;92000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335668272;false;FULJ,ILQD
2019-08-23T12:00:39.170Z;ISIN;EZRXGBRQCFL1;19.837389;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335672218L2;false;TPAC,FULJ,ILQD
2019-08-23T12:00:39.170Z;ISIN;EZ8VPSSLR7M2;19.825334;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335672218L1;false;TPAC,FULJ,ILQD
2019-08-23T12:00:19.140Z;ISIN;EZ623KJBX3G7;1.159571;360T;MONE;USD;N/A;1100000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335670208;false;FULJ,ILQD
2019-08-23T11:58:05.041Z;ISIN;EZ4CYCK59G78;1.153479;360T;MONE;USD;N/A;1100000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335669096;false;FULJ,ILQD
2019-08-23T11:56:27.957Z;ISIN;EZ94FXVLMK69;3.750129;360T;MONE;SAR;N/A;6.2E7;SAR;2019-09-20T00:00:00.000Z;360T;1010000281335669018L1;false;TPAC,FULJ,ILQD
2019-08-23T11:56:27.957Z;ISIN;EZ7SDCDKBV91;3.75015;360T;MONE;SAR;N/A;6.2E7;SAR;2019-09-20T00:00:00.000Z;360T;1010000281335669018L2;false;TPAC,FULJ,ILQD
2019-08-23T11:54:14.721Z;ISIN;EZ8CSWJ2ZZC7;1.147541;360T;MONE;USD;N/A;1100000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335667490;false;FULJ,ILQD
2019-08-23T11:44:20.658Z;ISIN;EZ4HF8KNYJQ4;4.744098;360T;MONE;RON;N/A;2.0E7;RON;2019-09-20T00:00:00.000Z;360T;1010000281335664671;false;FULJ,ILQD
2019-08-23T11:40:27.219Z;ISIN;EZ1X7MG7L5Z5;1.10585;360T;MONE;USD;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335663274L1;false;TPAC,FULJ,ILQD
2019-08-23T11:40:27.219Z;ISIN;EZ18TDXNC1K1;1.107304;360T;MONE;USD;N/A;412400.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335663274L2;false;TPAC,FULJ,ILQD
2019-08-23T11:37:29.432Z;ISIN;EZ5LDDWKKHN9;1.105726;360T;MONE;USD;N/A;20000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335671648;false;FULJ,ILQD
2019-08-23T11:36:21.228Z;ISIN;EZ3YV6GQFZT8;1.33173;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335662910L2;false;TPAC,FULJ,ILQD
2019-08-23T11:36:21.228Z;ISIN;EZ6JHNJ1RMX9;1.3317771;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335662910L1;false;TPAC,FULJ,ILQD
2019-08-23T11:33:39.719Z;ISIN;EZ4MRNF6VQX0;0.987484;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335662408L2;false;TPAC,FULJ,ILQD
2019-08-23T11:33:39.719Z;ISIN;EZ9103YP7GW5;0.9877332;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335662408L1;false;TPAC,FULJ,ILQD
2019-08-23T11:26:40.858Z;ISIN;EZ1X7MG7L5Z5;1.10572;360T;MONE;USD;N/A;4860000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335667085L1;false;TPAC,FULJ,ILQD
2019-08-23T11:26:40.858Z;ISIN;EZ6K3QRQPMM9;1.113443;360T;MONE;USD;N/A;5250000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335667085L2;false;TPAC,FULJ,ILQD
2019-08-23T11:11:16.767Z;ISIN;EZ5LDDWKKHN9;1.105047;360T;MONE;USD;N/A;39900.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335660170;false;FULJ,ILQD
2019-08-23T11:08:22.059Z;ISIN;EZ3NHTVWSTC5;10.63786;360T;MONE;MAD;N/A;162000.0;MAD;2019-09-20T00:00:00.000Z;360T;1010000281335665122L2;false;TPAC,FULJ,ILQD
2019-08-23T11:08:22.059Z;ISIN;EZ212P16CKV5;10.6369678;360T;MONE;MAD;N/A;162000.0;MAD;2019-09-20T00:00:00.000Z;360T;1010000281335665122L1;false;TPAC,FULJ,ILQD
2019-08-23T11:07:27.554Z;ISIN;EZ2S562SZF00;1.11063;360T;MONE;USD;N/A;1.7E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335666281;false;FULJ,ILQD
2019-08-23T11:06:48.194Z;ISIN;EZ7PKT5JM536;3.1602;360T;MONE;TND;N/A;350000.0;TND;2019-09-20T00:00:00.000Z;360T;1010000281335665118L1;false;TPAC,FULJ,ILQD
2019-08-23T11:06:48.194Z;ISIN;EZ80L2F3X8H0;3.1615329;360T;MONE;TND;N/A;350000.0;TND;2019-09-20T00:00:00.000Z;360T;1010000281335665118L2;false;TPAC,FULJ,ILQD
2019-08-23T11:03:56.176Z;ISIN;EZ3V6MCBYY37;1.221178;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335662485L1;false;TPAC,FULJ,ILQD
2019-08-23T11:03:56.176Z;ISIN;EZ14HJ2TRCV5;1.221358;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335662485L2;false;TPAC,FULJ,ILQD
2019-08-23T11:03:11.050Z;ISIN;EZ8X6VWVGJC1;1.1056324;360T;MONE;USD;N/A;121520.54;USD;2019-09-20T00:00:00.000Z;360T;1010000281335659780;false;FULJ,ILQD
2019-08-23T10:56:21.729Z;ISIN;EZ5LDDWKKHN9;1.1049202;360T;MONE;USD;N/A;2.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335655618L1;false;TPAC,FULJ,ILQD
2019-08-23T10:56:21.729Z;ISIN;EZBGS38J0SY5;1.1051603;360T;MONE;USD;N/A;2.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335655618L2;false;TPAC,FULJ,ILQD
2019-08-23T10:54:03.309Z;ISIN;EZ5LDDWKKHN9;1.10495;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335661706L1;false;TPAC,FULJ,ILQD
2019-08-23T10:54:03.309Z;ISIN;EZBGS38J0SY5;1.10519;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335661706L2;false;TPAC,FULJ,ILQD
2019-08-23T10:51:38.770Z;ISIN;EZ3SM7J4V688;0.9048715;360T;MONE;GBP;N/A;120000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335654337;false;FULJ,ILQD
2019-08-23T10:51:16.958Z;ISIN;EZ5LDDWKKHN9;1.104976;360T;MONE;USD;N/A;100000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335654323;false;FULJ,ILQD
2019-08-23T10:49:57.214Z;ISIN;EZ5LDDWKKHN9;1.1050717;360T;MONE;USD;N/A;10000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335664020;false;FULJ,ILQD
2019-08-23T10:48:44.949Z;ISIN;EZ94FXVLMK69;3.750131;360T;MONE;SAR;N/A;4000000.0;SAR;2019-09-20T00:00:00.000Z;360T;1010000281335654362L1;false;TPAC,FULJ,ILQD
2019-08-23T10:48:44.949Z;ISIN;EZ7SDCDKBV91;3.75015;360T;MONE;SAR;N/A;4000000.0;SAR;2019-09-20T00:00:00.000Z;360T;1010000281335654362L2;false;TPAC,FULJ,ILQD
2019-08-23T10:48:30.306Z;ISIN;EZ4WZJPCXN04;3.672907;360T;MONE;AED;N/A;4000000.0;AED;2019-09-20T00:00:00.000Z;360T;1010000281335654278L1;false;TPAC,FULJ,ILQD
2019-08-23T10:48:30.306Z;ISIN;EZ3S4R6HKMW9;3.67291;360T;MONE;AED;N/A;4000000.0;AED;2019-09-20T00:00:00.000Z;360T;1010000281335654278L2;false;TPAC,FULJ,ILQD
2019-08-23T10:48:01.608Z;ISIN;EZ5LDDWKKHN9;1.105083;360T;MONE;USD;N/A;26900.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335653062;false;FULJ,ILQD
2019-08-23T10:47:59.870Z;ISIN;EZ58NLH1L6Z4;6.6878;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-20T00:00:00.000Z;360T;1010000281335654102L2;false;TPAC,FULJ,ILQD
2019-08-23T10:47:59.870Z;ISIN;EZBF9PC91MT8;6.688179;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-20T00:00:00.000Z;360T;1010000281335654102L1;false;TPAC,FULJ,ILQD
2019-08-23T10:47:08.179Z;ISIN;EZ9L5QSMBYG4;19.8014;360T;MONE;MXN;N/A;2.6E7;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335654015L2;false;TPAC,FULJ,ILQD
2019-08-23T10:47:08.179Z;ISIN;EZRXGBRQCFL1;19.797219;360T;MONE;MXN;N/A;2.6E7;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335654015L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:43.650Z;ISIN;EZ5LDDWKKHN9;1.105311;360T;MONE;USD;N/A;8000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335653801L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:43.650Z;ISIN;EZBGS38J0SY5;1.105546;360T;MONE;USD;N/A;8000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335653801L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:32.231Z;ISIN;EZ3SM7J4V688;0.904985;360T;MONE;GBP;N/A;1340000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335653746L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:32.231Z;ISIN;EZV46PC2DG28;0.905786;360T;MONE;GBP;N/A;1340000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335653746L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:27.141Z;ISIN;EZ2H73KJF113;1.472358;360T;MONE;CAD;N/A;250000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335653725L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:27.141Z;ISIN;EZ13TQTX0342;1.472635;360T;MONE;CAD;N/A;250000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335653725L2;false;TPAC,FULJ,ILQD
