Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-20T09:20:04.935Z;ISIN;EZ8LW6KQPF66;3.6728183;360T;MONE;AED;N/A;500000.0;AED;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695772L2;false;TPAC,FULJ,ILQD
2023-10-20T09:20:04.935Z;ISIN;EZ6JBYF39Q13;3.6728727;360T;MONE;AED;N/A;500000.0;AED;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695772L1;false;TPAC,FULJ,ILQD
2023-10-20T09:19:18.713Z;ISIN;EZR9DCJQ2J45;0.9449577;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672688364L1;false;TPAC,FULJ,ILQD
2023-10-20T09:19:18.713Z;ISIN;EZM1C57KYNL5;0.9447786;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672688364L2;false;TPAC,FULJ,ILQD
2023-10-20T09:19:04.401Z;ISIN;EZV8Q17678D1;11.6229753;360T;MONE;SEK;N/A;7000000.0;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695622L1;false;TPAC,FULJ,ILQD
2023-10-20T09:19:04.401Z;ISIN;EZKZNL2V0LJ6;11.6229196;360T;MONE;SEK;N/A;7000000.0;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695622L2;false;TPAC,FULJ,ILQD
2023-10-20T09:18:34.465Z;ISIN;EZ99LF7KVNG9;0.89227;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695060L2;false;TPAC,FULJ,ILQD
2023-10-20T09:18:34.465Z;ISIN;EZTYPS1RJR41;0.892361;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695060L1;false;TPAC,FULJ,ILQD
2023-10-20T09:18:24.704Z;ISIN;EZJ2BHN1Q5G5;383.89;360T;MONE;HUF;N/A;5.0E7;HUF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695340L2;false;TPAC,FULJ,ILQD
2023-10-20T09:18:24.704Z;ISIN;EZPMNHSBWDP5;383.4323;360T;MONE;HUF;N/A;5.0E7;HUF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672695340L1;false;TPAC,FULJ,ILQD
2023-10-20T09:17:40.639Z;ISIN;EZ694RN4SGD2;4.697597;360T;MONE;RON;N/A;3.5E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690865L1;false;TPAC,FULJ,ILQD
2023-10-20T09:17:40.639Z;ISIN;EZQNB83NQ178;4.69766;360T;MONE;RON;N/A;3.5E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690865L2;false;TPAC,FULJ,ILQD
2023-10-20T09:17:29.025Z;ISIN;EZ8J7G0B1XG1;0.3276665;360T;MONE;KWD;N/A;1000000.0;KWD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672359936L1;false;TPAC,FULJ,ILQD
2023-10-20T09:17:29.025Z;ISIN;EZYW3FFZP578;0.32765;360T;MONE;KWD;N/A;1000000.0;KWD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672359936L2;false;TPAC,FULJ,ILQD
2023-10-20T09:17:08.251Z;ISIN;EZ40NW408QW3;1.21242;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672694230L2;false;TPAC,FULJ,ILQD
2023-10-20T09:17:08.251Z;ISIN;EZBLH2S0Q4J5;1.2124137;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672694230L1;false;TPAC,FULJ,ILQD
2023-10-20T09:16:25.490Z;ISIN;EZNH7CXP3503;1.6766843;360T;MONE;AUD;N/A;1.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333301L1;false;TPAC,FULJ,ILQD
2023-10-20T09:16:25.490Z;ISIN;EZRW87H7RTP5;1.67668;360T;MONE;AUD;N/A;1.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333301L2;false;TPAC,FULJ,ILQD
2023-10-20T09:15:41.863Z;ISIN;EZKV71CWKG85;12.30343;360T;MONE;SEK;N/A;300000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672694637L2;false;TPAC,FULJ,ILQD
2023-10-20T09:15:41.863Z;ISIN;EZ579F5CGQG2;12.301183;360T;MONE;SEK;N/A;300000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672694637L1;false;TPAC,FULJ,ILQD
2023-10-20T09:15:30.820Z;ISIN;EZM3BLGBBPM5;149.97362;360T;MONE;JPY;N/A;6.2E9;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690392L1;false;TPAC,FULJ,ILQD
2023-10-20T09:15:30.820Z;ISIN;EZWVL3XB0SX8;149.95;360T;MONE;JPY;N/A;6.2E9;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690392L2;false;TPAC,FULJ,ILQD
2023-10-20T09:14:16.752Z;ISIN;EZM3BLGBBPM5;149.95557;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333298L1;false;TPAC,FULJ,ILQD
2023-10-20T09:14:16.752Z;ISIN;EZWVL3XB0SX8;149.932;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333298L2;false;TPAC,FULJ,ILQD
2023-10-20T09:13:31.812Z;ISIN;EZV8Q17678D1;11.6255023;360T;MONE;SEK;N/A;4.5E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333226L1;false;TPAC,FULJ,ILQD
2023-10-20T09:13:31.812Z;ISIN;EZKZNL2V0LJ6;11.6254338;360T;MONE;SEK;N/A;4.5E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333226L2;false;TPAC,FULJ,ILQD
2023-10-20T09:13:04.635Z;ISIN;EZYH29B7K7G6;11.6722923;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333206L2;false;TPAC,FULJ,ILQD
2023-10-20T09:13:04.635Z;ISIN;EZXBZ3X0ZZ45;11.6720383;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333206L1;false;TPAC,FULJ,ILQD
2023-10-20T09:12:27.067Z;ISIN;EZPMNHSBWDP5;383.2785;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333161L1;false;TPAC,FULJ,ILQD
2023-10-20T09:12:27.067Z;ISIN;EZXVMVFP41X2;383.6458;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672333161L2;false;TPAC,FULJ,ILQD
2023-10-20T09:12:20.705Z;ISIN;EZCR9J7YXS92;10.9804484;360T;MONE;SEK;N/A;1.99E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672693310L1;false;TPAC,FULJ,ILQD
2023-10-20T09:12:20.705Z;ISIN;EZXZYT592048;10.9791355;360T;MONE;SEK;N/A;1.99E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672693310L2;false;TPAC,FULJ,ILQD
2023-10-20T09:11:52.186Z;ISIN;EZFHR46K55K5;7.4628535;360T;MONE;DKK;N/A;4.6E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331981L1;false;TPAC,FULJ,ILQD
2023-10-20T09:11:52.186Z;ISIN;EZ9BRYRGGL69;7.4626209;360T;MONE;DKK;N/A;4.6E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331981L2;false;TPAC,FULJ,ILQD
2023-10-20T09:11:50.450Z;ISIN;EZ2CCG4Q62Q1;1.0631633;360T;MONE;USD;N/A;1500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672691267L2;false;TPAC,FULJ,ILQD
2023-10-20T09:11:50.450Z;ISIN;EZ0KN2PBTMT8;1.0588193;360T;MONE;USD;N/A;1500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672691267L1;false;TPAC,FULJ,ILQD
2023-10-20T09:11:44.765Z;ISIN;EZ0MBZ0DS0P0;7.336656;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685485L1;false;TPAC,FULJ,ILQD
2023-10-20T09:11:44.765Z;ISIN;EZQJ7K933C78;7.3363;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685485L2;false;TPAC,FULJ,ILQD
2023-10-20T09:11:42.973Z;ISIN;EZ8Q9ZJHHM97;20.248144;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672691508;false;FULJ,ILQD
2023-10-20T09:11:17.733Z;ISIN;EZ5CJN19L3G4;24.67495;360T;MONE;CZK;N/A;6.7E7;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331904L2;false;TPAC,FULJ,ILQD
2023-10-20T09:11:17.733Z;ISIN;EZX1LWB31VC3;24.6688;360T;MONE;CZK;N/A;6.7E7;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331904L1;false;TPAC,FULJ,ILQD
2023-10-20T09:10:29.253Z;ISIN;EZM1C57KYNL5;0.9438607;360T;MONE;CHF;N/A;1.9E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331741L2;false;TPAC,FULJ,ILQD
2023-10-20T09:10:29.253Z;ISIN;EZR9DCJQ2J45;0.9440386;360T;MONE;CHF;N/A;1.9E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672331741L1;false;TPAC,FULJ,ILQD
2023-10-20T09:07:44.519Z;ISIN;EZ99LF7KVNG9;0.8917;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491255L1;false;TPAC,FULJ,ILQD
2023-10-20T09:07:44.519Z;ISIN;EZQYTBRPW1W0;0.8910533;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491255L2;false;TPAC,FULJ,ILQD
2023-10-20T09:07:10.878Z;ISIN;EZ7RRBC9LZ27;1.097267;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672688530;false;FULJ,ILQD
2023-10-20T09:06:47.292Z;ISIN;EZVGL6VLGLC8;5.24454;360T;MONE;RON;N/A;1.098E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690022;false;FULJ,ILQD
2023-10-20T09:06:32.022Z;ISIN;EZTBYZMYZV93;7.766799;360T;MONE;CNY;N/A;2500000.0;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689973L1;false;TPAC,FULJ,ILQD
2023-10-20T09:06:32.022Z;ISIN;EZMK5FZSCRG1;7.7543622;360T;MONE;CNY;N/A;2500000.0;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689973L2;false;TPAC,FULJ,ILQD
2023-10-20T09:05:41.206Z;ISIN;EZ7Y5MW4RS90;1.060305;360T;MONE;USD;N/A;300000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690045L2;false;TPAC,FULJ,ILQD
2023-10-20T09:05:41.206Z;ISIN;EZBHZXR05K92;1.058291;360T;MONE;USD;N/A;300000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672690045L1;false;TPAC,FULJ,ILQD
2023-10-20T09:05:38.236Z;ISIN;EZ0KN2PBTMT8;1.0583786;360T;MONE;USD;N/A;8043478.26;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689855L1;false;TPAC,FULJ,ILQD
2023-10-20T09:05:38.236Z;ISIN;EZ3V5KNWSSW4;1.0620266;360T;MONE;USD;N/A;8043478.26;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689855L2;false;TPAC,FULJ,ILQD
2023-10-20T09:05:10.528Z;ISIN;EZ0LKPX3XXV1;1.095965;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672687310;false;FULJ,ILQD
2023-10-20T09:04:05.643Z;ISIN;EZBHZXR05K92;1.0583798;360T;MONE;USD;N/A;105000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689461L1;false;TPAC,FULJ,ILQD
2023-10-20T09:04:05.643Z;ISIN;EZ1D97RW3HW7;1.0586624;360T;MONE;USD;N/A;105000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672689461L2;false;TPAC,FULJ,ILQD
2023-10-20T09:03:54.494Z;ISIN;EZ0580TYP862;13.3128623;360T;MONE;SEK;N/A;3957085.88;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672675171L2;false;TPAC,FULJ,ILQD
2023-10-20T09:03:54.494Z;ISIN;EZCWQGYXB9N4;13.3137157;360T;MONE;SEK;N/A;3957085.88;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672675171L1;false;TPAC,FULJ,ILQD
2023-10-20T09:02:48.824Z;ISIN;EZG85WRCNRC5;0.8918112;360T;MONE;CHF;N/A;1.6E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672469400L1;false;TPAC,FULJ,ILQD
2023-10-20T09:02:48.824Z;ISIN;EZTYPS1RJR41;0.8915418;360T;MONE;CHF;N/A;1.6E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672469400L2;false;TPAC,FULJ,ILQD
2023-10-20T09:02:27.019Z;ISIN;EZQJ7K933C78;7.33711;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672683415L2;false;TPAC,FULJ,ILQD
2023-10-20T09:02:27.019Z;ISIN;EZ0MBZ0DS0P0;7.337475;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672683415L1;false;TPAC,FULJ,ILQD
2023-10-20T09:00:06.226Z;ISIN;EZ0KN2PBTMT8;1.0586598;360T;MONE;USD;N/A;1.05E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672469281L2;false;TPAC,FULJ,ILQD
2023-10-20T09:00:06.226Z;ISIN;EZBHZXR05K92;1.0585398;360T;MONE;USD;N/A;1.05E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672469281L1;false;TPAC,FULJ,ILQD
2023-10-20T08:56:29.283Z;ISIN;EZFM50SL6CN6;4.217358;360T;MONE;PLN;N/A;2000000.0;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681394L2;false;TPAC,FULJ,ILQD
2023-10-20T08:56:29.283Z;ISIN;EZL1PRQXYPY7;4.217295;360T;MONE;PLN;N/A;2000000.0;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681394L1;false;TPAC,FULJ,ILQD
2023-10-20T08:55:41.168Z;ISIN;EZM1C57KYNL5;0.944452;360T;MONE;CHF;N/A;4500000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672687208L1;false;TPAC,FULJ,ILQD
2023-10-20T08:55:41.168Z;ISIN;EZBZWBDVYHF9;0.942499;360T;MONE;CHF;N/A;4500000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672687208L2;false;TPAC,FULJ,ILQD
2023-10-20T08:54:53.706Z;ISIN;EZKQBDT4KGP1;1.0587;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672687065L2;false;TPAC,FULJ,ILQD
2023-10-20T08:54:53.706Z;ISIN;EZBHZXR05K92;1.0585403;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672687065L1;false;TPAC,FULJ,ILQD
2023-10-20T08:54:22.932Z;ISIN;EZ44QND06WW8;1.0589663;360T;MONE;USD;N/A;6500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685572L2;false;TPAC,FULJ,ILQD
2023-10-20T08:54:22.932Z;ISIN;EZ0KN2PBTMT8;1.0586796;360T;MONE;USD;N/A;6500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685572L1;false;TPAC,FULJ,ILQD
2023-10-20T08:53:36.756Z;ISIN;EZ73JWBX9NX8;1.0599494;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672684485L1;false;TPAC,FULJ,ILQD
2023-10-20T08:53:36.756Z;ISIN;EZBLQBFKSLL1;1.0637912;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672684485L2;false;TPAC,FULJ,ILQD
2023-10-20T08:53:25.501Z;ISIN;EZ1SVWZHT1F2;1.060435;360T;MONE;USD;N/A;200000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685053L2;false;TPAC,FULJ,ILQD
2023-10-20T08:53:25.501Z;ISIN;EZKQBDT4KGP1;1.0588;360T;MONE;USD;N/A;200000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672685053L1;false;TPAC,FULJ,ILQD
2023-10-20T08:52:29.060Z;ISIN;EZ9K0PFN4Z89;0.9196598;360T;MONE;CHF;N/A;3000000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672683296;false;FULJ,ILQD
2023-10-20T08:51:25.882Z;ISIN;EZKTRG9ZSXP3;0.873611;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682890L1;false;TPAC,FULJ,ILQD
2023-10-20T08:51:25.882Z;ISIN;EZCPZM86VCD1;0.875023;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682890L2;false;TPAC,FULJ,ILQD
2023-10-20T08:50:03.602Z;ISIN;EZ7144C4Z1C9;0.8736311;360T;MONE;GBP;N/A;1.1E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681418L1;false;TPAC,FULJ,ILQD
2023-10-20T08:50:03.602Z;ISIN;EZKP1LZF09G5;0.8745786;360T;MONE;GBP;N/A;1.1E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681418L2;false;TPAC,FULJ,ILQD
2023-10-20T08:48:14.887Z;ISIN;EZNBW1WFJ6Z5;23.302676;360T;MONE;CZK;N/A;3.7E7;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681127L2;false;TPAC,FULJ,ILQD
2023-10-20T08:48:14.887Z;ISIN;EZXS1CWJRPJ8;23.299648;360T;MONE;CZK;N/A;3.7E7;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681127L1;false;TPAC,FULJ,ILQD
2023-10-20T08:47:21.042Z;ISIN;EZBHZXR05K92;1.05934;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681584L1;false;TPAC,FULJ,ILQD
2023-10-20T08:47:21.042Z;ISIN;EZ0KN2PBTMT8;1.05946;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681584L2;false;TPAC,FULJ,ILQD
2023-10-20T08:46:51.951Z;ISIN;EZ4V0606L4F9;11.6322352;360T;MONE;SEK;N/A;1.4E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682834L2;false;TPAC,FULJ,ILQD
2023-10-20T08:46:51.951Z;ISIN;EZ4LHLRHHCV2;11.63074;360T;MONE;SEK;N/A;1.4E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682834L1;false;TPAC,FULJ,ILQD
2023-10-20T08:46:25.869Z;ISIN;EZ80LSX224X7;1.4512533;360T;MONE;CAD;N/A;5000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672680121L2;false;TPAC,FULJ,ILQD
2023-10-20T08:46:25.869Z;ISIN;EZQKQBRWJYV2;1.4500028;360T;MONE;CAD;N/A;5000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672680121L1;false;TPAC,FULJ,ILQD
2023-10-20T08:45:29.404Z;ISIN;EZ1S7QC4H015;1.063241;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672683054;false;FULJ,ILQD
2023-10-20T08:45:16.723Z;ISIN;EZKZNL2V0LJ6;11.6371253;360T;MONE;SEK;N/A;3.3E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679453L1;false;TPAC,FULJ,ILQD
2023-10-20T08:45:16.723Z;ISIN;EZ8MLTFB6ZS9;11.6373337;360T;MONE;SEK;N/A;3.3E7;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679453L2;false;TPAC,FULJ,ILQD
2023-10-20T08:44:08.034Z;ISIN;EZNH7CXP3503;1.67815;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679265L1;false;TPAC,FULJ,ILQD
2023-10-20T08:44:08.034Z;ISIN;EZH4NYQ53QK4;1.6781607;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679265L2;false;TPAC,FULJ,ILQD
2023-10-20T08:43:25.050Z;ISIN;EZXRPFKVB7V3;1.678355;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679225L2;false;TPAC,FULJ,ILQD
2023-10-20T08:43:25.050Z;ISIN;EZRW87H7RTP5;1.67813;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672679225L1;false;TPAC,FULJ,ILQD
2023-10-20T08:41:47.501Z;ISIN;EZ6K9R67XYJ0;1.8171349;360T;MONE;NZD;N/A;3500000.0;NZD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672678875L1;false;TPAC,FULJ,ILQD
2023-10-20T08:41:47.501Z;ISIN;EZMQTK7664J9;1.8175394;360T;MONE;NZD;N/A;3500000.0;NZD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672678875L2;false;TPAC,FULJ,ILQD
2023-10-20T08:39:57.293Z;ISIN;EZ2RW7YWCL43;7.77012;360T;MONE;CNY;N/A;1.35E7;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672678567L2;false;TPAC,FULJ,ILQD
2023-10-20T08:39:57.293Z;ISIN;EZ8KG4CP3K12;7.7698;360T;MONE;CNY;N/A;1.35E7;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672678567L1;false;TPAC,FULJ,ILQD
2023-10-20T08:39:47.518Z;ISIN;EZ3VF36QSVH9;0.874979;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682107L2;false;TPAC,FULJ,ILQD
2023-10-20T08:39:47.518Z;ISIN;EZKTRG9ZSXP3;0.874045;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682107L1;false;TPAC,FULJ,ILQD
2023-10-20T08:39:22.938Z;ISIN;EZKTRG9ZSXP3;0.874045;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682073L1;false;TPAC,FULJ,ILQD
2023-10-20T08:39:22.938Z;ISIN;EZ3VF36QSVH9;0.874979;360T;MONE;GBP;N/A;5.05E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672682073L2;false;TPAC,FULJ,ILQD
2023-10-20T08:34:34.086Z;ISIN;EZP56MT2N147;4.9814915;360T;MONE;RON;N/A;5.28E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672676916L2;false;TPAC,FULJ,ILQD
2023-10-20T08:34:34.086Z;ISIN;EZ0ZJ9DDJ754;4.9719842;360T;MONE;RON;N/A;5.28E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672676916L1;false;TPAC,FULJ,ILQD
2023-10-20T08:34:24.506Z;ISIN;EZKQBDT4KGP1;1.05843;360T;MONE;USD;N/A;99900.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681844L1;false;TPAC,FULJ,ILQD
2023-10-20T08:34:24.506Z;ISIN;EZ3XBGPWVXL3;1.063658;360T;MONE;USD;N/A;99900.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672681844L2;false;TPAC,FULJ,ILQD
2023-10-20T08:30:29.926Z;ISIN;EZXBZ3X0ZZ45;11.68521;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672673000L1;false;TPAC,FULJ,ILQD
2023-10-20T08:30:29.926Z;ISIN;EZYH29B7K7G6;11.6854346;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672673000L2;false;TPAC,FULJ,ILQD
2023-10-20T08:29:03.691Z;ISIN;EZTYPS1RJR41;0.8910702;360T;MONE;CHF;N/A;200000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672670018L1;false;TPAC,FULJ,ILQD
2023-10-20T08:29:03.691Z;ISIN;EZ8Q7QD0MVL4;0.881892;360T;MONE;CHF;N/A;200000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672670018L2;false;TPAC,FULJ,ILQD
2023-10-20T08:28:30.992Z;ISIN;EZK9MWSLZ2S1;0.8898206;360T;MONE;CHF;N/A;483000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672669455;false;FULJ,ILQD
2023-10-20T08:28:19.975Z;ISIN;EZ9BRYRGGL69;7.462638;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672671765L2;false;TPAC,FULJ,ILQD
2023-10-20T08:28:19.975Z;ISIN;EZFHR46K55K5;7.46292;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672671765L1;false;TPAC,FULJ,ILQD
