Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-26T10:17:07.209Z;ISIN;EZBHM15PBB78;1.0638014;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596732L2;false;TPAC,FULJ,ILQD
2023-10-26T10:17:07.209Z;ISIN;EZ44QND06WW8;1.0548;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596732L1;false;TPAC,FULJ,ILQD
2023-10-26T10:16:14.239Z;ISIN;EZTYMV9DJ472;0.8954659;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596797L2;false;TPAC,FULJ,ILQD
2023-10-26T10:16:14.239Z;ISIN;EZWR3ZTFBJL4;0.89837;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596797L1;false;TPAC,FULJ,ILQD
2023-10-26T10:15:46.381Z;ISIN;EZN1634CM5N9;0.94758;360T;MONE;CHF;N/A;9.5E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596311L1;false;TPAC,FULJ,ILQD
2023-10-26T10:15:46.381Z;ISIN;EZ8HKJYNR5C1;0.9456865;360T;MONE;CHF;N/A;9.5E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674596311L2;false;TPAC,FULJ,ILQD
2023-10-26T10:14:26.895Z;ISIN;EZBHM15PBB78;1.0637681;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674595551L2;false;TPAC,FULJ,ILQD
2023-10-26T10:14:26.895Z;ISIN;EZ44QND06WW8;1.05476;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674595551L1;false;TPAC,FULJ,ILQD
2023-10-26T10:14:09.973Z;ISIN;EZ8ML806GCH3;1.0548409;360T;MONE;USD;N/A;1.68E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674591463L1;false;TPAC,FULJ,ILQD
2023-10-26T10:14:09.973Z;ISIN;EZ3VB2R17FF3;1.0593775;360T;MONE;USD;N/A;1.68E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674591463L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:56.083Z;ISIN;EZ8ML806GCH3;1.054892;360T;MONE;USD;N/A;1.75E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674591325L1;false;TPAC,FULJ,ILQD
2023-10-26T10:12:56.083Z;ISIN;EZ3VB2R17FF3;1.059429;360T;MONE;USD;N/A;1.75E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674591325L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:55.548Z;ISIN;EZ1D97RW3HW7;1.05485;360T;MONE;USD;N/A;4000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674593767L1;false;TPAC,FULJ,ILQD
2023-10-26T10:12:55.548Z;ISIN;EZ1D97RW3HW7;1.05485;360T;MONE;USD;N/A;4000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674594914L1;false;TPAC,FULJ,ILQD
2023-10-26T10:12:55.548Z;ISIN;EZ6V2H2PZH52;1.0550985;360T;MONE;USD;N/A;4000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674594914L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:55.548Z;ISIN;EZ6V2H2PZH52;1.0550995;360T;MONE;USD;N/A;4000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674593767L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:51.440Z;ISIN;EZ6LGSJ6ZSV4;1.056131;360T;MONE;USD;N/A;103423.16;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676975L1L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:51.440Z;ISIN;EZ6LGSJ6ZSV4;1.056131;360T;MONE;USD;N/A;180611.74;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676975L3;false;TPAC,FULJ,ILQD
2023-10-26T10:12:51.440Z;ISIN;EZ1D97RW3HW7;1.054748;360T;MONE;USD;N/A;114359.88;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676975L1L1;false;TPAC,FULJ,ILQD
2023-10-26T10:12:51.440Z;ISIN;EZS5YKMHLKW2;1.0558342;360T;MONE;USD;N/A;2054410.39;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676975L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:51.440Z;ISIN;EZ7TKVH29CD1;1.056735;360T;MONE;USD;N/A;3.809695618E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676975L4;false;TPAC,FULJ,ILQD
2023-10-26T10:12:22.381Z;ISIN;EZKPWZD4M7V4;1.37076;360T;MONE;SGD;N/A;3.2E7;SGD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674593084L2;false;TPAC,FULJ,ILQD
2023-10-26T10:12:22.381Z;ISIN;EZ8FYZ2Y4L98;1.370927;360T;MONE;SGD;N/A;3.2E7;SGD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674593084L1;false;TPAC,FULJ,ILQD
2023-10-26T10:10:09.562Z;ISIN;EZ3VB2R17FF3;1.059401;360T;MONE;USD;N/A;1.75E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590025L2;false;TPAC,FULJ,ILQD
2023-10-26T10:10:09.562Z;ISIN;EZ8ML806GCH3;1.054862;360T;MONE;USD;N/A;1.75E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590025L1;false;TPAC,FULJ,ILQD
2023-10-26T10:08:17.114Z;ISIN;EZ8WDSTV2422;1.2091975;360T;MONE;USD;N/A;150781.65;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676961L4;false;TPAC,FULJ,ILQD
2023-10-26T10:08:17.114Z;ISIN;EZ8WDSTV2422;1.2091975;360T;MONE;USD;N/A;368842.56;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676961L5;false;TPAC,FULJ,ILQD
2023-10-26T10:08:17.114Z;ISIN;EZ82LJ45BDR9;1.2089753;360T;MONE;USD;N/A;1192145.41;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676961L1;false;TPAC,FULJ,ILQD
2023-10-26T10:08:17.114Z;ISIN;EZ604TLVXHW0;1.2089819;360T;MONE;USD;N/A;96066.19;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676961L2;false;TPAC,FULJ,ILQD
2023-10-26T10:08:17.114Z;ISIN;EZ8WDSTV2422;1.2091975;360T;MONE;USD;N/A;466619.91;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676961L3;false;TPAC,FULJ,ILQD
2023-10-26T10:04:48.180Z;ISIN;EZS2Y0GJ47N5;28.1517;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584987L1;false;TPAC,FULJ,ILQD
2023-10-26T10:04:48.180Z;ISIN;EZPT36S69P22;28.5478817;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584987L2;false;TPAC,FULJ,ILQD
2023-10-26T10:04:19.076Z;ISIN;EZS7QH256HJ4;1.05466;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590056L1;false;TPAC,FULJ,ILQD
2023-10-26T10:04:19.076Z;ISIN;EZ1D97RW3HW7;1.0547006;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590056L2;false;TPAC,FULJ,ILQD
2023-10-26T10:03:55.850Z;ISIN;EZDT19BNJN89;11.206889;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584146L2;false;TPAC,FULJ,ILQD
2023-10-26T10:03:55.850Z;ISIN;EZ42MLKD0S24;11.211641;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584146L1;false;TPAC,FULJ,ILQD
2023-10-26T10:03:23.142Z;ISIN;EZ4K7P2N89F6;150.01632;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583917L2;false;TPAC,FULJ,ILQD
2023-10-26T10:03:23.142Z;ISIN;EZ36TY0R8357;150.34885;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583917L1;false;TPAC,FULJ,ILQD
2023-10-26T10:02:38.673Z;ISIN;EZ44QND06WW8;1.05459;360T;MONE;USD;N/A;53608.6;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676942L1;false;TPAC,FULJ,ILQD
2023-10-26T10:02:38.673Z;ISIN;EZ6LGSJ6ZSV4;1.0558511;360T;MONE;USD;N/A;110125.58;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676942L2;false;TPAC,FULJ,ILQD
2023-10-26T10:02:06.877Z;ISIN;EZ0XP80YLST8;7.32592;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583908L2;false;TPAC,FULJ,ILQD
2023-10-26T10:02:06.877Z;ISIN;EZQ8697M3PY8;7.32831;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583908L1;false;TPAC,FULJ,ILQD
2023-10-26T10:00:57.475Z;ISIN;EZR5M1LH2V40;0.8980776;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582952L2;false;TPAC,FULJ,ILQD
2023-10-26T10:00:57.475Z;ISIN;EZ2PRCYHGV49;0.8987247;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582952L1;false;TPAC,FULJ,ILQD
2023-10-26T10:00:25.839Z;ISIN;EZGTM1XHS3B6;0.6312;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580637L2;false;TPAC,FULJ,ILQD
2023-10-26T10:00:25.839Z;ISIN;EZV9M01DHJH0;0.6311281;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580637L1;false;TPAC,FULJ,ILQD
2023-10-26T09:58:49.352Z;ISIN;EZ1D97RW3HW7;1.0545283;360T;MONE;USD;N/A;6.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584910L2;false;TPAC,FULJ,ILQD
2023-10-26T09:58:49.352Z;ISIN;EZS7QH256HJ4;1.0544878;360T;MONE;USD;N/A;6.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584910L1;false;TPAC,FULJ,ILQD
2023-10-26T09:58:05.698Z;ISIN;EZJHBZY342Q0;1.209069;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578504L2;false;TPAC,FULJ,ILQD
2023-10-26T09:58:05.698Z;ISIN;EZ82LJ45BDR9;1.2090252;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578504L1;false;TPAC,FULJ,ILQD
2023-10-26T09:57:40.804Z;ISIN;EZ50R673VSS2;1.3797175;360T;MONE;CAD;N/A;3700000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578132L1;false;TPAC,FULJ,ILQD
2023-10-26T09:57:40.804Z;ISIN;EZ533JCPWTY6;1.3797;360T;MONE;CAD;N/A;3700000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578132L2;false;TPAC,FULJ,ILQD
2023-10-26T09:57:23.411Z;ISIN;EZ1D97RW3HW7;1.0544981;360T;MONE;USD;N/A;109554.66;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676930L1;false;TPAC,FULJ,ILQD
2023-10-26T09:57:23.411Z;ISIN;EZ3VB2R17FF3;1.0592095;360T;MONE;USD;N/A;91498.68;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676930L2;false;TPAC,FULJ,ILQD
2023-10-26T09:56:32.562Z;ISIN;EZ44QND06WW8;1.05468;360T;MONE;USD;N/A;6.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584755L2;false;TPAC,FULJ,ILQD
2023-10-26T09:56:32.562Z;ISIN;EZS7QH256HJ4;1.0545176;360T;MONE;USD;N/A;6.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584755L1;false;TPAC,FULJ,ILQD
2023-10-26T09:55:01.802Z;ISIN;EZ8ML806GCH3;1.0546809;360T;MONE;USD;N/A;1.0E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590393L1;false;TPAC,FULJ,ILQD
2023-10-26T09:55:01.802Z;ISIN;EZ21TKLNRRW7;1.05531;360T;MONE;USD;N/A;1.004E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590393L2;false;TPAC,FULJ,ILQD
2023-10-26T09:55:00.520Z;ISIN;EZS7QH256HJ4;1.0545377;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578044L1;false;TPAC,FULJ,ILQD
2023-10-26T09:55:00.520Z;ISIN;EZ6V2H2PZH52;1.054828;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674578044L2;false;TPAC,FULJ,ILQD
2023-10-26T09:54:37.558Z;ISIN;EZ8ML806GCH3;1.0546509;360T;MONE;USD;N/A;1.0E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590107L1;false;TPAC,FULJ,ILQD
2023-10-26T09:54:37.558Z;ISIN;EZ21TKLNRRW7;1.05528;360T;MONE;USD;N/A;1.0E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674590107L2;false;TPAC,FULJ,ILQD
2023-10-26T09:52:58.337Z;ISIN;EZ8ML806GCH3;1.054681;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674589061L1;false;TPAC,FULJ,ILQD
2023-10-26T09:52:58.337Z;ISIN;EZ9N1SM8J554;1.055945;360T;MONE;USD;N/A;5.048E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674589061L2;false;TPAC,FULJ,ILQD
2023-10-26T09:52:30.750Z;ISIN;EZ9N1SM8J554;1.055915;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674588907L2;false;TPAC,FULJ,ILQD
2023-10-26T09:52:30.750Z;ISIN;EZ8ML806GCH3;1.054651;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674588907L1;false;TPAC,FULJ,ILQD
2023-10-26T09:52:18.053Z;ISIN;EZ4ZR48ZSC57;1.0547394;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674577624L2;false;TPAC,FULJ,ILQD
2023-10-26T09:52:18.053Z;ISIN;EZS7QH256HJ4;1.0544073;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674577624L1;false;TPAC,FULJ,ILQD
2023-10-26T09:52:12.367Z;ISIN;EZJC8P3Y5J69;1.37021;360T;MONE;SGD;N/A;1000000.0;SGD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674383911L2;false;TPAC,FULJ,ILQD
2023-10-26T09:52:12.367Z;ISIN;EZ8FYZ2Y4L98;1.371259;360T;MONE;SGD;N/A;1000000.0;SGD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674383911L1;false;TPAC,FULJ,ILQD
2023-10-26T09:51:34.340Z;ISIN;EZ1D97RW3HW7;1.0544785;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584445L1;false;TPAC,FULJ,ILQD
2023-10-26T09:51:34.340Z;ISIN;EZ8ML806GCH3;1.054641;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584445L2;false;TPAC,FULJ,ILQD
2023-10-26T09:51:34.340Z;ISIN;EZ8ML806GCH3;1.05464;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584584L2;false;TPAC,FULJ,ILQD
2023-10-26T09:51:34.340Z;ISIN;EZ1D97RW3HW7;1.0544785;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584584L1;false;TPAC,FULJ,ILQD
2023-10-26T09:50:37.424Z;ISIN;EZB3VZV8K1D9;1.0729145;360T;MONE;USD;N/A;1100000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674587467L2;false;TPAC,FULJ,ILQD
2023-10-26T09:50:37.424Z;ISIN;EZ4XM8VNGBP8;1.0617975;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674587467L1;false;TPAC,FULJ,ILQD
2023-10-26T09:49:55.949Z;ISIN;EZ4XM8VNGBP8;1.0617875;360T;MONE;USD;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674586900L1;false;TPAC,FULJ,ILQD
2023-10-26T09:49:55.949Z;ISIN;EZB3VZV8K1D9;1.0729045;360T;MONE;USD;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674586900L2;false;TPAC,FULJ,ILQD
2023-10-26T09:48:07.683Z;ISIN;EZ7W3JWJ2ZY9;0.872033;360T;MONE;GBP;N/A;1.25E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583627L1;false;TPAC,FULJ,ILQD
2023-10-26T09:48:07.683Z;ISIN;EZD8DNF85B08;0.872062;360T;MONE;GBP;N/A;1.25E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583627L2;false;TPAC,FULJ,ILQD
2023-10-26T09:47:55.137Z;ISIN;EZ69TB5K2R58;29.7062822;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674581373L1;false;TPAC,FULJ,ILQD
2023-10-26T09:47:55.137Z;ISIN;EZ139F8N7WP7;29.77213;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674581373L2;false;TPAC,FULJ,ILQD
2023-10-26T09:47:42.481Z;ISIN;EZ0FW7FTJT11;7.32826;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583461L2;false;TPAC,FULJ,ILQD
2023-10-26T09:47:42.481Z;ISIN;EZQ8697M3PY8;7.32909;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583461L1;false;TPAC,FULJ,ILQD
2023-10-26T09:46:41.562Z;ISIN;EZ30XZS1W8B3;1.0779088;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674585467L1;false;TPAC,FULJ,ILQD
2023-10-26T09:46:41.562Z;ISIN;EZ53H9WTM1W5;1.086882;360T;MONE;USD;N/A;1100000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674585467L2;false;TPAC,FULJ,ILQD
2023-10-26T09:46:36.683Z;ISIN;EZ47CGD6MH50;150.334;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580042L2;false;TPAC,FULJ,ILQD
2023-10-26T09:46:36.683Z;ISIN;EZ36TY0R8357;150.40381;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580042L1;false;TPAC,FULJ,ILQD
2023-10-26T09:46:30.407Z;ISIN;EZXG2RGRQJS0;7.29365;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583147L2;false;TPAC,FULJ,ILQD
2023-10-26T09:46:30.407Z;ISIN;EZ0FW7FTJT11;7.3278;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583147L1;false;TPAC,FULJ,ILQD
2023-10-26T09:44:19.355Z;ISIN;EZ30XZS1W8B3;1.0780331;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584961L1;false;TPAC,FULJ,ILQD
2023-10-26T09:44:19.355Z;ISIN;EZ53H9WTM1W5;1.0870001;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584961L2;false;TPAC,FULJ,ILQD
2023-10-26T09:43:18.854Z;ISIN;EZ82LJ45BDR9;1.2091427;360T;MONE;USD;N/A;1224789.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676920L1;false;TPAC,FULJ,ILQD
2023-10-26T09:43:18.854Z;ISIN;EZ82LJ45BDR9;1.2091427;360T;MONE;USD;N/A;640000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676920L2;false;TPAC,FULJ,ILQD
2023-10-26T09:43:18.854Z;ISIN;EZG60P37HW29;1.2091762;360T;MONE;USD;N/A;1725237.74;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676920L3;false;TPAC,FULJ,ILQD
2023-10-26T09:43:03.522Z;ISIN;EZ45F3G04GL7;1.0826804;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584488L1;false;TPAC,FULJ,ILQD
2023-10-26T09:43:03.522Z;ISIN;EZ2HQ727BY72;1.0872046;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674584488L2;false;TPAC,FULJ,ILQD
2023-10-26T09:41:59.799Z;ISIN;EZHXMK2CW389;1.0919437;360T;MONE;USD;N/A;1050000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583594L2;false;TPAC,FULJ,ILQD
2023-10-26T09:41:59.799Z;ISIN;EZ53H9WTM1W5;1.0874062;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583594L1;false;TPAC,FULJ,ILQD
2023-10-26T09:41:27.430Z;ISIN;EZ9HTF2PC9B8;1.210013;360T;MONE;USD;N/A;1.073E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676903L2;false;TPAC,FULJ,ILQD
2023-10-26T09:41:27.430Z;ISIN;EZ96KQ9JRZ63;1.20917;360T;MONE;USD;N/A;1.083E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676903L1;false;TPAC,FULJ,ILQD
2023-10-26T09:40:54.598Z;ISIN;EZ5KST0KV1L3;1.2099222;360T;MONE;USD;N/A;300000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676898L2;false;TPAC,FULJ,ILQD
2023-10-26T09:40:54.598Z;ISIN;EZ96KQ9JRZ63;1.20921;360T;MONE;USD;N/A;200000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676898L1;false;TPAC,FULJ,ILQD
2023-10-26T09:40:38.049Z;ISIN;EZVR2P1JJHN8;1.0718143;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582932L1;false;TPAC,FULJ,ILQD
2023-10-26T09:40:38.049Z;ISIN;EZ2HQ727BY72;1.0875549;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582932L2;false;TPAC,FULJ,ILQD
2023-10-26T09:40:18.095Z;ISIN;EZQ8697M3PY8;7.327572;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580708L1;false;TPAC,FULJ,ILQD
2023-10-26T09:40:18.095Z;ISIN;EZ0FW7FTJT11;7.32667;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580708L2;false;TPAC,FULJ,ILQD
2023-10-26T09:40:06.308Z;ISIN;EZPZ8DBLKG80;0.8748552;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583038L2;false;TPAC,FULJ,ILQD
2023-10-26T09:40:06.308Z;ISIN;EZNN70ZLQQT5;0.87257;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674583038L1;false;TPAC,FULJ,ILQD
2023-10-26T09:39:29.936Z;ISIN;EZCDQ3CVXWW5;1.0660634;360T;MONE;USD;N/A;6000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674581391;false;FULJ,ILQD
2023-10-26T09:39:25.618Z;ISIN;EZB2DRYQ60M4;1.1011106;360T;MONE;USD;N/A;1070000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582596L2;false;TPAC,FULJ,ILQD
2023-10-26T09:39:25.618Z;ISIN;EZ53H9WTM1W5;1.0873549;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582596L1;false;TPAC,FULJ,ILQD
2023-10-26T09:38:56.689Z;ISIN;EZQ8697M3PY8;7.327485;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580563L1;false;TPAC,FULJ,ILQD
2023-10-26T09:38:56.689Z;ISIN;EZ0FW7FTJT11;7.32666;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674580563L2;false;TPAC,FULJ,ILQD
2023-10-26T09:38:36.428Z;ISIN;EZB2DRYQ60M4;1.1010846;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582146L2;false;TPAC,FULJ,ILQD
2023-10-26T09:38:36.428Z;ISIN;EZ53H9WTM1W5;1.0873509;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674582146L1;false;TPAC,FULJ,ILQD
