Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-22T11:29:45.575Z;ISIN;EZV4KHZR3HY0;0.9954652;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606654960L1;false;TPAC,FULJ,ILQD
2023-03-22T11:29:10.905Z;ISIN;EZ81Z6VCW160;0.879013;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606659811L1;false;TPAC,FULJ,ILQD
2023-03-22T11:28:39.311Z;ISIN;EZ4994VZQT69;8.47292;360T;MONE;HKD;N/A;1800000.0;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653008L1;false;TPAC,FULJ,ILQD
2023-03-22T11:28:39.311Z;ISIN;EZBF9QJL5915;8.474294;360T;MONE;HKD;N/A;1800000.0;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653008L2;false;TPAC,FULJ,ILQD
2023-03-22T11:28:27.390Z;ISIN;EZ7WRWWDZ2L1;1.370765;360T;MONE;CAD;N/A;3401184.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652676;false;FULJ,ILQD
2023-03-22T11:27:58.886Z;ISIN;EZ7MPY4K5QN6;4.684491;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652606L1;false;TPAC,FULJ,ILQD
2023-03-22T11:27:58.886Z;ISIN;EZRDD32LZCL2;4.685;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652606L2;false;TPAC,FULJ,ILQD
2023-03-22T11:27:45.721Z;ISIN;EZL2JNDW57J2;1.083278;360T;MONE;USD;N/A;51000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606656525;false;FULJ,ILQD
2023-03-22T11:27:26.594Z;ISIN;EZP92NLW6NC7;18.4511;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652593L2;false;TPAC,FULJ,ILQD
2023-03-22T11:27:26.594Z;ISIN;EZ6NMN1C9L00;18.449664;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652593L1;false;TPAC,FULJ,ILQD
2023-03-22T11:26:41.813Z;ISIN;EZNDPFKPT9K8;132.883;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606439955L1;false;TPAC,FULJ,ILQD
2023-03-22T11:26:41.813Z;ISIN;EZ4KNHY15QW4;132.4755;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606439955L2;false;TPAC,FULJ,ILQD
2023-03-22T11:26:38.173Z;ISIN;EZ70SZS89Q64;0.8788272;360T;MONE;GBP;N/A;542921.01;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606654611;false;FULJ,ILQD
2023-03-22T11:25:50.821Z;ISIN;EZVP9T183RS5;1.079227;360T;MONE;USD;N/A;342039.71;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606654136;false;FULJ,ILQD
2023-03-22T11:25:46.879Z;ISIN;EZ81Z6VCW160;0.878758;360T;MONE;GBP;N/A;300000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652227L2;false;TPAC,FULJ,ILQD
2023-03-22T11:25:46.879Z;ISIN;EZ70SZS89Q64;0.878731;360T;MONE;GBP;N/A;300000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652227L1;false;TPAC,FULJ,ILQD
2023-03-22T11:24:23.600Z;ISIN;EZ5PHX9D4P30;1.0799921;360T;MONE;USD;N/A;200000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606654437L2;false;TPAC,FULJ,ILQD
2023-03-22T11:24:23.600Z;ISIN;EZVP9T183RS5;1.07947;360T;MONE;USD;N/A;200000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606654437L1;false;TPAC,FULJ,ILQD
2023-03-22T11:23:30.122Z;ISIN;EZ8JY4D07ZB1;10.5215855;360T;MONE;NOK;N/A;3.3E8;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652284L1;false;TPAC,FULJ,ILQD
2023-03-22T11:23:30.122Z;ISIN;EZZ4H87BMY15;10.52096;360T;MONE;NOK;N/A;3.3E8;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652284L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:55.704Z;ISIN;EZGJMKLMXJT5;0.62165;360T;MONE;USD;N/A;3900000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652263L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:55.704Z;ISIN;EZ1ZCLF2ZX53;0.6216479;360T;MONE;USD;N/A;3900000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652263L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:46.611Z;ISIN;EZBBJFBC5RB1;1.0793913;360T;MONE;USD;N/A;4072967.79;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012035L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:46.611Z;ISIN;EZ9Q84MK7L45;1.0814927;360T;MONE;USD;N/A;4312045.17;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012035L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:35.821Z;ISIN;EZL670N9PN96;0.61756;360T;MONE;CHF;N/A;2000000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653715L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:35.821Z;ISIN;EZCD8TP87ZW9;0.6176162;360T;MONE;CHF;N/A;2000000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653715L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:30.938Z;ISIN;EZNDPFKPT9K8;132.868;360T;MONE;JPY;N/A;2.6E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652250L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:30.938Z;ISIN;EZ216XPYLK67;132.88577;360T;MONE;JPY;N/A;2.6E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652250L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZBBJFBC5RB1;1.0794013;360T;MONE;USD;N/A;179617.05;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L3L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZ9Q84MK7L45;1.0814985;360T;MONE;USD;N/A;45530.6;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L4;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZBBJFBC5RB1;1.0794013;360T;MONE;USD;N/A;207900.52;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L2L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZ9Q84MK7L45;1.0814985;360T;MONE;USD;N/A;193163.12;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L3L2;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZWH5X3SPDJ5;1.0849919;360T;MONE;USD;N/A;71556.81;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L5;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZVP9T183RS5;1.0793475;360T;MONE;USD;N/A;63683.27;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L1;false;TPAC,FULJ,ILQD
2023-03-22T11:22:29.269Z;ISIN;EZ9Q84MK7L45;1.0814985;360T;MONE;USD;N/A;214842.04;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012028L2L2;false;TPAC,FULJ,ILQD
2023-03-22T11:21:58.984Z;ISIN;EZ2J0MQV1RH1;0.006939354;360T;MONE;CHF;N/A;1.9E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653661L1;false;TPAC,FULJ,ILQD
2023-03-22T11:21:58.984Z;ISIN;EZXK05ZJ33M6;0.0069394;360T;MONE;CHF;N/A;1.9E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653661L2;false;TPAC,FULJ,ILQD
2023-03-22T11:21:00.942Z;ISIN;EZ41P10ZBSS2;1.07943;360T;MONE;USD;N/A;124325.08;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012017L3;false;TPAC,FULJ,ILQD
2023-03-22T11:21:00.942Z;ISIN;EZBBJFBC5RB1;1.0793711;360T;MONE;USD;N/A;426547.29;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012017L2;false;TPAC,FULJ,ILQD
2023-03-22T11:21:00.942Z;ISIN;EZBBJFBC5RB1;1.0793711;360T;MONE;USD;N/A;207660.11;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012017L1;false;TPAC,FULJ,ILQD
2023-03-22T11:20:57.908Z;ISIN;EZ4S56NWRJ56;0.9222282;360T;MONE;CHF;N/A;3.7E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652073L1;false;TPAC,FULJ,ILQD
2023-03-22T11:20:57.908Z;ISIN;EZVBYTH02TJ6;0.92211;360T;MONE;CHF;N/A;3.7E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652073L2;false;TPAC,FULJ,ILQD
2023-03-22T11:20:22.042Z;ISIN;EZVP9T183RS5;1.0793679;360T;MONE;USD;N/A;50000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653948L1;false;TPAC,FULJ,ILQD
2023-03-22T11:20:22.042Z;ISIN;EZ80G54RYKC7;1.0846041;360T;MONE;USD;N/A;300000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653948L2;false;TPAC,FULJ,ILQD
2023-03-22T11:19:51.465Z;ISIN;EZVP9T183RS5;1.0792979;360T;MONE;USD;N/A;70000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606651664L1;false;TPAC,FULJ,ILQD
2023-03-22T11:19:44.440Z;ISIN;EZ614X9GBGV1;0.6696539;360T;MONE;USD;N/A;8500000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606651968L1;false;TPAC,FULJ,ILQD
2023-03-22T11:19:44.440Z;ISIN;EZ261V4XTQJ1;0.66968;360T;MONE;USD;N/A;8500000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606651968L2;false;TPAC,FULJ,ILQD
2023-03-22T11:19:34.905Z;ISIN;EZ82WJZ04683;0.9955092;360T;MONE;CHF;N/A;24609.72;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606653287;false;FULJ,ILQD
2023-03-22T11:19:22.479Z;ISIN;EZ3SKN4Y33K1;388.0098;360T;MONE;HUF;N/A;4.0E7;HUF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652834;false;FULJ,ILQD
2023-03-22T11:17:59.574Z;ISIN;EZ1L94YQ8NK1;1.080869;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648064L2;false;TPAC,FULJ,ILQD
2023-03-22T11:17:59.574Z;ISIN;EZVP9T183RS5;1.07904;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648064L1;false;TPAC,FULJ,ILQD
2023-03-22T11:17:23.018Z;ISIN;EZ65CCFCZC35;1.0810127;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647952L2;false;TPAC,FULJ,ILQD
2023-03-22T11:17:23.018Z;ISIN;EZVP9T183RS5;1.0789983;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647952L1;false;TPAC,FULJ,ILQD
2023-03-22T11:16:16.818Z;ISIN;EZ1H09835LD6;10.3096076;360T;MONE;SEK;N/A;5.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647612L2;false;TPAC,FULJ,ILQD
2023-03-22T11:16:16.818Z;ISIN;EZ5RQJNQ9152;10.32821;360T;MONE;SEK;N/A;5.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647612L1;false;TPAC,FULJ,ILQD
2023-03-22T11:14:37.490Z;ISIN;EZVP9T183RS5;1.0792773;360T;MONE;USD;N/A;655000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606623015;false;FULJ,ILQD
2023-03-22T11:14:37.200Z;ISIN;EZS3SWLTZX31;1.6117;360T;MONE;AUD;N/A;2.0E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652621L1;false;TPAC,FULJ,ILQD
2023-03-22T11:14:37.200Z;ISIN;EZ9ZZ26NKVJ6;1.6117908;360T;MONE;AUD;N/A;2.0E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606652621L2;false;TPAC,FULJ,ILQD
2023-03-22T11:14:28.490Z;ISIN;EZHP8KDWV3T9;1.2288735;360T;MONE;USD;N/A;500000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606650061L2;false;TPAC,FULJ,ILQD
2023-03-22T11:14:28.490Z;ISIN;EZ3TG1CG8BL5;1.22885;360T;MONE;USD;N/A;500000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606650061L1;false;TPAC,FULJ,ILQD
2023-03-22T11:14:03.378Z;ISIN;EZBFKCV89DZ2;0.8890154;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606651347L1;false;TPAC,FULJ,ILQD
2023-03-22T11:14:03.378Z;ISIN;EZ46N8H1TR04;0.8897419;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606651347L2;false;TPAC,FULJ,ILQD
2023-03-22T11:13:35.583Z;ISIN;EZVP9T183RS5;1.0792273;360T;MONE;USD;N/A;11605.25;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649727;false;FULJ,ILQD
2023-03-22T11:13:13.623Z;ISIN;EZVP9T183RS5;1.0792145;360T;MONE;USD;N/A;11728.36;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648777;false;FULJ,ILQD
2023-03-22T11:13:00.956Z;ISIN;EZ46N8H1TR04;0.8895593;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649363L2;false;TPAC,FULJ,ILQD
2023-03-22T11:13:00.956Z;ISIN;EZBFKCV89DZ2;0.8888356;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649363L1;false;TPAC,FULJ,ILQD
2023-03-22T11:12:41.357Z;ISIN;EZ43B0NWYN51;1.0795587;360T;MONE;USD;N/A;2500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649343L2;false;TPAC,FULJ,ILQD
2023-03-22T11:12:41.357Z;ISIN;EZ41P10ZBSS2;1.07927;360T;MONE;USD;N/A;2500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649343L1;false;TPAC,FULJ,ILQD
2023-03-22T11:12:19.394Z;ISIN;EZ5RQJNQ9152;10.322;360T;MONE;SEK;N/A;1.4E8;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647115L2;false;TPAC,FULJ,ILQD
2023-03-22T11:12:19.394Z;ISIN;EZVHLYG2B9H7;10.3225845;360T;MONE;SEK;N/A;1.4E8;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647115L1;false;TPAC,FULJ,ILQD
2023-03-22T11:11:40.089Z;ISIN;EZ387C0L4B70;143.364;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646930L2;false;TPAC,FULJ,ILQD
2023-03-22T11:11:40.089Z;ISIN;EZ4ZFW629B18;143.3756;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646930L1;false;TPAC,FULJ,ILQD
2023-03-22T11:11:19.285Z;ISIN;EZ67V0D7K4T9;1.097629;360T;MONE;USD;N/A;5100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648525L2;false;TPAC,FULJ,ILQD
2023-03-22T11:11:19.285Z;ISIN;EZB322HPV707;1.095507;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648525L1;false;TPAC,FULJ,ILQD
2023-03-22T11:10:52.791Z;ISIN;EZ4ZFW629B18;143.31758;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646694L1;false;TPAC,FULJ,ILQD
2023-03-22T11:10:52.791Z;ISIN;EZ387C0L4B70;143.306;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646694L2;false;TPAC,FULJ,ILQD
2023-03-22T11:10:44.181Z;ISIN;EZVP9T183RS5;1.0790141;360T;MONE;USD;N/A;11574.3;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647847;false;FULJ,ILQD
2023-03-22T11:10:36.579Z;ISIN;EZFRHYH48DQ2;7.427063;360T;MONE;CNY;N/A;5262148.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647227L2;false;TPAC,FULJ,ILQD
2023-03-22T11:10:36.579Z;ISIN;EZ457F5580W2;7.42875;360T;MONE;CNY;N/A;5262148.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647227L1;false;TPAC,FULJ,ILQD
2023-03-22T11:10:30.568Z;ISIN;EZ67V0D7K4T9;1.0973187;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648344L2;false;TPAC,FULJ,ILQD
2023-03-22T11:10:30.568Z;ISIN;EZB322HPV707;1.0952042;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648344L1;false;TPAC,FULJ,ILQD
2023-03-22T11:10:17.245Z;ISIN;EZ1M2VVXF088;0.878693;360T;MONE;GBP;N/A;2.75E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649672L2;false;TPAC,FULJ,ILQD
2023-03-22T11:10:17.245Z;ISIN;EZ2H2VRNL5T9;0.87833;360T;MONE;GBP;N/A;2.75E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606649672L1;false;TPAC,FULJ,ILQD
2023-03-22T11:10:01.678Z;ISIN;EZB408G82DD5;34.36285;360T;MONE;THB;N/A;6000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606650785L2;false;TPAC,FULJ,ILQD
2023-03-22T11:10:01.678Z;ISIN;EZB408G82DD5;34.36285;360T;MONE;THB;N/A;2750000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606650785L1;false;TPAC,FULJ,ILQD
2023-03-22T11:09:38.914Z;ISIN;EZ82WJZ04683;0.9951116;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646125L1;false;TPAC,FULJ,ILQD
2023-03-22T11:09:38.914Z;ISIN;EZGFS5KP09H5;0.99504;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646125L2;false;TPAC,FULJ,ILQD
2023-03-22T11:09:30.368Z;ISIN;EZ43DSY0PHC1;1.0973683;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648308L2;false;TPAC,FULJ,ILQD
2023-03-22T11:09:30.368Z;ISIN;EZ6HTVH4WD47;1.0963955;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648308L1;false;TPAC,FULJ,ILQD
2023-03-22T11:08:34.697Z;ISIN;EZ43DSY0PHC1;1.0974368;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648181L2;false;TPAC,FULJ,ILQD
2023-03-22T11:08:34.697Z;ISIN;EZ6HTVH4WD47;1.0964663;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606648181L1;false;TPAC,FULJ,ILQD
2023-03-22T11:08:20.022Z;ISIN;EZ82WJZ04683;0.9952516;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644858L1;false;TPAC,FULJ,ILQD
2023-03-22T11:08:20.022Z;ISIN;EZGFS5KP09H5;0.99518;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644858L2;false;TPAC,FULJ,ILQD
2023-03-22T11:07:43.168Z;ISIN;EZ6HTVH4WD47;1.0964697;360T;MONE;USD;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647796L1;false;TPAC,FULJ,ILQD
2023-03-22T11:07:43.168Z;ISIN;EZ43DSY0PHC1;1.0974352;360T;MONE;USD;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606647796L2;false;TPAC,FULJ,ILQD
2023-03-22T11:07:38.577Z;ISIN;EZ614X9GBGV1;0.6696841;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644384L1;false;TPAC,FULJ,ILQD
2023-03-22T11:07:38.577Z;ISIN;EZ261V4XTQJ1;0.66971;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644384L2;false;TPAC,FULJ,ILQD
2023-03-22T11:07:02.155Z;ISIN;EZVP9T183RS5;1.0789483;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644061L1;false;TPAC,FULJ,ILQD
2023-03-22T11:07:02.155Z;ISIN;EZBBJFBC5RB1;1.0790014;360T;MONE;USD;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644061L2;false;TPAC,FULJ,ILQD
2023-03-22T11:06:35.947Z;ISIN;EZ3TG1CG8BL5;1.2284017;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643896L1;false;TPAC,FULJ,ILQD
2023-03-22T11:06:35.947Z;ISIN;EZHP8KDWV3T9;1.2284254;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643896L2;false;TPAC,FULJ,ILQD
2023-03-22T11:06:14.311Z;ISIN;EZ1QT1LHKCT3;20.54719;360T;MONE;TRY;N/A;3457916.57;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644624;false;FULJ,ILQD
2023-03-22T11:06:12.401Z;ISIN;EZ146LNJ92Q4;1.3701009;360T;MONE;CAD;N/A;4400000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643451L1;false;TPAC,FULJ,ILQD
2023-03-22T11:06:12.401Z;ISIN;EZVMTJ1KL3T8;1.37009;360T;MONE;CAD;N/A;4400000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643451L2;false;TPAC,FULJ,ILQD
2023-03-22T11:05:28.660Z;ISIN;EZVP9T183RS5;1.0789366;360T;MONE;USD;N/A;17840.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646821;false;FULJ,ILQD
2023-03-22T11:05:11.333Z;ISIN;EZVP9T183RS5;1.0790178;360T;MONE;USD;N/A;50000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643588;false;FULJ,ILQD
2023-03-22T11:03:51.044Z;ISIN;EZ41P10ZBSS2;1.07893;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646592L1;false;TPAC,FULJ,ILQD
2023-03-22T11:03:51.044Z;ISIN;EZ6VKSPWPLP4;1.084978;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606646592L2;false;TPAC,FULJ,ILQD
2023-03-22T11:03:23.551Z;ISIN;EZ6V7C9GDX60;1.33393;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606645008L1;false;TPAC,FULJ,ILQD
2023-03-22T11:03:23.551Z;ISIN;EZ8MX0Y7CDJ4;1.33393;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606645008L2;false;TPAC,FULJ,ILQD
2023-03-22T11:03:01.892Z;ISIN;EZ6V7CGV39C8;1.0805105;360T;MONE;USD;N/A;785000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643843L2;false;TPAC,FULJ,ILQD
2023-03-22T11:03:01.892Z;ISIN;EZVP9T183RS5;1.0787987;360T;MONE;USD;N/A;785000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606643843L1;false;TPAC,FULJ,ILQD
2023-03-22T11:02:49.017Z;ISIN;EZ2H2VRNL5T9;0.87833;360T;MONE;GBP;N/A;3000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644185L1;false;TPAC,FULJ,ILQD
2023-03-22T11:02:49.017Z;ISIN;EZSTZY49YG36;0.8849488;360T;MONE;GBP;N/A;3000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606644185L2;false;TPAC,FULJ,ILQD
2023-03-22T11:00:24.008Z;ISIN;EZ8GDD4H3J60;7.44694;360T;MONE;DKK;N/A;40000.0;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606642615;false;FULJ,ILQD
2023-03-22T10:58:02.680Z;ISIN;EZBBJFBC5RB1;1.0792214;360T;MONE;USD;N/A;118000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606621351;false;FULJ,ILQD
