Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-29T10:40:10.482Z;ISIN;EZ1GT3RGNH08;19.8633906;360T;MONE;MXN;N/A;1.6E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448466914L1;false;TPAC,FULJ,ILQD
2021-06-29T10:36:31.210Z;ISIN;EZBWZBCMJ0L3;1.1901739;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448492320L1;false;TPAC,FULJ,ILQD
2021-06-29T10:36:31.210Z;ISIN;EZ1HW1HLNFD0;1.1910583;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448492320L2;false;TPAC,FULJ,ILQD
2021-06-29T10:35:16.869Z;ISIN;EZVMQMK74V53;8.5814001;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448492188L2;false;TPAC,FULJ,ILQD
2021-06-29T10:35:16.869Z;ISIN;EZ29XHTGR5W2;8.581435;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448492188L1;false;TPAC,FULJ,ILQD
2021-06-29T10:34:39.393Z;ISIN;EZ940HBLLP74;1.1900662;360T;MONE;USD;N/A;21000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448491815;false;FULJ,ILQD
2021-06-29T10:34:04.688Z;ISIN;EZ2RJNT171L8;4.522024;360T;MONE;PLN;N/A;150000.0;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448491016;false;FULJ,ILQD
2021-06-29T10:33:43.238Z;ISIN;EZ9LFGG9TF43;8.529834;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448491743L1;false;TPAC,FULJ,ILQD
2021-06-29T10:33:43.238Z;ISIN;EZ3SHDY53TC7;8.52976;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448491743L2;false;TPAC,FULJ,ILQD
2021-06-29T10:33:42.972Z;ISIN;EZBWZBCMJ0L3;1.189913;360T;MONE;USD;N/A;100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448492075L2;false;TPAC,FULJ,ILQD
2021-06-29T10:33:42.972Z;ISIN;EZ940HBLLP74;1.18989;360T;MONE;USD;N/A;100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448492075L1;false;TPAC,FULJ,ILQD
2021-06-29T10:27:42.622Z;ISIN;EZ940HBLLP74;1.190328;360T;MONE;USD;N/A;420000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448487915;false;FULJ,ILQD
2021-06-29T10:27:23.032Z;ISIN;EZ6YZWRZ08C5;1.4725382;360T;MONE;CAD;N/A;160000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448489407;false;FULJ,ILQD
2021-06-29T10:26:21.371Z;ISIN;EZ449XJ75TZ0;7.4928952;360T;MONE;HRK;N/A;100000.0;HRK;2021-07-27T00:00:00.000Z;360T;1010000281448487645;false;FULJ,ILQD
2021-06-29T10:24:25.126Z;ISIN;EZ8065RCH1J2;1.1906514;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448487514L2;false;TPAC,FULJ,ILQD
2021-06-29T10:24:25.126Z;ISIN;EZ1PFC8RKWG9;1.19048;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448487514L1;false;TPAC,FULJ,ILQD
2021-06-29T10:21:18.036Z;ISIN;EZ43HB9BTV14;1.3851012;360T;MONE;USD;N/A;1.803E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448487153L1;false;TPAC,FULJ,ILQD
2021-06-29T10:21:18.036Z;ISIN;EZ6TY7QMH1H8;1.38515;360T;MONE;USD;N/A;1.8E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448487153L2;false;TPAC,FULJ,ILQD
2021-06-29T10:20:10.477Z;ISIN;EZ8KWT8Z5WT8;4.520609;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448487282L2;false;TPAC,FULJ,ILQD
2021-06-29T10:20:10.477Z;ISIN;EZ7ZBFY2SL58;4.52055;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448487282L1;false;TPAC,FULJ,ILQD
2021-06-29T10:19:43.634Z;ISIN;EZ1TTGP8PCR1;0.11854709;360T;MONE;CHF;N/A;1.0E8;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448483860L1;false;TPAC,FULJ,ILQD
2021-06-29T10:19:43.634Z;ISIN;EZ93MNCLD7Q4;0.11852547;360T;MONE;CHF;N/A;1.0E8;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448483860L2;false;TPAC,FULJ,ILQD
2021-06-29T10:19:23.754Z;ISIN;EZ1WXXTKTBM3;1.2363936;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448486711L2;false;TPAC,FULJ,ILQD
2021-06-29T10:19:23.754Z;ISIN;EZ2B162L0R05;1.2363973;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448486711L1;false;TPAC,FULJ,ILQD
2021-06-29T10:17:51.337Z;ISIN;EZ940HBLLP74;1.1907376;360T;MONE;USD;N/A;45000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448484105;false;FULJ,ILQD
2021-06-29T10:16:22.581Z;ISIN;EZ1L0GX91X19;4.5214183;360T;MONE;PLN;N/A;4.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448487318L2;false;TPAC,FULJ,ILQD
2021-06-29T10:16:22.581Z;ISIN;EZ2RJNT171L8;4.5230554;360T;MONE;PLN;N/A;4.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448487318L1;false;TPAC,FULJ,ILQD
2021-06-29T10:14:28.426Z;ISIN;EZ940HBLLP74;1.1909378;360T;MONE;USD;N/A;21514.24;USD;2021-07-27T00:00:00.000Z;360T;1010000281448483075;false;FULJ,ILQD
2021-06-29T10:11:38.054Z;ISIN;EZ3DGS9ZYKH7;1.0949536;360T;MONE;CHF;N/A;160000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448482647;false;FULJ,ILQD
2021-06-29T10:11:18.719Z;ISIN;EZ13ML3811H1;1.09594;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448454142L2;false;TPAC,FULJ,ILQD
2021-06-29T10:11:18.719Z;ISIN;EZRJ5M19Q6Z1;1.0959322;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448454142L1;false;TPAC,FULJ,ILQD
2021-06-29T10:10:48.810Z;ISIN;EZ95G7MWG0W7;19.8249749;360T;MONE;MXN;N/A;7.5E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448483968L1;false;TPAC,FULJ,ILQD
2021-06-29T10:10:48.810Z;ISIN;EZ2LWJ6QTS72;19.82732;360T;MONE;MXN;N/A;7.5E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448483968L2;false;TPAC,FULJ,ILQD
2021-06-29T10:10:14.805Z;ISIN;EZ13ML3811H1;1.09585;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448453665L2;false;TPAC,FULJ,ILQD
2021-06-29T10:10:14.805Z;ISIN;EZRJ5M19Q6Z1;1.0958414;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448453665L1;false;TPAC,FULJ,ILQD
2021-06-29T10:09:42.617Z;ISIN;EZBWZBCMJ0L3;1.191056;360T;MONE;USD;N/A;350000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448486304;false;FULJ,ILQD
2021-06-29T10:09:37.954Z;ISIN;EZV2SRGB7688;1.191848;360T;MONE;USD;N/A;350000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448486293L1;false;TPAC,FULJ,ILQD
2021-06-29T10:09:36.868Z;ISIN;EZD2BGT84R02;355.8469;360T;MONE;HUF;N/A;3.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448481306L2;false;TPAC,FULJ,ILQD
2021-06-29T10:09:36.868Z;ISIN;EZ1LJK5LNPB7;350.24;360T;MONE;HUF;N/A;3.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448481306L1;false;TPAC,FULJ,ILQD
2021-06-29T10:09:22.808Z;ISIN;EZ1JJLTGWCM4;6.2435253;360T;MONE;DKK;N/A;1.3E7;DKK;2021-07-27T00:00:00.000Z;360T;1010000281448482858L1;false;TPAC,FULJ,ILQD
2021-06-29T10:09:22.808Z;ISIN;EZX6L5B6XP58;6.24346;360T;MONE;DKK;N/A;1.3E7;DKK;2021-07-27T00:00:00.000Z;360T;1010000281448482858L2;false;TPAC,FULJ,ILQD
2021-06-29T10:08:45.377Z;ISIN;EZ8H4MS7ZBF4;8.56257;360T;MONE;NOK;N/A;9.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448482784L2;false;TPAC,FULJ,ILQD
2021-06-29T10:08:45.377Z;ISIN;EZVMQMK74V53;8.5629861;360T;MONE;NOK;N/A;9.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448482784L1;false;TPAC,FULJ,ILQD
2021-06-29T10:07:56.014Z;ISIN;EZ2WXB0H62B6;7.76391;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448481574L1;false;TPAC,FULJ,ILQD
2021-06-29T10:07:56.014Z;ISIN;EZ5Z4SWYVW41;7.76389;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448481574L2;false;TPAC,FULJ,ILQD
2021-06-29T10:07:05.619Z;ISIN;EZ940HBLLP74;1.1910028;360T;MONE;USD;N/A;1100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448481205;false;FULJ,ILQD
2021-06-29T10:05:39.112Z;ISIN;EZBKSNH4B5N3;0.920174;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448481531L1;false;TPAC,FULJ,ILQD
2021-06-29T10:05:39.112Z;ISIN;EZ5HDJTKBW25;0.919973;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448481531L2;false;TPAC,FULJ,ILQD
2021-06-29T10:05:20.480Z;ISIN;EZB38YMKLRD7;3.79319;360T;MONE;PLN;N/A;3.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448481016L2;false;TPAC,FULJ,ILQD
2021-06-29T10:05:20.480Z;ISIN;EZ7FLNY6THC6;3.793231;360T;MONE;PLN;N/A;3.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448481016L1;false;TPAC,FULJ,ILQD
2021-06-29T10:04:58.450Z;ISIN;EZ2RJNT171L8;4.517852;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480956L1;false;TPAC,FULJ,ILQD
2021-06-29T10:04:58.450Z;ISIN;EZV1BYWFCBN5;4.517962;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480956L2;false;TPAC,FULJ,ILQD
2021-06-29T10:04:31.332Z;ISIN;EZ2RJNT171L8;4.5170796;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480621L1;false;TPAC,FULJ,ILQD
2021-06-29T10:04:31.332Z;ISIN;EZV1BYWFCBN5;4.5169268;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480621L2;false;TPAC,FULJ,ILQD
2021-06-29T10:04:02.200Z;ISIN;EZ6TY7QMH1H8;1.38599;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448480603L1;false;TPAC,FULJ,ILQD
2021-06-29T10:04:02.200Z;ISIN;EZ6450HVZ904;1.3860175;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448480603L2;false;TPAC,FULJ,ILQD
2021-06-29T10:03:54.739Z;ISIN;EZ2RJNT171L8;4.5170648;360T;MONE;PLN;N/A;4.847152467E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480618L1;false;TPAC,FULJ,ILQD
2021-06-29T10:03:54.739Z;ISIN;EZV1BYWFCBN5;4.5169234;360T;MONE;PLN;N/A;4.847152467E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480618L2;false;TPAC,FULJ,ILQD
2021-06-29T10:00:31.079Z;ISIN;EZ436MPHRST7;9.245528;360T;MONE;HKD;N/A;1.439642434E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448480422L1;false;TPAC,FULJ,ILQD
2021-06-29T10:00:31.079Z;ISIN;EZ1LS1W70SZ0;9.250876;360T;MONE;HKD;N/A;1.439642434E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448480422L2;false;TPAC,FULJ,ILQD
2021-06-29T09:59:48.263Z;ISIN;EZGD9FQBTCP2;0.0430491;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479730L1;false;TPAC,FULJ,ILQD
2021-06-29T09:59:48.263Z;ISIN;EZC47LG8M776;0.0430408;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479730L2;false;TPAC,FULJ,ILQD
2021-06-29T09:58:58.822Z;ISIN;EZBTC5ZQ8ZB8;0.04304043;360T;MONE;CHF;N/A;1.0E9;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479628L2;false;TPAC,FULJ,ILQD
2021-06-29T09:58:58.822Z;ISIN;EZGD9FQBTCP2;0.04304725;360T;MONE;CHF;N/A;1.0E9;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479628L1;false;TPAC,FULJ,ILQD
2021-06-29T09:57:43.882Z;ISIN;EZ5RJHLTK879;3.79058;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480317L2;false;TPAC,FULJ,ILQD
2021-06-29T09:57:43.882Z;ISIN;EZ2YMVW25NT8;3.7916;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480317L1;false;TPAC,FULJ,ILQD
2021-06-29T09:57:30.723Z;ISIN;EZB38YMKLRD7;3.7936925;360T;MONE;PLN;N/A;2.6E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480815L1;false;TPAC,FULJ,ILQD
2021-06-29T09:57:30.723Z;ISIN;EZ2YMVW25NT8;3.79164;360T;MONE;PLN;N/A;2.6E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448480815L2;false;TPAC,FULJ,ILQD
2021-06-29T09:57:10.646Z;ISIN;EZ940HBLLP74;1.190764;360T;MONE;USD;N/A;75860.95;USD;2021-07-27T00:00:00.000Z;360T;1010000281448479551;false;FULJ,ILQD
2021-06-29T09:56:52.606Z;ISIN;EZBVX0K20174;0.859431;360T;MONE;GBP;N/A;560000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448478406;false;FULJ,ILQD
2021-06-29T09:56:52.314Z;ISIN;EZ95G7MWG0W7;19.834681;360T;MONE;MXN;N/A;7.4E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448480753L1;false;TPAC,FULJ,ILQD
2021-06-29T09:56:52.314Z;ISIN;EZ98S47HGPT9;19.884548;360T;MONE;MXN;N/A;7.4E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448480753L2;false;TPAC,FULJ,ILQD
2021-06-29T09:56:46.950Z;ISIN;EZ8065RCH1J2;1.191061;360T;MONE;USD;N/A;1500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448479215L2;false;TPAC,FULJ,ILQD
2021-06-29T09:56:46.950Z;ISIN;EZ1PFC8RKWG9;1.19089;360T;MONE;USD;N/A;1500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448479133L1;false;TPAC,FULJ,ILQD
2021-06-29T09:56:46.950Z;ISIN;EZ8065RCH1J2;1.191062;360T;MONE;USD;N/A;1500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448479133L2;false;TPAC,FULJ,ILQD
2021-06-29T09:56:46.950Z;ISIN;EZ1PFC8RKWG9;1.19089;360T;MONE;USD;N/A;1500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448479215L1;false;TPAC,FULJ,ILQD
2021-06-29T09:56:27.966Z;ISIN;EZ8JSB8NRRF2;110.40152;360T;MONE;JPY;N/A;3.4E7;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448479028;false;FULJ,ILQD
2021-06-29T09:56:13.978Z;ISIN;EZ9RQYTFK2L5;10.1474;360T;MONE;SEK;N/A;2.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448479813L1;false;TPAC,FULJ,ILQD
2021-06-29T09:56:13.978Z;ISIN;EZ6XKK3B5BW0;10.1578086;360T;MONE;SEK;N/A;2.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448479813L2;false;TPAC,FULJ,ILQD
2021-06-29T09:55:21.704Z;ISIN;EZV4LDGG32T1;1.19471;360T;MONE;USD;N/A;240000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448478817;false;FULJ,ILQD
2021-06-29T09:53:07.760Z;ISIN;EZ9MLYW45NP0;10.1475064;360T;MONE;SEK;N/A;22000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448479603;false;FULJ,ILQD
2021-06-29T09:52:52.320Z;ISIN;EZB8YFVLX8S2;0.8590323;360T;MONE;GBP;N/A;5442.48;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448479375;false;FULJ,ILQD
2021-06-29T09:52:51.028Z;ISIN;EZ1W5F3ZZ479;0.7538164;360T;MONE;USD;N/A;2.0E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448478238L1;false;TPAC,FULJ,ILQD
2021-06-29T09:52:51.028Z;ISIN;EZ6WY27CFD97;0.75383;360T;MONE;USD;N/A;2.0E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448478238L2;false;TPAC,FULJ,ILQD
2021-06-29T09:52:49.108Z;ISIN;EZ3FWM6R4650;21.369758;360T;MONE;CZK;N/A;3000000.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479525L1;false;TPAC,FULJ,ILQD
2021-06-29T09:52:49.108Z;ISIN;EZ90HMC1HJG3;21.3691;360T;MONE;CZK;N/A;3000000.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448479525L2;false;TPAC,FULJ,ILQD
2021-06-29T09:52:36.681Z;ISIN;EZRJ5M19Q6Z1;1.0959319;360T;MONE;CHF;N/A;22060.02;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448478995;false;FULJ,ILQD
2021-06-29T09:52:18.746Z;ISIN;EZ940HBLLP74;1.1909636;360T;MONE;USD;N/A;33432.42;USD;2021-07-27T00:00:00.000Z;360T;1010000281448478910;false;FULJ,ILQD
2021-06-29T09:52:16.437Z;ISIN;EZY6GS20YM75;7.691136;360T;MONE;CNY;N/A;7000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448479412L1;false;TPAC,FULJ,ILQD
2021-06-29T09:52:16.437Z;ISIN;EZBVF62CWRM2;7.69723;360T;MONE;CNY;N/A;7000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448479412L2;false;TPAC,FULJ,ILQD
2021-06-29T09:52:05.131Z;ISIN;EZV5FG9FX5M7;0.920028;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448478435L2;false;TPAC,FULJ,ILQD
2021-06-29T09:52:05.131Z;ISIN;EZBKSNH4B5N3;0.920205;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448478435L1;false;TPAC,FULJ,ILQD
2021-06-29T09:52:00.711Z;ISIN;EZ940HBLLP74;1.1909192;360T;MONE;USD;N/A;88991.35;USD;2021-07-27T00:00:00.000Z;360T;1010000281448478636;false;FULJ,ILQD
2021-06-29T09:51:09.794Z;ISIN;EZV1VJL70M98;4.13651;360T;MONE;RON;N/A;1.5E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448477054L1;false;TPAC,FULJ,ILQD
2021-06-29T09:51:09.794Z;ISIN;EZ1NZ27HBC27;4.1364;360T;MONE;RON;N/A;1.5E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448477054L2;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;1276603.96;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L5;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;838456.62;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L6;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;333037.54;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L1;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;511475.06;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L2;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;1108049.45;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L3;false;TPAC,FULJ,ILQD
2021-06-29T09:50:41.079Z;ISIN;EZVJMN2J3DK0;1.386294;360T;MONE;USD;N/A;1144405.31;USD;2021-07-27T00:00:00.000Z;360T;1010000281448476132L4;false;TPAC,FULJ,ILQD
2021-06-29T09:50:37.364Z;ISIN;EZ4NK3T5VX38;1.0959182;360T;MONE;CHF;N/A;59000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448475656;false;FULJ,ILQD
2021-06-29T09:49:27.536Z;ISIN;EZ77M9KP1DV3;14.30885;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448474830L1;false;TPAC,FULJ,ILQD
2021-06-29T09:49:27.536Z;ISIN;EZ9L7MG4QV56;14.3116;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448474830L2;false;TPAC,FULJ,ILQD
2021-06-29T09:49:18.834Z;ISIN;EZ4566F6T174;4.932754;360T;MONE;RON;N/A;1000000.0;RON;2021-07-27T00:00:00.000Z;360T;1010000281448478203L2;false;TPAC,FULJ,ILQD
2021-06-29T09:49:18.834Z;ISIN;EZ8MQH2L7JZ3;4.925229;360T;MONE;RON;N/A;1000000.0;RON;2021-07-27T00:00:00.000Z;360T;1010000281448478203L1;false;TPAC,FULJ,ILQD
2021-06-29T09:48:26.414Z;ISIN;EZ68LR2C8RS4;31.9965;360T;MONE;THB;N/A;3000000.0;THB;2021-07-27T00:00:00.000Z;360T;1010000281448477504L1;false;TPAC,FULJ,ILQD
2021-06-29T09:48:26.414Z;ISIN;EZ1CS4VV92Z5;32.024;360T;MONE;THB;N/A;3000000.0;THB;2021-07-27T00:00:00.000Z;360T;1010000281448477504L2;false;TPAC,FULJ,ILQD
2021-06-29T09:47:13.417Z;ISIN;EZVJMN2J3DK0;1.3861252;360T;MONE;USD;N/A;1000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448475390;false;FULJ,ILQD
2021-06-29T09:46:39.148Z;ISIN;EZ3FWM6R4650;21.353775;360T;MONE;CZK;N/A;2.6E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448474158L1;false;TPAC,FULJ,ILQD
2021-06-29T09:46:39.148Z;ISIN;EZ90HMC1HJG3;21.353;360T;MONE;CZK;N/A;2.6E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448474158L2;false;TPAC,FULJ,ILQD
2021-06-29T09:46:17.318Z;ISIN;EZLCVWMGYR87;4.982927;360T;MONE;RON;N/A;9.521682389E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448476003L2;false;TPAC,FULJ,ILQD
2021-06-29T09:46:17.318Z;ISIN;EZ8MQH2L7JZ3;4.925706;360T;MONE;RON;N/A;9.521682389E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448476003L1;false;TPAC,FULJ,ILQD
2021-06-29T09:45:10.333Z;ISIN;EZ6YZWRZ08C5;1.4729169;360T;MONE;CAD;N/A;150000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448474172L1;false;TPAC,FULJ,ILQD
2021-06-29T09:44:38.282Z;ISIN;EZ4S4YQR7RM3;10.37819;360T;MONE;TRY;N/A;2.08E7;TRY;2021-07-27T00:00:00.000Z;360T;1010000281448476252L2;false;TPAC,FULJ,ILQD
2021-06-29T09:44:38.282Z;ISIN;EZ28PG5FQY82;10.37367;360T;MONE;TRY;N/A;2.08E7;TRY;2021-07-27T00:00:00.000Z;360T;1010000281448476252L1;false;TPAC,FULJ,ILQD
2021-06-29T09:43:32.452Z;ISIN;EZRJ5M19Q6Z1;1.0957956;360T;MONE;CHF;N/A;2400000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448474443;false;FULJ,ILQD
2021-06-29T09:42:07.595Z;ISIN;EZRJ5M19Q6Z1;1.0956938;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448474016L1;false;TPAC,FULJ,ILQD
2021-06-29T09:42:07.595Z;ISIN;EZ4NK3T5VX38;1.0956931;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448474016L2;false;TPAC,FULJ,ILQD
2021-06-29T09:41:58.039Z;ISIN;EZ98182QH092;72.454629;360T;MONE;RUB;N/A;2.5E9;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448473978L2;false;TPAC,FULJ,ILQD
2021-06-29T09:41:58.039Z;ISIN;EZ1D23C9Q287;72.44493;360T;MONE;RUB;N/A;2.5E9;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448473978L1;false;TPAC,FULJ,ILQD
2021-06-29T09:40:56.145Z;ISIN;EZ940HBLLP74;1.1908588;360T;MONE;USD;N/A;48000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448475253;false;FULJ,ILQD
2021-06-29T09:39:13.002Z;ISIN;EZ940HBLLP74;1.1908664;360T;MONE;USD;N/A;65000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448472561;false;FULJ,ILQD
2021-06-29T09:39:04.296Z;ISIN;EZBWZBCMJ0L3;1.190863;360T;MONE;USD;N/A;170000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448440725;false;FULJ,ILQD
2021-06-29T09:38:35.985Z;ISIN;EZ757M6K16D0;0.70032;360T;MONE;USD;N/A;5.0E7;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448471832L2;false;TPAC,FULJ,ILQD
2021-06-29T09:38:35.985Z;ISIN;EZ7T16SNH760;0.700312;360T;MONE;USD;N/A;5.0E7;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448471832L1;false;TPAC,FULJ,ILQD
