Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-05T13:34:26.870Z;ISIN;EZFQ994D9BS2;10.781209;360T;MONE;MAD;N/A;200000.0;MAD;2021-03-05T00:00:00.000Z;360T;1010000281416678723L1;false;TPAC,FULJ,ILQD
2021-02-05T13:34:13.348Z;ISIN;EZ4YPSNGCD65;1.1998097;360T;MONE;USD;N/A;102000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416677278;false;FULJ,ILQD
2021-02-05T13:33:54.402Z;ISIN;EZ5K3RX338X2;1.199511;360T;MONE;USD;N/A;3.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416676280L2;false;TPAC,FULJ,ILQD
2021-02-05T13:33:54.402Z;ISIN;EZ4YPSNGCD65;1.199353;360T;MONE;USD;N/A;3.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416676280L1;false;TPAC,FULJ,ILQD
2021-02-05T13:33:20.989Z;ISIN;EZ4YPSNGCD65;1.1994918;360T;MONE;USD;N/A;100000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416677743;false;FULJ,ILQD
2021-02-05T13:32:09.423Z;ISIN;EZ5FFT39NJ36;1.08268;360T;MONE;CHF;N/A;10450.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416677423;false;FULJ,ILQD
2021-02-05T13:29:34.432Z;ISIN;EZ342V0GZHY2;0.8752654;360T;MONE;GBP;N/A;1.7E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416678621L1;false;TPAC,FULJ,ILQD
2021-02-05T13:29:34.432Z;ISIN;EZVMZ9X5P5V1;0.8752949;360T;MONE;GBP;N/A;1.7E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416678621L2;false;TPAC,FULJ,ILQD
2021-02-05T13:27:58.940Z;ISIN;EZVTFK57VH24;1.1985791;360T;MONE;USD;N/A;1000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416672955L1;false;TPAC,FULJ,ILQD
2021-02-05T13:25:52.352Z;ISIN;EZB6XLSMFGK1;1.0824271;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416676033L2;false;TPAC,FULJ,ILQD
2021-02-05T13:25:52.352Z;ISIN;EZ58R032CNS4;1.08247;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416676033L1;false;TPAC,FULJ,ILQD
2021-02-05T13:25:22.941Z;ISIN;EZ4YPSNGCD65;1.1984081;360T;MONE;USD;N/A;1.29E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416675916L1;false;TPAC,FULJ,ILQD
2021-02-05T13:25:22.941Z;ISIN;EZ1RQP1TJY01;1.1984765;360T;MONE;USD;N/A;1.29E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416675916L2;false;TPAC,FULJ,ILQD
2021-02-05T13:24:26.700Z;ISIN;EZTDGMXLZ739;7.75804;360T;MONE;CNY;N/A;6.81E7;CNY;2021-03-05T00:00:00.000Z;360T;1010000281416676591L2;false;TPAC,FULJ,ILQD
2021-02-05T13:24:26.700Z;ISIN;EZLT352NTQQ1;7.75655;360T;MONE;CNY;N/A;6.81E7;CNY;2021-03-05T00:00:00.000Z;360T;1010000281416676591L1;false;TPAC,FULJ,ILQD
2021-02-05T13:20:57.068Z;ISIN;EZSL35J5S1M5;8.4466597;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416670926L2;false;TPAC,FULJ,ILQD
2021-02-05T13:20:57.068Z;ISIN;EZ7YND316800;8.4469834;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416670926L1;false;TPAC,FULJ,ILQD
2021-02-05T13:19:31.072Z;ISIN;EZQG7CX5BMW1;7.7527;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416675190L2;false;TPAC,FULJ,ILQD
2021-02-05T13:19:31.072Z;ISIN;EZ39L4W48031;7.752717;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416675190L1;false;TPAC,FULJ,ILQD
2021-02-05T13:19:21.671Z;ISIN;EZ9BBX28Z9P8;6.20507;360T;MONE;DKK;N/A;7.0E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416670634L2;false;TPAC,FULJ,ILQD
2021-02-05T13:19:21.671Z;ISIN;EZBCCLXTHQT8;6.2054424;360T;MONE;DKK;N/A;7.0E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416670634L1;false;TPAC,FULJ,ILQD
2021-02-05T13:18:48.408Z;ISIN;EZ9T5KMSC1K8;3.6735;360T;MONE;AED;N/A;4000000.0;AED;2021-03-05T00:00:00.000Z;360T;1010000281416676184L1;false;TPAC,FULJ,ILQD
2021-02-05T13:18:48.408Z;ISIN;EZ1Y05FYK1C3;3.673495;360T;MONE;AED;N/A;4000000.0;AED;2021-03-05T00:00:00.000Z;360T;1010000281416676184L2;false;TPAC,FULJ,ILQD
2021-02-05T13:17:19.030Z;ISIN;EZ7T7WHX2JQ5;1.19846;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416675428L2;false;TPAC,FULJ,ILQD
2021-02-05T13:17:19.030Z;ISIN;EZ1RQP1TJY01;1.1984364;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416675428L1;false;TPAC,FULJ,ILQD
2021-02-05T13:16:36.228Z;ISIN;EZ590PH7M2F5;1.0824645;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416675414L2;false;TPAC,FULJ,ILQD
2021-02-05T13:16:36.228Z;ISIN;EZ73FSTVNYG4;1.0824758;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416675414L1;false;TPAC,FULJ,ILQD
2021-02-05T13:15:31.136Z;ISIN;EZB47Q6VT0G0;6.2054104;360T;MONE;DKK;N/A;5.1E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416675234L1;false;TPAC,FULJ,ILQD
2021-02-05T13:15:31.136Z;ISIN;EZW8BMBRZKG9;6.2051729;360T;MONE;DKK;N/A;5.1E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416675234L2;false;TPAC,FULJ,ILQD
2021-02-05T13:14:57.182Z;ISIN;EZCBDS11LGB9;8.6011868;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416674947L2;false;TPAC,FULJ,ILQD
2021-02-05T13:14:57.182Z;ISIN;EZB7Z9TXMLH1;8.6012129;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416674947L1;false;TPAC,FULJ,ILQD
2021-02-05T13:14:15.315Z;ISIN;EZB7Z9TXMLH1;8.6047098;360T;MONE;NOK;N/A;1.9E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416674935L1;false;TPAC,FULJ,ILQD
2021-02-05T13:14:15.315Z;ISIN;EZCBDS11LGB9;8.6046907;360T;MONE;NOK;N/A;1.9E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416674935L2;false;TPAC,FULJ,ILQD
2021-02-05T13:13:13.126Z;ISIN;EZ9MXJ7611S7;8.445542;360T;MONE;SEK;N/A;2.77E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416674747L2;false;TPAC,FULJ,ILQD
2021-02-05T13:13:13.126Z;ISIN;EZSL35J5S1M5;8.445694;360T;MONE;SEK;N/A;2.77E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416674747L1;false;TPAC,FULJ,ILQD
2021-02-05T13:11:18.714Z;ISIN;EZ413Z0215H2;105.74;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416674473L2;false;TPAC,FULJ,ILQD
2021-02-05T13:11:18.714Z;ISIN;EZ2R004Q6H48;105.74072;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416674473L1;false;TPAC,FULJ,ILQD
2021-02-05T13:11:07.823Z;ISIN;EZ4YPSNGCD65;1.19845;360T;MONE;USD;N/A;1.2E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416670061L1;false;TPAC,FULJ,ILQD
2021-02-05T13:11:07.823Z;ISIN;EZ1RQP1TJY01;1.1985165;360T;MONE;USD;N/A;1.2E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416670061L2;false;TPAC,FULJ,ILQD
2021-02-05T13:10:49.004Z;ISIN;EZ9RCCT1TRJ6;17.94022;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-05T00:00:00.000Z;360T;1010000281416674152L1;false;TPAC,FULJ,ILQD
2021-02-05T13:10:49.004Z;ISIN;EZ2K45NJRTW9;17.95019;360T;MONE;ZAR;N/A;1.513E7;ZAR;2021-03-05T00:00:00.000Z;360T;1010000281416674152L2;false;TPAC,FULJ,ILQD
2021-02-05T13:08:29.881Z;ISIN;EZ4YPSNGCD65;1.198341;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416671960L1;false;TPAC,FULJ,ILQD
2021-02-05T13:08:29.881Z;ISIN;EZ1RQP1TJY01;1.198407;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416671960L2;false;TPAC,FULJ,ILQD
2021-02-05T13:07:08.053Z;ISIN;EZ4YPSNGCD65;1.1983289;360T;MONE;USD;N/A;100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416669391;false;FULJ,ILQD
2021-02-05T13:04:24.784Z;ISIN;EZ413Z0215H2;105.72;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416668781L2;false;TPAC,FULJ,ILQD
2021-02-05T13:04:24.784Z;ISIN;EZ2R004Q6H48;105.72072;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416668781L1;false;TPAC,FULJ,ILQD
2021-02-05T13:03:58.769Z;ISIN;EZSL35J5S1M5;8.4418354;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668116L1;false;TPAC,FULJ,ILQD
2021-02-05T13:03:58.769Z;ISIN;EZ79WBB0K3Y7;8.44176;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668116L2;false;TPAC,FULJ,ILQD
2021-02-05T13:02:58.566Z;ISIN;EZ4DQ6HB4379;1.3375304;360T;MONE;SGD;N/A;232428.0;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416672572;false;FULJ,ILQD
2021-02-05T13:02:38.968Z;ISIN;EZ70LQPCNMJ9;14.984061;360T;MONE;ZAR;N/A;108395.0;ZAR;2021-03-05T00:00:00.000Z;360T;1010000281416672114;false;FULJ,ILQD
2021-02-05T13:01:49.620Z;ISIN;EZPPTZJZ2F03;6.47965;360T;MONE;CNY;N/A;400576.0;CNY;2021-03-05T00:00:00.000Z;360T;1010000281416672053;false;FULJ,ILQD
2021-02-05T13:01:00.941Z;ISIN;EZ2R004Q6H48;105.68874;360T;MONE;JPY;N/A;570000.0;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416671568;false;FULJ,ILQD
2021-02-05T13:00:05.325Z;ISIN;EZ5W6DW2P017;1.2798812;360T;MONE;CAD;N/A;3.5E8;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416671262L2;false;TPAC,FULJ,ILQD
2021-02-05T13:00:05.325Z;ISIN;EZVKLCZ82MT8;1.27988;360T;MONE;CAD;N/A;3.5E8;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416671262L1;false;TPAC,FULJ,ILQD
2021-02-05T12:58:23.174Z;ISIN;EZ4BP6JT2GR4;0.90282;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416668803L2;false;TPAC,FULJ,ILQD
2021-02-05T12:58:23.174Z;ISIN;EZ77J5SQVM21;0.902903;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416668803L1;false;TPAC,FULJ,ILQD
2021-02-05T12:57:17.562Z;ISIN;EZ1RQP1TJY01;1.1986748;360T;MONE;USD;N/A;2200000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416669152L1;false;TPAC,FULJ,ILQD
2021-02-05T12:57:15.870Z;ISIN;EZ8XX05PP324;1.3695781;360T;MONE;USD;N/A;36900.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416670837;false;FULJ,ILQD
2021-02-05T12:56:58.244Z;ISIN;EZQG7CX5BMW1;7.75269;360T;MONE;HKD;N/A;9.2233333334E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648495L1;false;TPAC,FULJ,ILQD
2021-02-05T12:56:58.244Z;ISIN;EZV3B6PX3882;7.751125;360T;MONE;HKD;N/A;9.2233333334E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648495L2;false;TPAC,FULJ,ILQD
2021-02-05T12:55:58.136Z;ISIN;EZV3B6PX3882;7.7511463;360T;MONE;HKD;N/A;9.2233333333E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648377L2;false;TPAC,FULJ,ILQD
2021-02-05T12:55:58.136Z;ISIN;EZQG7CX5BMW1;7.75272;360T;MONE;HKD;N/A;9.2233333333E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648377L1;false;TPAC,FULJ,ILQD
2021-02-05T12:55:54.713Z;ISIN;EZ8K9FK4GBD2;25.8075;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416670557L1;false;TPAC,FULJ,ILQD
2021-02-05T12:55:54.713Z;ISIN;EZBJTLS40HM4;25.81034;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416670557L2;false;TPAC,FULJ,ILQD
2021-02-05T12:55:25.960Z;ISIN;EZQG7CX5BMW1;7.75276;360T;MONE;HKD;N/A;9.2233333333E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648315L1;false;TPAC,FULJ,ILQD
2021-02-05T12:55:25.960Z;ISIN;EZV3B6PX3882;7.751237;360T;MONE;HKD;N/A;9.2233333333E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416648315L2;false;TPAC,FULJ,ILQD
2021-02-05T12:55:22.727Z;ISIN;EZ98YPWPVN48;25.8106;360T;MONE;CZK;N/A;2.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416664882L1;false;TPAC,FULJ,ILQD
2021-02-05T12:55:22.727Z;ISIN;EZ6M8N4STW52;25.81401;360T;MONE;CZK;N/A;2.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416664882L2;false;TPAC,FULJ,ILQD
2021-02-05T12:55:20.282Z;ISIN;EZ4YPSNGCD65;1.1988303;360T;MONE;USD;N/A;300000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416668845;false;FULJ,ILQD
2021-02-05T12:54:21.443Z;ISIN;EZ52FZFFT2G7;0.8756338;360T;MONE;GBP;N/A;3346391.3;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416670144L2;false;TPAC,FULJ,ILQD
2021-02-05T12:54:21.443Z;ISIN;EZ342V0GZHY2;0.8754855;360T;MONE;GBP;N/A;3346391.3;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416670144L1;false;TPAC,FULJ,ILQD
2021-02-05T12:53:28.381Z;ISIN;EZBDXS2Y5436;1.603983;360T;MONE;SGD;N/A;250000.0;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416669938L1;false;TPAC,FULJ,ILQD
2021-02-05T12:53:28.381Z;ISIN;EZ2SWM2S30J3;1.604309;360T;MONE;SGD;N/A;250000.0;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416669938L2;false;TPAC,FULJ,ILQD
2021-02-05T12:52:44.969Z;ISIN;EZ5K3RX338X2;1.1992509;360T;MONE;USD;N/A;3.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416655765L2;false;TPAC,FULJ,ILQD
2021-02-05T12:52:44.969Z;ISIN;EZ4YPSNGCD65;1.1990912;360T;MONE;USD;N/A;3.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416655765L1;false;TPAC,FULJ,ILQD
2021-02-05T12:52:35.995Z;ISIN;EZBHJD47MV80;9.296583;360T;MONE;HKD;N/A;1521106.83;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416669506L1;false;TPAC,FULJ,ILQD
2021-02-05T12:52:35.995Z;ISIN;EZV56NP640W9;9.298289;360T;MONE;HKD;N/A;1521106.83;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416669506L2;false;TPAC,FULJ,ILQD
2021-02-05T12:51:17.508Z;ISIN;EZVZ88PG5TJ1;1.5759151;360T;MONE;AUD;N/A;412738.12;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416669363L1;false;TPAC,FULJ,ILQD
2021-02-05T12:51:17.508Z;ISIN;EZVX6GNL6D80;1.5761596;360T;MONE;AUD;N/A;412738.12;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416669363L2;false;TPAC,FULJ,ILQD
2021-02-05T12:51:12.296Z;ISIN;EZ8W8514N3G6;7.5640224;360T;MONE;HRK;N/A;239960.0;HRK;2021-03-05T00:00:00.000Z;360T;1010000281416665035;false;FULJ,ILQD
2021-02-05T12:49:18.148Z;ISIN;EZ9QY4Q5QXT8;1.199024;360T;MONE;USD;N/A;535.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667337;false;FULJ,ILQD
2021-02-05T12:49:14.548Z;ISIN;EZ9TSDHPZWB4;1.2000633;360T;MONE;USD;N/A;400000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667327;false;FULJ,ILQD
2021-02-05T12:49:10.474Z;ISIN;EZ4ZSSDTF037;1.534236;360T;MONE;CAD;N/A;984658.12;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416668824L2;false;TPAC,FULJ,ILQD
2021-02-05T12:49:10.474Z;ISIN;EZ3L6TCR0S27;1.53395;360T;MONE;CAD;N/A;984658.12;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416668824L1;false;TPAC,FULJ,ILQD
2021-02-05T12:48:42.088Z;ISIN;EZ9TSDHPZWB4;1.2000133;360T;MONE;USD;N/A;8000000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667287L2;false;TPAC,FULJ,ILQD
2021-02-05T12:48:42.088Z;ISIN;EZ9TSDHPZWB4;1.2000133;360T;MONE;USD;N/A;4600000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667287L3;false;TPAC,FULJ,ILQD
2021-02-05T12:48:42.088Z;ISIN;EZ9TSDHPZWB4;1.2000133;360T;MONE;USD;N/A;1.2E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667287L1;false;TPAC,FULJ,ILQD
2021-02-05T12:48:13.359Z;ISIN;EZ6PVFP40995;10.115783;360T;MONE;SEK;N/A;973774.38;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668798L2;false;TPAC,FULJ,ILQD
2021-02-05T12:48:13.359Z;ISIN;EZVNNZ900RV0;10.114692;360T;MONE;SEK;N/A;973774.38;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668798L1;false;TPAC,FULJ,ILQD
2021-02-05T12:47:48.923Z;ISIN;EZ1WMJ5FRQ88;74.8640919;360T;MONE;RUB;N/A;6.12E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416669872L2;false;TPAC,FULJ,ILQD
2021-02-05T12:47:48.923Z;ISIN;EZ1YKYC0W092;74.85625;360T;MONE;RUB;N/A;6.12E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416669872L1;false;TPAC,FULJ,ILQD
2021-02-05T12:47:33.166Z;ISIN;EZVNNZ900RV0;10.114443;360T;MONE;SEK;N/A;3.8E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668591L1;false;TPAC,FULJ,ILQD
2021-02-05T12:47:33.166Z;ISIN;EZ432MQXDQ21;10.114905;360T;MONE;SEK;N/A;3.8E7;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416668591L2;false;TPAC,FULJ,ILQD
2021-02-05T12:47:32.822Z;ISIN;EZ958JZB7NR4;7.436029;360T;MONE;DKK;N/A;2518357.28;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416668584L2;false;TPAC,FULJ,ILQD
2021-02-05T12:47:32.822Z;ISIN;EZVF88SHLW26;7.43595;360T;MONE;DKK;N/A;2518357.28;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416668584L1;false;TPAC,FULJ,ILQD
2021-02-05T12:46:42.252Z;ISIN;EZ54D5GPL9F9;10.3145234;360T;MONE;NOK;N/A;5880883.35;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416668516L2;false;TPAC,FULJ,ILQD
2021-02-05T12:46:42.252Z;ISIN;EZ12WNKHX2R1;10.31242;360T;MONE;NOK;N/A;5880883.35;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416668516L1;false;TPAC,FULJ,ILQD
2021-02-05T12:46:38.834Z;ISIN;EZ19RSK24SL6;0.87581;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668435L1;false;TPAC,FULJ,ILQD
2021-02-05T12:46:38.834Z;ISIN;EZ3Z6YHJPKB5;0.877652;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668435L2;false;TPAC,FULJ,ILQD
2021-02-05T12:46:12.107Z;ISIN;EZ342V0GZHY2;0.8758252;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668363L1;false;TPAC,FULJ,ILQD
2021-02-05T12:46:12.107Z;ISIN;EZ1305GYP8B6;0.8797308;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668363L2;false;TPAC,FULJ,ILQD
2021-02-05T12:45:50.095Z;ISIN;EZ65YRYZSJ34;126.70345;360T;MONE;JPY;N/A;2.91981285E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416668313L1;false;TPAC,FULJ,ILQD
2021-02-05T12:45:50.095Z;ISIN;EZ5W0C6ZZQY4;126.71921;360T;MONE;JPY;N/A;2.91981285E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416668313L2;false;TPAC,FULJ,ILQD
2021-02-05T12:45:42.014Z;ISIN;EZ6M8N4STW52;25.80234;360T;MONE;CZK;N/A;1.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416662532L2;false;TPAC,FULJ,ILQD
2021-02-05T12:45:42.014Z;ISIN;EZ98YPWPVN48;25.7991;360T;MONE;CZK;N/A;1.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416662532L1;false;TPAC,FULJ,ILQD
2021-02-05T12:45:34.604Z;ISIN;EZ8K9FK4GBD2;25.801539;360T;MONE;CZK;N/A;1.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416662521L1;false;TPAC,FULJ,ILQD
2021-02-05T12:45:34.604Z;ISIN;EZZ5L9TLH0Z7;25.815393;360T;MONE;CZK;N/A;1.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416662521L2;false;TPAC,FULJ,ILQD
2021-02-05T12:45:30.228Z;ISIN;EZ85Q7R5D1Z3;0.8756231;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668296L1;false;TPAC,FULJ,ILQD
2021-02-05T12:45:30.228Z;ISIN;EZB1C55ZW675;0.8757277;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416668296L2;false;TPAC,FULJ,ILQD
2021-02-05T12:44:50.770Z;ISIN;EZ73FSTVNYG4;1.08225;360T;MONE;CHF;N/A;2331798.2;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416668284L1;false;TPAC,FULJ,ILQD
2021-02-05T12:44:50.770Z;ISIN;EZ7G6B77MVW6;1.0821866;360T;MONE;CHF;N/A;2331798.2;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416668284L2;false;TPAC,FULJ,ILQD
2021-02-05T12:41:30.193Z;ISIN;EZ5B9H3PV5H8;1.0822714;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416667727L2;false;TPAC,FULJ,ILQD
2021-02-05T12:41:30.193Z;ISIN;EZ5FFT39NJ36;1.0823102;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416667727L1;false;TPAC,FULJ,ILQD
2021-02-05T12:40:43.292Z;ISIN;EZVYKY26K670;1.5342231;360T;MONE;CAD;N/A;5000000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416667705L2;false;TPAC,FULJ,ILQD
2021-02-05T12:40:43.292Z;ISIN;EZ6VGDZ7C034;1.53342;360T;MONE;CAD;N/A;5000000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416667705L1;false;TPAC,FULJ,ILQD
2021-02-05T12:40:17.863Z;ISIN;EZ1X1TBKRXK1;1.533518;360T;MONE;CAD;N/A;2.8E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416667685L2;false;TPAC,FULJ,ILQD
2021-02-05T12:40:17.863Z;ISIN;EZ3J8G88JMZ7;1.533307;360T;MONE;CAD;N/A;2.8E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416667685L1;false;TPAC,FULJ,ILQD
2021-02-05T12:39:45.300Z;ISIN;EZ5FFT39NJ36;1.0820551;360T;MONE;CHF;N/A;2300000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416661931;false;FULJ,ILQD
2021-02-05T12:39:30.901Z;ISIN;EZ4YPSNGCD65;1.198617;360T;MONE;USD;N/A;1.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416665083L1;false;TPAC,FULJ,ILQD
2021-02-05T12:39:30.901Z;ISIN;EZ5K3RX338X2;1.198791;360T;MONE;USD;N/A;1.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416665083L2;false;TPAC,FULJ,ILQD
2021-02-05T12:38:31.743Z;ISIN;EZ4ZSSDTF037;1.533895;360T;MONE;CAD;N/A;700000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416664532L2;false;TPAC,FULJ,ILQD
2021-02-05T12:38:31.743Z;ISIN;EZ3J8G88JMZ7;1.533462;360T;MONE;CAD;N/A;700000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416664532L1;false;TPAC,FULJ,ILQD
2021-02-05T12:36:53.530Z;ISIN;EZ7T7WHX2JQ5;1.19886;360T;MONE;USD;N/A;6000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416663506L1;false;TPAC,FULJ,ILQD
2021-02-05T12:36:53.530Z;ISIN;EZ14LZ0TPLL9;1.201175;360T;MONE;USD;N/A;6000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416663506L2;false;TPAC,FULJ,ILQD
2021-02-05T12:36:52.791Z;ISIN;EZ52FZFFT2G7;0.8755836;360T;MONE;GBP;N/A;1700000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416662945L2;false;TPAC,FULJ,ILQD
