Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-15T12:36:51.749Z;ISIN;EZ53CFCC6FD8;6.627634;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375880967L1;false;TPAC,FULJ,ILQD
2020-06-15T12:32:15.529Z;ISIN;EZBWT42JW6Z3;17.1626;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375876392L2;false;TPAC,FULJ,ILQD
2020-06-15T12:32:15.529Z;ISIN;EZVXNQBHC8R0;17.1606918;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375876392L1;false;TPAC,FULJ,ILQD
2020-06-15T12:29:03.085Z;ISIN;EZ2CQT0JCSD7;1.12532;360T;MONE;USD;N/A;1700000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375880715L1;false;TPAC,FULJ,ILQD
2020-06-15T12:29:03.085Z;ISIN;EZ6L5GG2DCJ9;1.12768;360T;MONE;USD;N/A;1700000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375880715L2;false;TPAC,FULJ,ILQD
2020-06-15T12:24:53.649Z;ISIN;EZ53CFCC6FD8;6.62506;360T;MONE;DKK;N/A;1.3E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375879778L1;false;TPAC,FULJ,ILQD
2020-06-15T12:24:53.649Z;ISIN;EZ3GDNVPY1P3;6.6232046;360T;MONE;DKK;N/A;1.3E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375879778L2;false;TPAC,FULJ,ILQD
2020-06-15T12:24:09.090Z;ISIN;EZ9Y4VQ5MRQ3;0.94948;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375879344L1;false;TPAC,FULJ,ILQD
2020-06-15T12:24:09.090Z;ISIN;EZBJWV0VHT94;0.9493;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375879344L2;false;TPAC,FULJ,ILQD
2020-06-15T12:24:05.809Z;ISIN;EZ1MB5FWGMH1;6.6258;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375879547L2;false;TPAC,FULJ,ILQD
2020-06-15T12:24:05.809Z;ISIN;EZ53CFCC6FD8;6.625936;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375879547L1;false;TPAC,FULJ,ILQD
2020-06-15T12:21:49.256Z;ISIN;EZ6N6RL04572;3.752575;360T;MONE;SAR;N/A;2.9E7;SAR;2020-07-13T00:00:00.000Z;360T;1010000281375879113L1;false;TPAC,FULJ,ILQD
2020-06-15T12:21:49.256Z;ISIN;EZ4M86B2JY44;3.754675;360T;MONE;SAR;N/A;2.9E7;SAR;2020-07-13T00:00:00.000Z;360T;1010000281375879113L2;false;TPAC,FULJ,ILQD
2020-06-15T12:21:33.959Z;ISIN;EZ92RKSVKPJ6;9.3644037;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375875342L1;false;TPAC,FULJ,ILQD
2020-06-15T12:21:33.959Z;ISIN;EZKQRMHZ5PB5;9.3642007;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375875342L2;false;TPAC,FULJ,ILQD
2020-06-15T12:21:02.528Z;ISIN;EZBK0LBX4312;9.676672;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375875216L2;false;TPAC,FULJ,ILQD
2020-06-15T12:21:02.528Z;ISIN;EZ6735R7W8B0;9.676855;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375875216L1;false;TPAC,FULJ,ILQD
2020-06-15T12:20:15.574Z;ISIN;EZKQRMHZ5PB5;9.3594794;360T;MONE;SEK;N/A;8.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375874994L2;false;TPAC,FULJ,ILQD
2020-06-15T12:20:15.574Z;ISIN;EZ92RKSVKPJ6;9.3594575;360T;MONE;SEK;N/A;8.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375874994L1;false;TPAC,FULJ,ILQD
2020-06-15T12:18:34.503Z;ISIN;EZ3NPB9T8QV4;2.8626998;360T;MONE;TND;N/A;3000000.0;TND;2020-07-13T00:00:00.000Z;360T;1010000281375874601L2;false;TPAC,FULJ,ILQD
2020-06-15T12:18:34.503Z;ISIN;EZQZNQDBDVG9;2.85675;360T;MONE;TND;N/A;3000000.0;TND;2020-07-13T00:00:00.000Z;360T;1010000281375874601L1;false;TPAC,FULJ,ILQD
2020-06-15T12:15:45.555Z;ISIN;EZ2PJVY8B3B0;1.1252281;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375878805L1;false;TPAC,FULJ,ILQD
2020-06-15T12:15:45.555Z;ISIN;EZ4PJM9QFZ66;1.125555;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375878805L2;false;TPAC,FULJ,ILQD
2020-06-15T12:14:21.071Z;ISIN;EZ2VQMYR3LC6;0.89662;360T;MONE;GBP;N/A;2.1E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375878002L2;false;TPAC,FULJ,ILQD
2020-06-15T12:14:21.071Z;ISIN;EZ6L7D28J559;0.8966061;360T;MONE;GBP;N/A;2.1E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375878002L1;false;TPAC,FULJ,ILQD
2020-06-15T12:13:44.887Z;ISIN;EZ4WP7ZSRRY3;1.124697;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375871206L1;false;TPAC,FULJ,ILQD
2020-06-15T12:13:44.887Z;ISIN;EZ2CQT0JCSD7;1.12474;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375871206L2;false;TPAC,FULJ,ILQD
2020-06-15T12:10:19.547Z;ISIN;EZ2PJVY8B3B0;1.125459;360T;MONE;USD;N/A;1.15E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375876560L2;false;TPAC,FULJ,ILQD
2020-06-15T12:10:19.547Z;ISIN;EZ4WP7ZSRRY3;1.125437;360T;MONE;USD;N/A;1.15E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375876560L1;false;TPAC,FULJ,ILQD
2020-06-15T12:09:38.716Z;ISIN;EZ4WP7ZSRRY3;1.1256064;360T;MONE;USD;N/A;1.2E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375876348L1;false;TPAC,FULJ,ILQD
2020-06-15T12:09:38.716Z;ISIN;EZ2PJVY8B3B0;1.1256285;360T;MONE;USD;N/A;1.2E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375876348L2;false;TPAC,FULJ,ILQD
2020-06-15T12:09:18.949Z;ISIN;EZ7RGRRBQY22;4.436296;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375875513L1;false;TPAC,FULJ,ILQD
2020-06-15T12:09:18.949Z;ISIN;EZ3X7F78THW0;4.43637;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375875513L2;false;TPAC,FULJ,ILQD
2020-06-15T12:08:50.120Z;ISIN;EZ38C868H967;26.767739;360T;MONE;MXN;N/A;5.55E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375879912L2;false;TPAC,FULJ,ILQD
2020-06-15T12:08:50.120Z;ISIN;EZ9DMFF0SW49;25.38159;360T;MONE;MXN;N/A;4.55E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375879912L1;false;TPAC,FULJ,ILQD
2020-06-15T12:08:42.195Z;ISIN;EZBWT42JW6Z3;17.1698;360T;MONE;ZAR;N/A;8.589646E7;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375875438L1;false;TPAC,FULJ,ILQD
2020-06-15T12:08:42.195Z;ISIN;EZ791BP6CN79;17.181616;360T;MONE;ZAR;N/A;8.589646E7;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375875438L2;false;TPAC,FULJ,ILQD
2020-06-15T12:07:35.546Z;ISIN;EZ48R216PTC9;107.22931;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375875663L2;false;TPAC,FULJ,ILQD
2020-06-15T12:07:35.546Z;ISIN;EZ1MWBQ8GMK0;107.39815;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375875663L1;false;TPAC,FULJ,ILQD
2020-06-15T12:06:12.166Z;ISIN;EZ8R74VY7536;1.0685061;360T;MONE;CHF;N/A;3.1E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375875486L2;false;TPAC,FULJ,ILQD
2020-06-15T12:06:12.166Z;ISIN;EZP4ZSWFDRZ6;1.0685152;360T;MONE;CHF;N/A;3.1E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375875486L1;false;TPAC,FULJ,ILQD
2020-06-15T12:05:42.671Z;ISIN;EZ6L7D28J559;0.896877;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874755L1;false;TPAC,FULJ,ILQD
2020-06-15T12:05:42.671Z;ISIN;EZ845S95G2Q3;0.8973174;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874755L2;false;TPAC,FULJ,ILQD
2020-06-15T12:04:26.257Z;ISIN;EZ6L7D28J559;0.896857;360T;MONE;GBP;N/A;850000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874720L1;false;TPAC,FULJ,ILQD
2020-06-15T12:04:26.257Z;ISIN;EZ845S95G2Q3;0.8972974;360T;MONE;GBP;N/A;850000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874720L2;false;TPAC,FULJ,ILQD
2020-06-15T12:01:50.099Z;ISIN;EZV5Z1BQLTX2;1.1260311;360T;MONE;USD;N/A;1.7E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375874515L2;false;TPAC,FULJ,ILQD
2020-06-15T12:01:50.099Z;ISIN;EZ2CQT0JCSD7;1.12592;360T;MONE;USD;N/A;1.7E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375874515L1;false;TPAC,FULJ,ILQD
2020-06-15T12:01:13.528Z;ISIN;EZ4WP7ZSRRY3;1.1257163;360T;MONE;USD;N/A;2.4E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375874422L1;false;TPAC,FULJ,ILQD
2020-06-15T12:01:13.528Z;ISIN;EZ2CQT0JCSD7;1.12576;360T;MONE;USD;N/A;2.4E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375874422L2;false;TPAC,FULJ,ILQD
2020-06-15T12:00:52.597Z;ISIN;EZ4WP7ZSRRY3;1.125834;360T;MONE;USD;N/A;40000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375870173;false;FULJ,ILQD
2020-06-15T12:00:28.051Z;ISIN;EZBWT42JW6Z3;17.14944;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375874326L2;false;TPAC,FULJ,ILQD
2020-06-15T12:00:28.051Z;ISIN;EZVXNQBHC8R0;17.1475432;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375874326L1;false;TPAC,FULJ,ILQD
2020-06-15T11:59:30.851Z;ISIN;EZ4KG12MSRR5;0.89711;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874153L2;false;TPAC,FULJ,ILQD
2020-06-15T11:59:30.851Z;ISIN;EZ97Y690PYT0;0.897014;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375874153L1;false;TPAC,FULJ,ILQD
2020-06-15T11:59:22.891Z;ISIN;EZ7RNFY40Z89;1.0685761;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375872557L1;false;TPAC,FULJ,ILQD
2020-06-15T11:59:22.891Z;ISIN;EZ6LRVM0JTN3;1.068553;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375872557L2;false;TPAC,FULJ,ILQD
2020-06-15T11:58:25.003Z;ISIN;EZ7P576S93H0;8.190145;360T;MONE;CNY;N/A;500000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873751L2;false;TPAC,FULJ,ILQD
2020-06-15T11:58:25.003Z;ISIN;EZ6FWWLGYYB1;7.97956;360T;MONE;CNY;N/A;500000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873751L1;false;TPAC,FULJ,ILQD
2020-06-15T11:58:21.548Z;ISIN;EZ8N63JZP0F3;308.49;360T;MONE;HUF;N/A;4.0E8;HUF;2020-07-13T00:00:00.000Z;360T;1010000281375866584L2;false;TPAC,FULJ,ILQD
2020-06-15T11:58:21.548Z;ISIN;EZ2R1J24YJ35;308.4859;360T;MONE;HUF;N/A;4.0E8;HUF;2020-07-13T00:00:00.000Z;360T;1010000281375866584L1;false;TPAC,FULJ,ILQD
2020-06-15T11:57:33.488Z;ISIN;EZBW78G05KV1;7.45584;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375873694L2;false;TPAC,FULJ,ILQD
2020-06-15T11:57:33.488Z;ISIN;EZ915WLBVJL9;7.455842;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375873694L1;false;TPAC,FULJ,ILQD
2020-06-15T11:56:57.716Z;ISIN;EZBCXXB6FGY5;120.86258;360T;MONE;JPY;N/A;2000000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873622L1;false;TPAC,FULJ,ILQD
2020-06-15T11:56:57.716Z;ISIN;EZV5GYTLH108;120.864;360T;MONE;JPY;N/A;2000000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873622L2;false;TPAC,FULJ,ILQD
2020-06-15T11:56:11.394Z;ISIN;EZB932YBH855;0.9489974;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375866530L2;false;TPAC,FULJ,ILQD
2020-06-15T11:56:11.394Z;ISIN;EZ94QRQ3G8S6;0.9490238;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375866530L1;false;TPAC,FULJ,ILQD
2020-06-15T11:55:47.314Z;ISIN;EZ4WP7ZSRRY3;1.125996;360T;MONE;USD;N/A;9.7E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873552L1;false;TPAC,FULJ,ILQD
2020-06-15T11:55:47.314Z;ISIN;EZ2PJVY8B3B0;1.1260183;360T;MONE;USD;N/A;9.7E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375873552L2;false;TPAC,FULJ,ILQD
2020-06-15T11:54:16.987Z;ISIN;EZ3BFPWBB8K2;1.1311259;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375870463L2;false;TPAC,FULJ,ILQD
2020-06-15T11:54:16.987Z;ISIN;EZ2CQT0JCSD7;1.12636;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375870463L1;false;TPAC,FULJ,ILQD
2020-06-15T11:52:28.486Z;ISIN;EZ8NWPHNLF49;8.7308;360T;MONE;HKD;N/A;2500000.0;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375870455L2;false;TPAC,FULJ,ILQD
2020-06-15T11:52:28.486Z;ISIN;EZ6WWZMDDSH7;8.72917;360T;MONE;HKD;N/A;2500000.0;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375870455L1;false;TPAC,FULJ,ILQD
2020-06-15T11:52:08.244Z;ISIN;EZ7DK9YHV2S1;23.717;360T;MONE;CZK;N/A;8.0E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375865652L2;false;TPAC,FULJ,ILQD
2020-06-15T11:52:08.244Z;ISIN;EZB318G78982;23.71715;360T;MONE;CZK;N/A;8.0E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375865652L1;false;TPAC,FULJ,ILQD
2020-06-15T11:52:02.125Z;ISIN;EZ584NP863Y5;1.535192;360T;MONE;CAD;N/A;7.4E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375873531L1;false;TPAC,FULJ,ILQD
2020-06-15T11:52:02.125Z;ISIN;EZBCQ82YTHT3;1.535213;360T;MONE;CAD;N/A;7.4E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375873531L2;false;TPAC,FULJ,ILQD
2020-06-15T11:49:26.726Z;ISIN;EZ97Y690PYT0;0.898541;360T;MONE;GBP;N/A;1.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872317L1;false;TPAC,FULJ,ILQD
2020-06-15T11:49:26.726Z;ISIN;EZ6L7D28J559;0.898554;360T;MONE;GBP;N/A;1.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872317L2;false;TPAC,FULJ,ILQD
2020-06-15T11:48:07.816Z;ISIN;EZ6L7D28J559;0.898494;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872201L2;false;TPAC,FULJ,ILQD
2020-06-15T11:48:07.816Z;ISIN;EZ97Y690PYT0;0.898481;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872201L1;false;TPAC,FULJ,ILQD
2020-06-15T11:47:51.991Z;ISIN;EZ97Y690PYT0;0.89863;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872182L1;false;TPAC,FULJ,ILQD
2020-06-15T11:47:51.991Z;ISIN;EZ6L7D28J559;0.8986438;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375872182L2;false;TPAC,FULJ,ILQD
2020-06-15T11:46:51.437Z;ISIN;EZ4WP7ZSRRY3;1.126125;360T;MONE;USD;N/A;58200.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375869362;false;FULJ,ILQD
2020-06-15T11:46:36.134Z;ISIN;EZ4WP7ZSRRY3;1.125813;360T;MONE;USD;N/A;8900000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375871602L1;false;TPAC,FULJ,ILQD
2020-06-15T11:46:36.134Z;ISIN;EZ6829YYG4N5;1.12591;360T;MONE;USD;N/A;8900000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375871602L2;false;TPAC,FULJ,ILQD
2020-06-15T11:46:30.547Z;ISIN;EZ35MM6SLN68;0.898598;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375871533L2;false;TPAC,FULJ,ILQD
2020-06-15T11:46:30.547Z;ISIN;EZ97Y690PYT0;0.89855;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375871533L1;false;TPAC,FULJ,ILQD
2020-06-15T11:46:24.442Z;ISIN;EZ6L7D28J559;0.898556;360T;MONE;GBP;N/A;1.378606416E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375871410L1;false;TPAC,FULJ,ILQD
2020-06-15T11:46:24.442Z;ISIN;EZ35MM6SLN68;0.898583;360T;MONE;GBP;N/A;1.378606416E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375871410L2;false;TPAC,FULJ,ILQD
2020-06-15T11:46:18.965Z;ISIN;EZ4WP7ZSRRY3;1.1258029;360T;MONE;USD;N/A;285000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375865195;false;FULJ,ILQD
2020-06-15T11:46:06.669Z;ISIN;EZ8R74VY7536;1.068956;360T;MONE;CHF;N/A;1123970.82;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375871388L1;false;TPAC,FULJ,ILQD
2020-06-15T11:46:06.669Z;ISIN;EZ8CJ6B9SMT7;1.068943;360T;MONE;CHF;N/A;1123970.82;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375871388L2;false;TPAC,FULJ,ILQD
2020-06-15T11:46:02.161Z;ISIN;EZ632S3QMTN5;10.538144;360T;MONE;SEK;N/A;1367195.98;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375871275L1;false;TPAC,FULJ,ILQD
2020-06-15T11:46:02.161Z;ISIN;EZ10LNDQ98N8;10.538322;360T;MONE;SEK;N/A;1367195.98;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375871275L2;false;TPAC,FULJ,ILQD
2020-06-15T11:42:59.692Z;ISIN;EZ7R0N3CM734;107.329;360T;MONE;JPY;N/A;6000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375865022L1;false;TPAC,FULJ,ILQD
2020-06-15T11:42:59.692Z;ISIN;EZ1N2D3STY75;106.8416;360T;MONE;JPY;N/A;6000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375865022L2;false;TPAC,FULJ,ILQD
2020-06-15T11:42:16.510Z;ISIN;EZ2PJVY8B3B0;1.125249;360T;MONE;USD;N/A;6.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375870190L1;false;TPAC,FULJ,ILQD
2020-06-15T11:42:16.510Z;ISIN;EZ89ND8X4BC2;1.125292;360T;MONE;USD;N/A;6.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375870190L2;false;TPAC,FULJ,ILQD
2020-06-15T11:37:21.611Z;ISIN;EZ3F988RQ9D4;79.1741985;360T;MONE;RUB;N/A;1.2E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375866130L2;false;TPAC,FULJ,ILQD
2020-06-15T11:37:21.611Z;ISIN;EZJYQ1VZN250;79.08803;360T;MONE;RUB;N/A;1.2E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375866130L1;false;TPAC,FULJ,ILQD
2020-06-15T11:36:38.640Z;ISIN;EZBVRJVWHC78;1.12661;360T;MONE;USD;N/A;1.4E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375865916;false;FULJ,ILQD
2020-06-15T11:35:59.668Z;ISIN;EZ2PJVY8B3B0;1.1252176;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375867511L2;false;TPAC,FULJ,ILQD
2020-06-15T11:35:59.668Z;ISIN;EZ4WP7ZSRRY3;1.1251956;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375867511L1;false;TPAC,FULJ,ILQD
2020-06-15T11:33:19.149Z;ISIN;EZ2PJVY8B3B0;1.1253276;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375867304L2;false;TPAC,FULJ,ILQD
2020-06-15T11:33:19.149Z;ISIN;EZ4WP7ZSRRY3;1.1253056;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375867304L1;false;TPAC,FULJ,ILQD
2020-06-15T11:29:50.493Z;ISIN;EZBW78G05KV1;7.45594;360T;MONE;DKK;N/A;2.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375866014L1;false;TPAC,FULJ,ILQD
2020-06-15T11:29:50.493Z;ISIN;EZVKCVT6ZS00;7.45581;360T;MONE;DKK;N/A;2.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375866014L2;false;TPAC,FULJ,ILQD
2020-06-15T11:28:41.019Z;ISIN;EZ2FM66PMW26;0.899164;360T;MONE;GBP;N/A;840000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375865855L2;false;TPAC,FULJ,ILQD
2020-06-15T11:28:41.019Z;ISIN;EZ2VQMYR3LC6;0.89871;360T;MONE;GBP;N/A;11500.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375865855L1;false;TPAC,FULJ,ILQD
2020-06-15T11:27:56.282Z;ISIN;EZ59SN5KLZ19;1.652844;360T;MONE;AUD;N/A;50000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375865843;false;FULJ,ILQD
2020-06-15T11:27:31.907Z;ISIN;EZ63YWLYTMD8;120.7856;360T;MONE;JPY;N/A;6.5E7;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375865277;false;FULJ,ILQD
2020-06-15T11:24:36.934Z;ISIN;EZ4WP7ZSRRY3;1.125087;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375862023L1;false;TPAC,FULJ,ILQD
2020-06-15T11:24:36.934Z;ISIN;EZ2PJVY8B3B0;1.125108;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375862023L2;false;TPAC,FULJ,ILQD
2020-06-15T11:21:27.293Z;ISIN;EZ8R74VY7536;1.0691458;360T;MONE;CHF;N/A;330000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375864230L1;false;TPAC,FULJ,ILQD
2020-06-15T11:21:27.293Z;ISIN;EZ8CJ6B9SMT7;1.0691327;360T;MONE;CHF;N/A;330000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375864230L2;false;TPAC,FULJ,ILQD
2020-06-15T11:18:02.649Z;ISIN;EZGD0QLRS4S1;9.6760847;360T;MONE;MAD;N/A;600000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375864075L2;false;TPAC,FULJ,ILQD
2020-06-15T11:18:02.649Z;ISIN;EZWG0X59FLQ3;9.6744;360T;MONE;MAD;N/A;600000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375864075L1;false;TPAC,FULJ,ILQD
2020-06-15T11:17:10.291Z;ISIN;EZ4WP7ZSRRY3;1.1246851;360T;MONE;USD;N/A;29300.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375863145;false;FULJ,ILQD
2020-06-15T11:14:18.376Z;ISIN;EZ4WP7ZSRRY3;1.1245665;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375861033L1;false;TPAC,FULJ,ILQD
2020-06-15T11:14:18.376Z;ISIN;EZ2PJVY8B3B0;1.1245877;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375861033L2;false;TPAC,FULJ,ILQD
2020-06-15T11:13:48.278Z;ISIN;EZ4WP7ZSRRY3;1.124577;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375860623L1;false;TPAC,FULJ,ILQD
2020-06-15T11:13:48.278Z;ISIN;EZ2PJVY8B3B0;1.124598;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375860623L2;false;TPAC,FULJ,ILQD
2020-06-15T11:11:51.554Z;ISIN;EZ192FZ8PYX7;26.713;360T;MONE;CZK;N/A;1520000.0;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375863301L1;false;TPAC,FULJ,ILQD
2020-06-15T11:11:51.554Z;ISIN;EZ9P4MQY8SY4;26.71717;360T;MONE;CZK;N/A;1520000.0;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375863301L2;false;TPAC,FULJ,ILQD
