Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-12T11:11:44.564Z;ISIN;EZ3XXDPN9VN3;1.3656559;360T;MONE;CAD;N/A;2.3E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579301611L1;false;TPAC,FULJ,ILQD
2022-12-12T11:10:38.798Z;ISIN;EZ1WSTM5BL54;1.2286362;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579301206L1;false;TPAC,FULJ,ILQD
2022-12-12T11:10:38.798Z;ISIN;EZ9PHJ31FQ39;1.2286684;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579301206L2;false;TPAC,FULJ,ILQD
2022-12-12T11:10:25.622Z;ISIN;EZVL0ZHXYXM6;1.0566518;360T;MONE;USD;N/A;1750000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579303787L1;false;TPAC,FULJ,ILQD
2022-12-12T11:10:25.622Z;ISIN;EZXHCRXSQ8T1;1.0681471;360T;MONE;USD;N/A;1750000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579303787L2;false;TPAC,FULJ,ILQD
2022-12-12T11:10:07.012Z;ISIN;EZBVX8QPKG27;0.8598401;360T;MONE;GBP;N/A;20000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579300607;false;FULJ,ILQD
2022-12-12T11:10:02.747Z;ISIN;EZ7B9JX6VK85;1.056498;360T;MONE;USD;N/A;2.4E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579300465L1;false;TPAC,FULJ,ILQD
2022-12-12T11:10:02.747Z;ISIN;EZ610LGXQ809;1.05657;360T;MONE;USD;N/A;2.4E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579300465L2;false;TPAC,FULJ,ILQD
2022-12-12T11:09:37.373Z;ISIN;EZ2QFRWMGQV8;0.98477;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579299287L1;false;TPAC,FULJ,ILQD
2022-12-12T11:09:37.373Z;ISIN;EZ27RBKFCHF3;0.9845968;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579299287L2;false;TPAC,FULJ,ILQD
2022-12-12T11:09:04.954Z;ISIN;EZ224C668VM6;1.056297;360T;MONE;USD;N/A;20000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579292906;false;FULJ,ILQD
2022-12-12T11:08:01.564Z;ISIN;EZ610LGXQ809;1.05641;360T;MONE;USD;N/A;2.5E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579300098L2;false;TPAC,FULJ,ILQD
2022-12-12T11:08:01.564Z;ISIN;EZ7B9JX6VK85;1.0563381;360T;MONE;USD;N/A;2.5E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579300098L1;false;TPAC,FULJ,ILQD
2022-12-12T11:07:48.663Z;ISIN;EZLXN27M8HT1;6.9819;360T;MONE;CNY;N/A;1.228901112E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579275088L3;false;TPAC,FULJ,ILQD
2022-12-12T11:07:48.663Z;ISIN;EZ0PVFBMQ470;6.982527;360T;MONE;CNY;N/A;4722247.02;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579275088L2;false;TPAC,FULJ,ILQD
2022-12-12T11:07:48.663Z;ISIN;EZ0PVFBMQ470;6.982527;360T;MONE;CNY;N/A;1.406216537E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579275088L1;false;TPAC,FULJ,ILQD
2022-12-12T11:05:55.122Z;ISIN;EZ224C668VM6;1.0559339;360T;MONE;USD;N/A;30000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579299438;false;FULJ,ILQD
2022-12-12T11:05:24.947Z;ISIN;EZ4BR3DGCXS9;7.5510001;360T;MONE;HRK;N/A;170000.0;HRK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579293246;false;FULJ,ILQD
2022-12-12T11:02:40.033Z;ISIN;EZ3F85RLTHP5;1.061251;360T;MONE;USD;N/A;636000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579266263L2;false;TPAC,FULJ,ILQD
2022-12-12T11:02:40.033Z;ISIN;EZ7B9JX6VK85;1.055988;360T;MONE;USD;N/A;656802.5;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579266263L1;false;TPAC,FULJ,ILQD
2022-12-12T11:01:30.528Z;ISIN;EZ224C668VM6;1.0559773;360T;MONE;USD;N/A;1153675.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579299198;false;FULJ,ILQD
2022-12-12T11:01:20.110Z;ISIN;EZ2151H4BNS9;10.901518;360T;MONE;SEK;N/A;2000000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579293876L2;false;TPAC,FULJ,ILQD
2022-12-12T11:01:20.110Z;ISIN;EZ33J8GYGR78;10.9010151;360T;MONE;SEK;N/A;2000000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579293876L1;false;TPAC,FULJ,ILQD
2022-12-12T11:01:19.406Z;ISIN;EZ224C668VM6;1.0560476;360T;MONE;USD;N/A;100000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579292005;false;FULJ,ILQD
2022-12-12T10:58:45.541Z;ISIN;EZQKYRJFWPH4;7.3742;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290391L1;false;TPAC,FULJ,ILQD
2022-12-12T10:58:45.541Z;ISIN;EZ643N6SN0T6;7.374263;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290391L2;false;TPAC,FULJ,ILQD
2022-12-12T10:58:23.483Z;ISIN;EZQKYRJFWPH4;7.37494;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290334L1;false;TPAC,FULJ,ILQD
2022-12-12T10:58:23.483Z;ISIN;EZ2753VR5VZ0;7.375078;360T;MONE;CNY;N/A;3000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290334L2;false;TPAC,FULJ,ILQD
2022-12-12T10:56:32.396Z;ISIN;EZV8541JTGG8;136.57862;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287133L2;false;TPAC,FULJ,ILQD
2022-12-12T10:56:32.396Z;ISIN;EZ66WRR8XTB4;136.70969;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287133L1;false;TPAC,FULJ,ILQD
2022-12-12T10:55:36.840Z;ISIN;EZV5R8YFTLQ6;10.3204;360T;MONE;SEK;N/A;6.6E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286872L2;false;TPAC,FULJ,ILQD
2022-12-12T10:55:36.840Z;ISIN;EZ61W2S7V8W0;10.320851;360T;MONE;SEK;N/A;6.6E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286872L1;false;TPAC,FULJ,ILQD
2022-12-12T10:55:26.016Z;ISIN;EZ32KMV2KR26;1.059501;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287397L2;false;TPAC,FULJ,ILQD
2022-12-12T10:55:26.016Z;ISIN;EZ610LGXQ809;1.05653;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287397L1;false;TPAC,FULJ,ILQD
2022-12-12T10:55:22.493Z;ISIN;EZ1G99DY7M73;9.9942053;360T;MONE;NOK;N/A;9.5E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286458L1;false;TPAC,FULJ,ILQD
2022-12-12T10:55:22.493Z;ISIN;EZGK1V712B34;9.9938;360T;MONE;NOK;N/A;9.5E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286458L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:59.811Z;ISIN;EZ4497J5XCT8;7.0416342;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286397L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:59.811Z;ISIN;EZ4PF385M113;7.0411;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286397L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:59.376Z;ISIN;EZ610LGXQ809;1.05647;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287370L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:59.376Z;ISIN;EZ32KMV2KR26;1.05944;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287370L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:58.604Z;ISIN;EZ8C8BZBJCD6;0.67823;360T;MONE;USD;N/A;300000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290246L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:58.604Z;ISIN;EZ8QV3WLZPC3;0.6873505;360T;MONE;USD;N/A;300000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290246L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:32.541Z;ISIN;EZ6GGM15CBF4;0.93253;360T;MONE;CHF;N/A;1.1E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286148L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:32.541Z;ISIN;EZ7DH30118S1;0.9326252;360T;MONE;CHF;N/A;1.1E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286148L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:32.501Z;ISIN;EZ610LGXQ809;1.05626;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286991L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:32.501Z;ISIN;EZ32KMV2KR26;1.05923;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286991L2;false;TPAC,FULJ,ILQD
2022-12-12T10:54:09.058Z;ISIN;EZ224C668VM6;1.0560971;360T;MONE;USD;N/A;83771.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579290128;false;FULJ,ILQD
2022-12-12T10:54:03.534Z;ISIN;EZ610LGXQ809;1.05629;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286850L1;false;TPAC,FULJ,ILQD
2022-12-12T10:54:03.534Z;ISIN;EZ32KMV2KR26;1.059263;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286850L2;false;TPAC,FULJ,ILQD
2022-12-12T10:53:59.601Z;ISIN;EZ45GTD0C4Y7;0.9319182;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285821L2;false;TPAC,FULJ,ILQD
2022-12-12T10:53:59.601Z;ISIN;EZ7DH30118S1;0.9325656;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285821L1;false;TPAC,FULJ,ILQD
2022-12-12T10:53:34.058Z;ISIN;EZ32KMV2KR26;1.059313;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286815L2;false;TPAC,FULJ,ILQD
2022-12-12T10:53:34.058Z;ISIN;EZ610LGXQ809;1.05634;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286815L1;false;TPAC,FULJ,ILQD
2022-12-12T10:53:16.369Z;ISIN;EZ5Y0T6N32F8;144.345;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579293632L2;false;TPAC,FULJ,ILQD
2022-12-12T10:53:16.369Z;ISIN;EZ3BNJGDFVR1;144.35063;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579293632L1;false;TPAC,FULJ,ILQD
2022-12-12T10:53:12.451Z;ISIN;EZ224C668VM6;1.0562167;360T;MONE;USD;N/A;20000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286417;false;FULJ,ILQD
2022-12-12T10:52:53.240Z;ISIN;EZ8C8BZBJCD6;0.6782;360T;MONE;USD;N/A;6000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285313L2;false;TPAC,FULJ,ILQD
2022-12-12T10:52:53.240Z;ISIN;EZ2GDSVNK6D2;0.6781853;360T;MONE;USD;N/A;6000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285313L1;false;TPAC,FULJ,ILQD
2022-12-12T10:52:25.962Z;ISIN;EZ9PHJ31FQ39;1.2283381;360T;MONE;USD;N/A;5500000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284805L2;false;TPAC,FULJ,ILQD
2022-12-12T10:52:25.962Z;ISIN;EZ1WSTM5BL54;1.2283066;360T;MONE;USD;N/A;5500000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284805L1;false;TPAC,FULJ,ILQD
2022-12-12T10:52:16.088Z;ISIN;EZ610LGXQ809;1.05636;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286321L1;false;TPAC,FULJ,ILQD
2022-12-12T10:52:16.088Z;ISIN;EZ32KMV2KR26;1.059335;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286321L2;false;TPAC,FULJ,ILQD
2022-12-12T10:52:00.190Z;ISIN;EZ6M6N5MVL84;1.36613;360T;MONE;CAD;N/A;1.65E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284353L2;false;TPAC,FULJ,ILQD
2022-12-12T10:52:00.190Z;ISIN;EZ3XXDPN9VN3;1.3661152;360T;MONE;CAD;N/A;1.65E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284353L1;false;TPAC,FULJ,ILQD
2022-12-12T10:48:41.135Z;ISIN;EZ6R7QVRFR91;1.4430432;360T;MONE;CAD;N/A;1019408.94;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579291207;false;FULJ,ILQD
2022-12-12T10:45:26.060Z;ISIN;EZQV430CY215;3.352615;360T;MONE;TND;N/A;70000.0;TND;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289892L2;false;TPAC,FULJ,ILQD
2022-12-12T10:45:26.060Z;ISIN;EZV4WY219WV4;3.3461062;360T;MONE;TND;N/A;70000.0;TND;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289892L1;false;TPAC,FULJ,ILQD
2022-12-12T10:44:44.770Z;ISIN;EZ224C668VM6;1.0559652;360T;MONE;USD;N/A;20000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283556;false;FULJ,ILQD
2022-12-12T10:43:51.987Z;ISIN;EZQKYRJFWPH4;7.37145;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289313L2;false;TPAC,FULJ,ILQD
2022-12-12T10:43:51.987Z;ISIN;EZ9T99PR5XC2;7.371606;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289313L1;false;TPAC,FULJ,ILQD
2022-12-12T10:43:46.732Z;ISIN;EZ610LGXQ809;1.05624;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282816L1;false;TPAC,FULJ,ILQD
2022-12-12T10:43:46.732Z;ISIN;EZ93QG9PVCR4;1.063437;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282816L2;false;TPAC,FULJ,ILQD
2022-12-12T10:43:26.837Z;ISIN;EZ9T99PR5XC2;7.371934;360T;MONE;CNY;N/A;3.1E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284316L1;false;TPAC,FULJ,ILQD
2022-12-12T10:43:26.837Z;ISIN;EZQKYRJFWPH4;7.37178;360T;MONE;CNY;N/A;3.1E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284316L2;false;TPAC,FULJ,ILQD
2022-12-12T10:43:07.485Z;ISIN;EZ224C668VM6;1.0561367;360T;MONE;USD;N/A;21796.41;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579286504;false;FULJ,ILQD
2022-12-12T10:42:57.087Z;ISIN;EZ3ZQ2818SM6;1.0564583;360T;MONE;USD;N/A;2200000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289265;false;FULJ,ILQD
2022-12-12T10:42:55.540Z;ISIN;EZ5Q521PBNR6;19.688485;360T;MONE;TRY;N/A;2.125E7;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284157L1;false;TPAC,FULJ,ILQD
2022-12-12T10:42:55.540Z;ISIN;EZ3PTGP96Z25;19.69127;360T;MONE;TRY;N/A;2.125E7;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579284157L2;false;TPAC,FULJ,ILQD
2022-12-12T10:42:49.724Z;ISIN;EZ6GGM15CBF4;0.93249;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289176L2;false;TPAC,FULJ,ILQD
2022-12-12T10:42:49.724Z;ISIN;EZ77W3Y1LZV0;0.9326866;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579289176L1;false;TPAC,FULJ,ILQD
2022-12-12T10:42:44.265Z;ISIN;EZ2B3J1K5307;0.9849678;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283352L2;false;TPAC,FULJ,ILQD
2022-12-12T10:42:44.265Z;ISIN;EZV8HKZ6TZV7;0.98501;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283352L1;false;TPAC,FULJ,ILQD
2022-12-12T10:42:04.417Z;ISIN;EZ5Y0T6N32F8;144.389;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579288397L2;false;TPAC,FULJ,ILQD
2022-12-12T10:42:04.417Z;ISIN;EZ3BNJGDFVR1;144.39469;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579288397L1;false;TPAC,FULJ,ILQD
2022-12-12T10:41:41.209Z;ISIN;EZ7B9JX6VK85;1.0561384;360T;MONE;USD;N/A;2.5E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287575L1;false;TPAC,FULJ,ILQD
2022-12-12T10:41:41.209Z;ISIN;EZ610LGXQ809;1.05621;360T;MONE;USD;N/A;2.5E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287575L2;false;TPAC,FULJ,ILQD
2022-12-12T10:41:28.936Z;ISIN;EZV8HKZ6TZV7;0.985038;360T;MONE;CHF;N/A;15000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287772;false;FULJ,ILQD
2022-12-12T10:41:01.895Z;ISIN;EZBVX8QPKG27;0.8593315;360T;MONE;GBP;N/A;2.0E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283187L1;false;TPAC,FULJ,ILQD
2022-12-12T10:41:01.895Z;ISIN;EZ7WY4WC3T63;0.8593655;360T;MONE;GBP;N/A;2.0E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283187L2;false;TPAC,FULJ,ILQD
2022-12-12T10:39:31.759Z;ISIN;EZ135D1MWG72;136.5447;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282842L2;false;TPAC,FULJ,ILQD
2022-12-12T10:39:31.759Z;ISIN;EZV8541JTGG8;136.6651;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282842L1;false;TPAC,FULJ,ILQD
2022-12-12T10:38:57.320Z;ISIN;EZ224C668VM6;1.0555152;360T;MONE;USD;N/A;140000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579287650;false;FULJ,ILQD
2022-12-12T10:37:27.217Z;ISIN;EZ534LBVYB95;19.668532;360T;MONE;TRY;N/A;3700000.0;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282592L1;false;TPAC,FULJ,ILQD
2022-12-12T10:37:27.217Z;ISIN;EZ5Q521PBNR6;19.669376;360T;MONE;TRY;N/A;3700000.0;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282592L2;false;TPAC,FULJ,ILQD
2022-12-12T10:32:18.791Z;ISIN;EZ2Q9Z16J172;0.860506;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285972L2;false;TPAC,FULJ,ILQD
2022-12-12T10:32:18.791Z;ISIN;EZ84KZC2WZV3;0.85993;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579285972L1;false;TPAC,FULJ,ILQD
2022-12-12T10:29:51.241Z;ISIN;EZVL0ZHXYXM6;1.0557723;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579279906L2;false;TPAC,FULJ,ILQD
2022-12-12T10:29:51.241Z;ISIN;EZ224C668VM6;1.0555591;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579279906L1;false;TPAC,FULJ,ILQD
2022-12-12T10:29:33.526Z;ISIN;EZ224C668VM6;1.0555072;360T;MONE;USD;N/A;53500.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282776;false;FULJ,ILQD
2022-12-12T10:27:56.848Z;ISIN;EZ8C4GCHVK54;10.5682181;360T;MONE;NOK;N/A;2.2E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579279158L2;false;TPAC,FULJ,ILQD
2022-12-12T10:27:56.848Z;ISIN;EZ20J4QR0LS7;10.5641789;360T;MONE;NOK;N/A;2.2E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579279158L1;false;TPAC,FULJ,ILQD
2022-12-12T10:26:48.961Z;ISIN;EZ610LGXQ809;1.05586;360T;MONE;USD;N/A;300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281883L1;false;TPAC,FULJ,ILQD
2022-12-12T10:26:48.961Z;ISIN;EZ9Q2H8N42B2;1.0792858;360T;MONE;USD;N/A;300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281883L2;false;TPAC,FULJ,ILQD
2022-12-12T10:26:44.388Z;ISIN;EZ224C668VM6;1.0557598;360T;MONE;USD;N/A;50000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282950;false;FULJ,ILQD
2022-12-12T10:26:34.523Z;ISIN;EZ9VFFPDCF02;4.69123;360T;MONE;PLN;N/A;3.15E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283071L2;false;TPAC,FULJ,ILQD
2022-12-12T10:26:34.523Z;ISIN;EZ8V9WMTVWB4;4.6890343;360T;MONE;PLN;N/A;3.15E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283065L1;false;TPAC,FULJ,ILQD
2022-12-12T10:26:34.523Z;ISIN;EZ9VFFPDCF02;4.691229;360T;MONE;PLN;N/A;3.15E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283065L2;false;TPAC,FULJ,ILQD
2022-12-12T10:26:34.523Z;ISIN;EZ8V9WMTVWB4;4.6890343;360T;MONE;PLN;N/A;3.15E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579283071L1;false;TPAC,FULJ,ILQD
2022-12-12T10:26:24.739Z;ISIN;EZ224C668VM6;1.0558672;360T;MONE;USD;N/A;19834.4;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579282836;false;FULJ,ILQD
2022-12-12T10:25:49.778Z;ISIN;EZ224C668VM6;1.0559472;360T;MONE;USD;N/A;30000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281171;false;FULJ,ILQD
2022-12-12T10:25:16.866Z;ISIN;EZ24RN2MP1T2;417.6688;360T;MONE;HUF;N/A;3.75E8;HUF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579278453L1;false;TPAC,FULJ,ILQD
2022-12-12T10:25:16.866Z;ISIN;EZ81KS413J89;418.06;360T;MONE;HUF;N/A;3.75E8;HUF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579278453L2;false;TPAC,FULJ,ILQD
2022-12-12T10:23:59.443Z;ISIN;EZ8V9WMTVWB4;4.6887942;360T;MONE;PLN;N/A;2.3E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281875L1;false;TPAC,FULJ,ILQD
2022-12-12T10:23:59.443Z;ISIN;EZ8V9WMTVWB4;4.6887932;360T;MONE;PLN;N/A;2.3E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281941L1;false;TPAC,FULJ,ILQD
2022-12-12T10:23:59.443Z;ISIN;EZV0HJ8N7SK9;4.6895;360T;MONE;PLN;N/A;2.3E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281941L2;false;TPAC,FULJ,ILQD
2022-12-12T10:23:59.443Z;ISIN;EZV0HJ8N7SK9;4.6895;360T;MONE;PLN;N/A;2.3E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579281875L2;false;TPAC,FULJ,ILQD
