Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-11T13:20:13.134Z;ISIN;EZ8MQ54LSG86;8.32;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437743287L1;false;TPAC,FULJ,ILQD
2021-05-11T13:18:48.340Z;ISIN;EZ2ZVMZMP738;1.4138177;360T;MONE;USD;N/A;2.1E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437742541L1;false;TPAC,FULJ,ILQD
2021-05-11T13:18:48.340Z;ISIN;EZ9QCJW8JDB8;1.4138181;360T;MONE;USD;N/A;2.1E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437742541L2;false;TPAC,FULJ,ILQD
2021-05-11T13:17:12.086Z;ISIN;EZDKSM3357W7;1.2163767;360T;MONE;USD;N/A;145000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437742330;false;FULJ,ILQD
2021-05-11T13:17:05.930Z;ISIN;EZ7CH4PDC4K5;10.123035;360T;MONE;TRY;N/A;1.4E7;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437742295L1;false;TPAC,FULJ,ILQD
2021-05-11T13:17:05.930Z;ISIN;EZ5K89FY8DR4;10.14851;360T;MONE;TRY;N/A;1.4E7;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437742295L2;false;TPAC,FULJ,ILQD
2021-05-11T13:14:02.627Z;ISIN;EZ9DNF2MRNM8;1.2206615;360T;MONE;USD;N/A;50000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437742730L2;false;TPAC,FULJ,ILQD
2021-05-11T13:14:02.627Z;ISIN;EZ3MTG6CGR72;1.21638;360T;MONE;USD;N/A;50000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437742730L1;false;TPAC,FULJ,ILQD
2021-05-11T13:13:43.334Z;ISIN;EZ9C4TM7F6L8;0.901775;360T;MONE;CHF;N/A;3.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437740634L2;false;TPAC,FULJ,ILQD
2021-05-11T13:13:43.334Z;ISIN;EZ8RS7D433M5;0.901794;360T;MONE;CHF;N/A;3.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437740634L1;false;TPAC,FULJ,ILQD
2021-05-11T13:12:56.066Z;ISIN;EZ3YK6ZVRBJ8;1.2167228;360T;MONE;USD;N/A;3000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437740624;false;FULJ,ILQD
2021-05-11T13:12:42.397Z;ISIN;EZ9C4TM7F6L8;0.901955;360T;MONE;CHF;N/A;4.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437740597L2;false;TPAC,FULJ,ILQD
2021-05-11T13:12:42.397Z;ISIN;EZ8RS7D433M5;0.901974;360T;MONE;CHF;N/A;4.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437740597L1;false;TPAC,FULJ,ILQD
2021-05-11T13:11:52.478Z;ISIN;EZ6SZLJN0Q13;0.8599237;360T;MONE;GBP;N/A;10000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437741183;false;FULJ,ILQD
2021-05-11T13:09:35.332Z;ISIN;EZ2ZVMZMP738;1.4147172;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437737900L1;false;TPAC,FULJ,ILQD
2021-05-11T13:09:35.332Z;ISIN;EZ9QCJW8JDB8;1.4147173;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437737900L2;false;TPAC,FULJ,ILQD
2021-05-11T13:08:47.105Z;ISIN;EZ9NXYPVY8W2;1.217635;360T;MONE;USD;N/A;3160826.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437741975L1;false;TPAC,FULJ,ILQD
2021-05-11T13:08:21.401Z;ISIN;EZDKSM3357W7;1.217637;360T;MONE;USD;N/A;2.2E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437739413L1;false;TPAC,FULJ,ILQD
2021-05-11T13:08:21.401Z;ISIN;EZ95TKK0XMG9;1.2176573;360T;MONE;USD;N/A;2.2E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437739413L2;false;TPAC,FULJ,ILQD
2021-05-11T13:07:23.562Z;ISIN;EZDKSM3357W7;1.217745;360T;MONE;USD;N/A;196000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437739255;false;FULJ,ILQD
2021-05-11T13:07:13.678Z;ISIN;EZ9NXYPVY8W2;1.2179524;360T;MONE;USD;N/A;4000000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437738277;false;FULJ,ILQD
2021-05-11T13:06:43.763Z;ISIN;EZ3XTX773VS1;0.860365;360T;MONE;GBP;N/A;1.6E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437739021L2;false;TPAC,FULJ,ILQD
2021-05-11T13:06:43.763Z;ISIN;EZ6SZLJN0Q13;0.8603508;360T;MONE;GBP;N/A;1.6E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437739021L1;false;TPAC,FULJ,ILQD
2021-05-11T13:06:19.889Z;ISIN;EZ123BVCJ729;1.2180223;360T;MONE;USD;N/A;2.6E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437741713L2;false;TPAC,FULJ,ILQD
2021-05-11T13:06:19.889Z;ISIN;EZ3MTG6CGR72;1.218;360T;MONE;USD;N/A;2.6E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437741713L1;false;TPAC,FULJ,ILQD
2021-05-11T13:06:14.280Z;ISIN;EZVS71V2X8Z7;4.554396;360T;MONE;PLN;N/A;1500000.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437739405;false;FULJ,ILQD
2021-05-11T13:01:50.053Z;ISIN;EZ3MVVV23QS4;108.537;360T;MONE;JPY;N/A;4.0E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437737533L2;false;TPAC,FULJ,ILQD
2021-05-11T13:01:50.053Z;ISIN;EZ9ZYTPX7720;108.53787;360T;MONE;JPY;N/A;4.0E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437737533L1;false;TPAC,FULJ,ILQD
2021-05-11T13:01:47.328Z;ISIN;EZ4WQ52VFQB9;1.0972487;360T;MONE;CHF;N/A;1.5E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437736574L1;false;TPAC,FULJ,ILQD
2021-05-11T13:01:47.328Z;ISIN;EZ1CSH13DRD3;1.0972438;360T;MONE;CHF;N/A;1.5E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437736574L2;false;TPAC,FULJ,ILQD
2021-05-11T13:01:28.068Z;ISIN;EZDKSM3357W7;1.216847;360T;MONE;USD;N/A;3500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437739056L1;false;TPAC,FULJ,ILQD
2021-05-11T13:01:28.068Z;ISIN;EZ95TKK0XMG9;1.2168675;360T;MONE;USD;N/A;3500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437739056L2;false;TPAC,FULJ,ILQD
2021-05-11T13:01:07.848Z;ISIN;EZ7X9RV8X0F1;0.90176;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437737281L2;false;TPAC,FULJ,ILQD
2021-05-11T13:01:07.848Z;ISIN;EZ9C4TM7F6L8;0.901806;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437737281L1;false;TPAC,FULJ,ILQD
2021-05-11T13:00:14.916Z;ISIN;EZ9ZD4X0ZG71;0.7828863;360T;MONE;USD;N/A;1.6E8;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437737214L1;false;TPAC,FULJ,ILQD
2021-05-11T13:00:14.916Z;ISIN;EZBCVCH31ND3;0.78289;360T;MONE;USD;N/A;1.6E8;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437737214L2;false;TPAC,FULJ,ILQD
2021-05-11T12:54:58.948Z;ISIN;EZ5XGYL4P2N9;8.3161464;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437735776L1;false;TPAC,FULJ,ILQD
2021-05-11T12:54:58.948Z;ISIN;EZ4DMDXRK0Z9;8.31602;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437735776L2;false;TPAC,FULJ,ILQD
2021-05-11T12:54:30.217Z;ISIN;EZ4JMB47L326;8.25725;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437735635L2;false;TPAC,FULJ,ILQD
2021-05-11T12:54:30.217Z;ISIN;EZ1KVM58FFC7;8.2572819;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437735635L1;false;TPAC,FULJ,ILQD
2021-05-11T12:54:21.973Z;ISIN;EZDKSM3357W7;1.21678;360T;MONE;USD;N/A;2.4E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437735325L1;false;TPAC,FULJ,ILQD
2021-05-11T12:54:21.973Z;ISIN;EZ123BVCJ729;1.2168442;360T;MONE;USD;N/A;2.4E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437735325L2;false;TPAC,FULJ,ILQD
2021-05-11T12:53:47.957Z;ISIN;EZ3MVVV23QS4;108.56;360T;MONE;JPY;N/A;3.7E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437735316L2;false;TPAC,FULJ,ILQD
2021-05-11T12:53:47.957Z;ISIN;EZ9ZYTPX7720;108.5608;360T;MONE;JPY;N/A;3.7E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437735316L1;false;TPAC,FULJ,ILQD
2021-05-11T12:52:37.613Z;ISIN;EZ9MPNM9R3Q0;6.11017;360T;MONE;DKK;N/A;4700000.0;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437735183L2;false;TPAC,FULJ,ILQD
2021-05-11T12:52:37.613Z;ISIN;EZ2BDWW2WS37;6.1107252;360T;MONE;DKK;N/A;4700000.0;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437735183L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:30.036Z;ISIN;EZ998MJB1KK5;10.0455436;360T;MONE;NOK;N/A;1.937302E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437734883L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.908Z;ISIN;EZ7VQ97FXQW1;1.09723;360T;MONE;CHF;N/A;967150.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437734865L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.901Z;ISIN;EZ9Y4CPMZL95;9.452381;360T;MONE;HKD;N/A;1.6529543E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437735017L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.900Z;ISIN;EZ9NXYPVY8W2;1.2169414;360T;MONE;USD;N/A;1.2374656E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734787L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.768Z;ISIN;EZVVW657ZMK6;1.472439;360T;MONE;CAD;N/A;1040438.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437734795L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.369Z;ISIN;EZ4J1TGX55M4;132.0999;360T;MONE;JPY;N/A;1.65692E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437734758L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:29.168Z;ISIN;EZ47WTBDFK73;0.859929;360T;MONE;GBP;N/A;489000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437734312L1;false;TPAC,FULJ,ILQD
2021-05-11T12:51:24.234Z;ISIN;EZ57K9QWKZV9;1.552353;360T;MONE;AUD;N/A;1391009.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437734132L1;false;TPAC,FULJ,ILQD
2021-05-11T12:49:15.413Z;ISIN;EZ95TKK0XMG9;1.2167575;360T;MONE;USD;N/A;1.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734525L2;false;TPAC,FULJ,ILQD
2021-05-11T12:49:15.413Z;ISIN;EZDKSM3357W7;1.2167369;360T;MONE;USD;N/A;1.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734525L1;false;TPAC,FULJ,ILQD
2021-05-11T12:48:21.993Z;ISIN;EZ9QCJW8JDB8;1.415098;360T;MONE;USD;N/A;2000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437734404L2;false;TPAC,FULJ,ILQD
2021-05-11T12:48:21.993Z;ISIN;EZ2ZVMZMP738;1.415098;360T;MONE;USD;N/A;2000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437734404L1;false;TPAC,FULJ,ILQD
2021-05-11T12:47:22.069Z;ISIN;EZ6NWWP7D6H4;1.223086;360T;MONE;USD;N/A;111500.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734276L1;false;TPAC,FULJ,ILQD
2021-05-11T12:47:22.069Z;ISIN;EZ1Z08N49KP4;1.223777;360T;MONE;USD;N/A;111500.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734276L2;false;TPAC,FULJ,ILQD
2021-05-11T12:47:22.069Z;ISIN;EZ500FQD2RB6;1.224469;360T;MONE;USD;N/A;111500.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437734276L3;false;TPAC,FULJ,ILQD
2021-05-11T12:46:38.944Z;ISIN;EZ95TKK0XMG9;1.21634;360T;MONE;USD;N/A;700000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437733924;false;FULJ,ILQD
2021-05-11T12:46:11.586Z;ISIN;EZ83XN4M2W86;1.2170362;360T;MONE;USD;N/A;125000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437735888;false;FULJ,ILQD
2021-05-11T12:44:08.425Z;ISIN;EZDKSM3357W7;1.2162987;360T;MONE;USD;N/A;51000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437731740;false;FULJ,ILQD
2021-05-11T12:43:48.444Z;ISIN;EZDKSM3357W7;1.2163701;360T;MONE;USD;N/A;46000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437729462;false;FULJ,ILQD
2021-05-11T12:43:21.097Z;ISIN;EZ95TKK0XMG9;1.216538;360T;MONE;USD;N/A;5.5E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437729065L2;false;TPAC,FULJ,ILQD
2021-05-11T12:43:21.097Z;ISIN;EZDKSM3357W7;1.216518;360T;MONE;USD;N/A;5.5E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437729065L1;false;TPAC,FULJ,ILQD
2021-05-11T12:42:12.811Z;ISIN;EZ96Q4RW5JJ6;10.1417842;360T;MONE;SEK;N/A;320000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437733338;false;FULJ,ILQD
2021-05-11T12:42:06.629Z;ISIN;EZ95TKK0XMG9;1.216388;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437728855L2;false;TPAC,FULJ,ILQD
2021-05-11T12:42:06.629Z;ISIN;EZDKSM3357W7;1.216368;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437728855L1;false;TPAC,FULJ,ILQD
2021-05-11T12:38:01.506Z;ISIN;EZ57K9QWKZV9;1.552452;360T;MONE;AUD;N/A;2047615.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437731245L1;false;TPAC,FULJ,ILQD
2021-05-11T12:38:01.298Z;ISIN;EZ7GMNDC1WW4;7.435845;360T;MONE;DKK;N/A;8355559.0;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437731020L1;false;TPAC,FULJ,ILQD
2021-05-11T12:38:01.069Z;ISIN;EZ5S5ZW7VX05;10.11561;360T;MONE;SEK;N/A;7681238.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437730745L1;false;TPAC,FULJ,ILQD
2021-05-11T12:38:00.983Z;ISIN;EZ5H51WL6930;1.612527;360T;MONE;SGD;N/A;1292358.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437730767L1;false;TPAC,FULJ,ILQD
2021-05-11T12:38:00.899Z;ISIN;EZ998MJB1KK5;10.043134;360T;MONE;NOK;N/A;7527885.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437729156L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:58.415Z;ISIN;EZ9NXYPVY8W2;1.2163512;360T;MONE;USD;N/A;1.515618E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437728410L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:58.333Z;ISIN;EZ9Y4CPMZL95;9.447581;360T;MONE;HKD;N/A;2.07778E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437729070L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:58.174Z;ISIN;EZVVW657ZMK6;1.472709;360T;MONE;CAD;N/A;1202515.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437728407L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:56.370Z;ISIN;EZ7VQ97FXQW1;1.096989;360T;MONE;CHF;N/A;823365.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437728394L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:56.100Z;ISIN;EZ4J1TGX55M4;132.0659;360T;MONE;JPY;N/A;2.43150021E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437728177L1;false;TPAC,FULJ,ILQD
2021-05-11T12:37:38.831Z;ISIN;EZ9QCJW8JDB8;1.4143558;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728325L2;false;TPAC,FULJ,ILQD
2021-05-11T12:37:38.831Z;ISIN;EZ2ZVMZMP738;1.4143543;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728325L1;false;TPAC,FULJ,ILQD
2021-05-11T12:36:22.976Z;ISIN;EZ4LCZHYN577;1.2184154;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437731510L2;false;TPAC,FULJ,ILQD
2021-05-11T12:36:22.976Z;ISIN;EZ3MTG6CGR72;1.21619;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437731510L1;false;TPAC,FULJ,ILQD
2021-05-11T12:32:00.159Z;ISIN;EZ3MTG6CGR72;1.21638;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437728905L1;false;TPAC,FULJ,ILQD
2021-05-11T12:32:00.159Z;ISIN;EZ5M8XM8H4M3;1.220934;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437728905L2;false;TPAC,FULJ,ILQD
2021-05-11T12:31:43.836Z;ISIN;EZ103ZTD3C14;24.188137;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437730861L2;false;TPAC,FULJ,ILQD
2021-05-11T12:31:43.836Z;ISIN;EZ49PLDVC1P1;24.17199;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437730861L1;false;TPAC,FULJ,ILQD
2021-05-11T12:31:42.934Z;ISIN;EZ8CCXDBS4C9;1.216508;360T;MONE;USD;N/A;2.15E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437730352L2;false;TPAC,FULJ,ILQD
2021-05-11T12:31:42.934Z;ISIN;EZ3MTG6CGR72;1.21635;360T;MONE;USD;N/A;2.15E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437730352L1;false;TPAC,FULJ,ILQD
2021-05-11T12:31:36.155Z;ISIN;EZDKSM3357W7;1.2163364;360T;MONE;USD;N/A;409000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437728606;false;FULJ,ILQD
2021-05-11T12:31:20.945Z;ISIN;EZ4CYCK59G78;1.216499;360T;MONE;USD;N/A;3.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437730275L2;false;TPAC,FULJ,ILQD
2021-05-11T12:31:20.945Z;ISIN;EZ3MTG6CGR72;1.21641;360T;MONE;USD;N/A;3.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437730275L1;false;TPAC,FULJ,ILQD
2021-05-11T12:29:54.772Z;ISIN;EZ95TKK0XMG9;1.216727;360T;MONE;USD;N/A;1.1E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437729975L1;false;TPAC,FULJ,ILQD
2021-05-11T12:29:54.772Z;ISIN;EZ4CYCK59G78;1.216839;360T;MONE;USD;N/A;1.1E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437729975L2;false;TPAC,FULJ,ILQD
2021-05-11T12:29:34.924Z;ISIN;EZDKSM3357W7;1.2166961;360T;MONE;USD;N/A;155000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437729436;false;FULJ,ILQD
2021-05-11T12:29:14.119Z;ISIN;EZ8G89NB81Z0;10.0402;360T;MONE;NOK;N/A;1800000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437727893L2;false;TPAC,FULJ,ILQD
2021-05-11T12:29:14.119Z;ISIN;EZ8W0NJB6D25;10.0398574;360T;MONE;NOK;N/A;1800000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437727893L1;false;TPAC,FULJ,ILQD
2021-05-11T12:28:42.772Z;ISIN;EZ4DD9HVVFV1;10.1129771;360T;MONE;SEK;N/A;1000000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437727841L1;false;TPAC,FULJ,ILQD
2021-05-11T12:28:42.772Z;ISIN;EZ5B7HP9XXY6;10.1139622;360T;MONE;SEK;N/A;1000000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437727841L2;false;TPAC,FULJ,ILQD
2021-05-11T12:27:49.976Z;ISIN;EZ1CSH13DRD3;1.0965752;360T;MONE;CHF;N/A;2900000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437727703L1;false;TPAC,FULJ,ILQD
2021-05-11T12:27:49.976Z;ISIN;EZ173TBRQTQ6;1.09656;360T;MONE;CHF;N/A;2900000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437727703L2;false;TPAC,FULJ,ILQD
2021-05-11T12:27:47.171Z;ISIN;EZ5B7HP9XXY6;10.1142856;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437729657L2;false;TPAC,FULJ,ILQD
2021-05-11T12:27:47.171Z;ISIN;EZVCG972RG57;10.1135;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437729657L1;false;TPAC,FULJ,ILQD
2021-05-11T12:27:04.754Z;ISIN;EZ9NXYPVY8W2;1.2170958;360T;MONE;USD;N/A;1.1223E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437726368;false;FULJ,ILQD
2021-05-11T12:26:54.890Z;ISIN;EZVVW657ZMK6;1.473036;360T;MONE;CAD;N/A;2596940.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437726238L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:54.695Z;ISIN;EZ57K9QWKZV9;1.552231;360T;MONE;AUD;N/A;2066600.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437725960L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:51.893Z;ISIN;EZ7VQ97FXQW1;1.096512;360T;MONE;CHF;N/A;710127.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437725726L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:49.821Z;ISIN;EZ5S5ZW7VX05;10.1150415;360T;MONE;SEK;N/A;8482550.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437725705L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:44.782Z;ISIN;EZ9QZ8Z1ZYP6;10.037551;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437729177L2;false;TPAC,FULJ,ILQD
2021-05-11T12:26:44.782Z;ISIN;EZ8W0NJB6D25;10.036326;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437729177L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:40.368Z;ISIN;EZDKSM3357W7;1.2170167;360T;MONE;USD;N/A;2.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437727373L1;false;TPAC,FULJ,ILQD
2021-05-11T12:26:40.368Z;ISIN;EZ95TKK0XMG9;1.2170383;360T;MONE;USD;N/A;2.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437727373L2;false;TPAC,FULJ,ILQD
2021-05-11T12:26:06.396Z;ISIN;EZ95TKK0XMG9;1.216923;360T;MONE;USD;N/A;500000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437729082;false;FULJ,ILQD
2021-05-11T12:25:44.284Z;ISIN;EZ2PWN390W27;1.5521728;360T;MONE;AUD;N/A;1300000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437700053;false;FULJ,ILQD
2021-05-11T12:23:54.239Z;ISIN;EZDKSM3357W7;1.2166565;360T;MONE;USD;N/A;100000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437724011;false;FULJ,ILQD
2021-05-11T12:23:39.099Z;ISIN;EZDKSM3357W7;1.2165162;360T;MONE;USD;N/A;42500.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437723860;false;FULJ,ILQD
2021-05-11T12:22:46.092Z;ISIN;EZDKSM3357W7;1.2166785;360T;MONE;USD;N/A;80000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437723387;false;FULJ,ILQD
2021-05-11T12:22:34.492Z;ISIN;EZ2WFWWWT9H8;132.09408;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437728927L2;false;TPAC,FULJ,ILQD
2021-05-11T12:22:34.492Z;ISIN;EZ2DT3VPH9H8;132.073;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437728927L1;false;TPAC,FULJ,ILQD
2021-05-11T12:21:31.359Z;ISIN;EZ95TKK0XMG9;1.216661;360T;MONE;USD;N/A;800000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437727115L1;false;TPAC,FULJ,ILQD
2021-05-11T12:21:21.715Z;ISIN;EZ7347DJ88L9;0.860047;360T;MONE;GBP;N/A;4.3E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728816L2;false;TPAC,FULJ,ILQD
2021-05-11T12:21:21.715Z;ISIN;EZ3XTX773VS1;0.859944;360T;MONE;GBP;N/A;4.3E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728816L1;false;TPAC,FULJ,ILQD
2021-05-11T12:20:18.277Z;ISIN;EZ20W4MQGDF9;0.85998;360T;MONE;GBP;N/A;2.3E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728350L2;false;TPAC,FULJ,ILQD
2021-05-11T12:20:18.277Z;ISIN;EZ3XTX773VS1;0.8599652;360T;MONE;GBP;N/A;2.3E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437728350L1;false;TPAC,FULJ,ILQD
2021-05-11T12:19:36.314Z;ISIN;EZ4DD9HVVFV1;10.113055;360T;MONE;SEK;N/A;5200000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437699923;false;FULJ,ILQD
