Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-01T15:05:27.786Z;ISIN;EZBVSXG9XKD7;1.19921;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051345L1;false;TPAC,FULJ,ILQD
2020-12-01T15:04:59.814Z;ISIN;EZ3BFPWBB8K2;1.199637;360T;MONE;USD;N/A;3.07E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404057002L2;false;TPAC,FULJ,ILQD
2020-12-01T15:04:59.814Z;ISIN;EZBVSXG9XKD7;1.19928;360T;MONE;USD;N/A;3.07E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404057002L1;false;TPAC,FULJ,ILQD
2020-12-01T15:04:48.872Z;ISIN;EZVFTJWJZ4D0;1.198445;360T;MONE;USD;N/A;7.8E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404018056;false;FULJ,ILQD
2020-12-01T15:04:38.373Z;ISIN;EZ5NTN83DFY1;7.44406;360T;MONE;DKK;N/A;1200000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404051186L1;false;TPAC,FULJ,ILQD
2020-12-01T15:04:38.373Z;ISIN;EZ73FQ7XGGT5;7.444462;360T;MONE;DKK;N/A;1200000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404051186L2;false;TPAC,FULJ,ILQD
2020-12-01T15:04:37.256Z;ISIN;EZVFQFXNGTK9;9.308898;360T;MONE;HKD;N/A;2400000.0;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404051034L2;false;TPAC,FULJ,ILQD
2020-12-01T15:04:37.256Z;ISIN;EZ43KDN2N715;9.29641;360T;MONE;HKD;N/A;2400000.0;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404051034L1;false;TPAC,FULJ,ILQD
2020-12-01T15:04:30.783Z;ISIN;EZ6BQNBFWC41;125.327;360T;MONE;JPY;N/A;4.1E7;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404051025L1;false;TPAC,FULJ,ILQD
2020-12-01T15:04:30.783Z;ISIN;EZ6SNMW2YS89;125.3776;360T;MONE;JPY;N/A;4.1E7;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404051025L2;false;TPAC,FULJ,ILQD
2020-12-01T15:03:16.256Z;ISIN;EZBKW8CBCPX6;1.1996497;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404058400L1;false;TPAC,FULJ,ILQD
2020-12-01T15:03:16.256Z;ISIN;EZVZ97VZHH45;1.1996664;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404058400L2;false;TPAC,FULJ,ILQD
2020-12-01T15:01:37.231Z;ISIN;EZPCZ9T3SW48;125.68779;360T;MONE;JPY;N/A;3.303763E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404052493;false;FULJ,ILQD
2020-12-01T15:00:48.550Z;ISIN;EZBVSXG9XKD7;1.19992;360T;MONE;USD;N/A;220000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404052481L1;false;TPAC,FULJ,ILQD
2020-12-01T15:00:48.550Z;ISIN;EZ1K5VNST4W0;1.202061;360T;MONE;USD;N/A;350000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404052481L2;false;TPAC,FULJ,ILQD
2020-12-01T14:56:15.805Z;ISIN;EZ8G1MVF0JB8;1.202627;360T;MONE;USD;N/A;4.2E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404017792;false;FULJ,ILQD
2020-12-01T14:54:52.839Z;ISIN;EZ9B04D362T9;1.2026667;360T;MONE;USD;N/A;7500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404048186L2;false;TPAC,FULJ,ILQD
2020-12-01T14:54:52.839Z;ISIN;EZ9B04D362T9;1.2026667;360T;MONE;USD;N/A;3000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404048186L3;false;TPAC,FULJ,ILQD
2020-12-01T14:54:52.839Z;ISIN;EZ9B04D362T9;1.2026667;360T;MONE;USD;N/A;6000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404048186L1;false;TPAC,FULJ,ILQD
2020-12-01T14:54:06.216Z;ISIN;EZ6NZFYVBB94;8.8367;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404056311L2;false;TPAC,FULJ,ILQD
2020-12-01T14:54:06.216Z;ISIN;EZ67S14RHD26;8.836724;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404056311L1;false;TPAC,FULJ,ILQD
2020-12-01T14:53:52.975Z;ISIN;EZ31LDJFDKK8;1.1998529;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404049206L2;false;TPAC,FULJ,ILQD
2020-12-01T14:53:52.975Z;ISIN;EZBKW8CBCPX6;1.1996859;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404049206L1;false;TPAC,FULJ,ILQD
2020-12-01T14:53:50.168Z;ISIN;EZ9KFQF32XW0;1.20506;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404049186;false;FULJ,ILQD
2020-12-01T14:53:33.608Z;ISIN;EZ6NZFYVBB94;8.84105;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404048547L2;false;TPAC,FULJ,ILQD
2020-12-01T14:53:33.608Z;ISIN;EZ67S14RHD26;8.841075;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404048547L1;false;TPAC,FULJ,ILQD
2020-12-01T14:53:05.486Z;ISIN;EZRSV0WK4204;0.8986783;360T;MONE;GBP;N/A;7000000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404047974;false;FULJ,ILQD
2020-12-01T14:52:57.025Z;ISIN;EZ3HDXP9KNW6;1.335146;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054940L1;false;TPAC,FULJ,ILQD
2020-12-01T14:52:57.025Z;ISIN;EZ27JWD59Q81;1.33515;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054940L2;false;TPAC,FULJ,ILQD
2020-12-01T14:52:28.906Z;ISIN;EZ8DFZ3SKXY9;1.201143;360T;MONE;USD;N/A;3861111.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404047471L2;false;TPAC,FULJ,ILQD
2020-12-01T14:52:28.906Z;ISIN;EZBVSXG9XKD7;1.19972;360T;MONE;USD;N/A;2500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404047471L1;false;TPAC,FULJ,ILQD
2020-12-01T14:51:59.116Z;ISIN;EZVZ97VZHH45;1.199817;360T;MONE;USD;N/A;8300000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404048906L2;false;TPAC,FULJ,ILQD
2020-12-01T14:51:59.116Z;ISIN;EZBKW8CBCPX6;1.199795;360T;MONE;USD;N/A;8300000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404048906L1;false;TPAC,FULJ,ILQD
2020-12-01T14:49:59.647Z;ISIN;EZBKW8CBCPX6;1.19976;360T;MONE;USD;N/A;4.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054724L1;false;TPAC,FULJ,ILQD
2020-12-01T14:49:59.647Z;ISIN;EZVZ97VZHH45;1.1997816;360T;MONE;USD;N/A;4.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054724L2;false;TPAC,FULJ,ILQD
2020-12-01T14:48:55.656Z;ISIN;EZVBW28L8027;1.201583;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054691L3;false;TPAC,FULJ,ILQD
2020-12-01T14:48:55.656Z;ISIN;EZBVSXG9XKD7;1.19938;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054691L2;false;TPAC,FULJ,ILQD
2020-12-01T14:48:55.656Z;ISIN;EZBVSXG9XKD7;1.19938;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054691L1;false;TPAC,FULJ,ILQD
2020-12-01T14:48:55.656Z;ISIN;EZVBW28L8027;1.201583;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054691L4;false;TPAC,FULJ,ILQD
2020-12-01T14:48:15.063Z;ISIN;EZ652TN57WQ0;1.2071621;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404047484L2;false;TPAC,FULJ,ILQD
2020-12-01T14:48:15.063Z;ISIN;EZBVSXG9XKD7;1.1993;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404047484L1;false;TPAC,FULJ,ILQD
2020-12-01T14:47:03.802Z;ISIN;EZ4Z588ZGP45;8.53432;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404055551L2;false;TPAC,FULJ,ILQD
2020-12-01T14:47:03.802Z;ISIN;EZ4T5SYK0Q56;8.534385;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404055551L1;false;TPAC,FULJ,ILQD
2020-12-01T14:46:57.974Z;ISIN;EZBVSXG9XKD7;1.19918;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404047881L1;false;TPAC,FULJ,ILQD
2020-12-01T14:46:57.974Z;ISIN;EZ4C6SVV9GQ0;1.200638;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404047881L2;false;TPAC,FULJ,ILQD
2020-12-01T14:44:02.427Z;ISIN;EZ3HDXP9KNW6;1.3348761;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054246L1;false;TPAC,FULJ,ILQD
2020-12-01T14:44:02.427Z;ISIN;EZ27JWD59Q81;1.33488;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054246L2;false;TPAC,FULJ,ILQD
2020-12-01T14:43:00.836Z;ISIN;EZ3HDXP9KNW6;1.3352162;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054045L1;false;TPAC,FULJ,ILQD
2020-12-01T14:43:00.836Z;ISIN;EZ27JWD59Q81;1.33522;360T;MONE;USD;N/A;2.5E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404054045L2;false;TPAC,FULJ,ILQD
2020-12-01T14:42:39.579Z;ISIN;EZV25ZFTNQJ9;1.084228;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404047666;false;FULJ,ILQD
2020-12-01T14:39:58.314Z;ISIN;EZ6BQNBFWC41;125.2;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404047116L2;false;TPAC,FULJ,ILQD
2020-12-01T14:39:58.314Z;ISIN;EZ16H5PZKB70;125.1991;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404047116L1;false;TPAC,FULJ,ILQD
2020-12-01T14:39:51.336Z;ISIN;EZBV0R8WCPZ2;1.29541;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404046982L2;false;TPAC,FULJ,ILQD
2020-12-01T14:39:51.336Z;ISIN;EZ4HXNNQ5W48;1.295414;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404046982L1;false;TPAC,FULJ,ILQD
2020-12-01T14:37:43.636Z;ISIN;EZBVSXG9XKD7;1.19827;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404050895L1;false;TPAC,FULJ,ILQD
2020-12-01T14:37:43.636Z;ISIN;EZVBW28L8027;1.2004611;360T;MONE;USD;N/A;1160196.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404050895L2;false;TPAC,FULJ,ILQD
2020-12-01T14:35:55.468Z;ISIN;EZ5YLBYWSXM2;1.2030804;360T;MONE;USD;N/A;200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051374;false;FULJ,ILQD
2020-12-01T14:35:37.408Z;ISIN;EZBKW8CBCPX6;1.19771;360T;MONE;USD;N/A;2.266E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046212L1;false;TPAC,FULJ,ILQD
2020-12-01T14:35:37.408Z;ISIN;EZVZ97VZHH45;1.1977314;360T;MONE;USD;N/A;2.266E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046212L2;false;TPAC,FULJ,ILQD
2020-12-01T14:35:23.918Z;ISIN;EZ9BFJZ62CF8;1.202091;360T;MONE;USD;N/A;200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051107;false;FULJ,ILQD
2020-12-01T14:35:09.649Z;ISIN;EZVZ97VZHH45;1.197517;360T;MONE;USD;N/A;164094.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046900;false;FULJ,ILQD
2020-12-01T14:34:14.082Z;ISIN;EZVZ97VZHH45;1.1977375;360T;MONE;USD;N/A;5.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046684L2;false;TPAC,FULJ,ILQD
2020-12-01T14:34:14.082Z;ISIN;EZBKW8CBCPX6;1.1977176;360T;MONE;USD;N/A;5.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046684L1;false;TPAC,FULJ,ILQD
2020-12-01T14:28:21.785Z;ISIN;EZ7RG75SJ1Q1;1.20142;360T;MONE;USD;N/A;250000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404040365;false;FULJ,ILQD
2020-12-01T14:28:14.257Z;ISIN;EZBVSXG9XKD7;1.19855;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046500L2;false;TPAC,FULJ,ILQD
2020-12-01T14:28:14.257Z;ISIN;EZVZ97VZHH45;1.198527;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404046500L1;false;TPAC,FULJ,ILQD
2020-12-01T14:18:22.521Z;ISIN;EZ2QD59Q6ZH7;1.19948;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404044588L1;false;TPAC,FULJ,ILQD
2020-12-01T14:18:22.521Z;ISIN;EZ4C6SVV9GQ0;1.200171;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404044588L2;false;TPAC,FULJ,ILQD
2020-12-01T14:17:10.510Z;ISIN;EZ4C6SVV9GQ0;1.200067;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404044495L2;false;TPAC,FULJ,ILQD
2020-12-01T14:17:10.510Z;ISIN;EZBVSXG9XKD7;1.19861;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404044495L1;false;TPAC,FULJ,ILQD
2020-12-01T14:15:25.797Z;ISIN;EZBJ13MKH607;115.4704;360T;MONE;JPY;N/A;3.027E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404036855;false;FULJ,ILQD
2020-12-01T14:12:15.700Z;ISIN;EZVZ97VZHH45;1.1987164;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404040822L2;false;TPAC,FULJ,ILQD
2020-12-01T14:12:15.700Z;ISIN;EZBKW8CBCPX6;1.1986937;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404040822L1;false;TPAC,FULJ,ILQD
2020-12-01T14:08:11.647Z;ISIN;EZBJ13MKH607;115.5028;360T;MONE;JPY;N/A;3.027E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404035386;false;FULJ,ILQD
2020-12-01T14:04:07.150Z;ISIN;EZVZ97VZHH45;1.1990365;360T;MONE;USD;N/A;7350000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404035277;false;FULJ,ILQD
2020-12-01T14:04:06.950Z;ISIN;EZV9PY243SX2;7.442559;360T;MONE;DKK;N/A;1100000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404035260;false;FULJ,ILQD
2020-12-01T14:04:06.718Z;ISIN;EZ4GVK2ZJWM3;10.212677;360T;MONE;SEK;N/A;5950000.0;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404035148;false;FULJ,ILQD
2020-12-01T14:04:06.547Z;ISIN;EZB21F7Y69G3;1.0839186;360T;MONE;CHF;N/A;240000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404035138;false;FULJ,ILQD
2020-12-01T14:04:06.383Z;ISIN;EZ93FJ58GTN5;1.5535004;360T;MONE;CAD;N/A;1300000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404035085;false;FULJ,ILQD
2020-12-01T14:04:05.612Z;ISIN;EZ423V0NB5B8;0.8980943;360T;MONE;GBP;N/A;380000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404035071;false;FULJ,ILQD
2020-12-01T14:03:33.830Z;ISIN;EZB2FYNVD7V6;104.40096;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404040958L1;false;TPAC,FULJ,ILQD
2020-12-01T14:03:33.830Z;ISIN;EZ5T1T7J0S18;104.4;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404040958L2;false;TPAC,FULJ,ILQD
2020-12-01T14:03:05.933Z;ISIN;EZBKW8CBCPX6;1.198818;360T;MONE;USD;N/A;350000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404044020;false;FULJ,ILQD
2020-12-01T14:02:40.363Z;ISIN;EZ4HXNNQ5W48;1.2958626;360T;MONE;CAD;N/A;1.8E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404035610L1;false;TPAC,FULJ,ILQD
2020-12-01T14:02:40.363Z;ISIN;EZBV0R8WCPZ2;1.29586;360T;MONE;CAD;N/A;1.8E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404035610L2;false;TPAC,FULJ,ILQD
2020-12-01T14:02:17.696Z;ISIN;EZ3HDXP9KNW6;1.3346553;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404035586L2;false;TPAC,FULJ,ILQD
2020-12-01T14:02:17.696Z;ISIN;EZ3S41SVG2D5;1.3346525;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404035586L1;false;TPAC,FULJ,ILQD
2020-12-01T14:02:16.253Z;ISIN;EZBKW8CBCPX6;1.1989961;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404037942;false;FULJ,ILQD
2020-12-01T14:02:12.420Z;ISIN;EZBVSXG9XKD7;1.19902;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035364L1;false;TPAC,FULJ,ILQD
2020-12-01T14:02:12.420Z;ISIN;EZ19J2LL12B1;1.2011954;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035364L2;false;TPAC,FULJ,ILQD
2020-12-01T14:01:30.703Z;ISIN;EZBJ13MKH607;115.4982;360T;MONE;JPY;N/A;3.027E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404034947;false;FULJ,ILQD
2020-12-01T14:01:26.488Z;ISIN;EZVZ97VZHH45;1.1989163;360T;MONE;USD;N/A;61053.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404037870;false;FULJ,ILQD
2020-12-01T14:01:25.539Z;ISIN;EZB0W6FW0WJ5;26.273192;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-29T00:00:00.000Z;360T;1010000281404037801L1;false;TPAC,FULJ,ILQD
2020-12-01T14:01:25.539Z;ISIN;EZ45QZTTMJ30;26.2736;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-29T00:00:00.000Z;360T;1010000281404037801L2;false;TPAC,FULJ,ILQD
2020-12-01T13:59:18.320Z;ISIN;EZBVSXG9XKD7;1.19919;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035097L1;false;TPAC,FULJ,ILQD
2020-12-01T13:59:18.320Z;ISIN;EZ19J2LL12B1;1.2013659;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035097L2;false;TPAC,FULJ,ILQD
2020-12-01T13:58:17.466Z;ISIN;EZB21F7Y69G3;1.0838153;360T;MONE;CHF;N/A;65000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404034437;false;FULJ,ILQD
2020-12-01T13:58:16.971Z;ISIN;EZVZ97VZHH45;1.1992786;360T;MONE;USD;N/A;630000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404034262;false;FULJ,ILQD
2020-12-01T13:58:16.945Z;ISIN;EZ4LQXG758P1;3.959395;360T;MONE;ILS;N/A;210000.0;ILS;2020-12-29T00:00:00.000Z;360T;1010000281404034383;false;FULJ,ILQD
2020-12-01T13:58:16.857Z;ISIN;EZ93FJ58GTN5;1.5540656;360T;MONE;CAD;N/A;240000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404033774;false;FULJ,ILQD
2020-12-01T13:58:15.797Z;ISIN;EZV9PY243SX2;7.442666;360T;MONE;DKK;N/A;130000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404033696;false;FULJ,ILQD
2020-12-01T13:57:31.316Z;ISIN;EZ5T1T7J0S18;104.329;360T;MONE;JPY;N/A;6.15E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404039623L2;false;TPAC,FULJ,ILQD
2020-12-01T13:57:31.316Z;ISIN;EZB2FYNVD7V6;104.32999;360T;MONE;JPY;N/A;6.15E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404039623L1;false;TPAC,FULJ,ILQD
2020-12-01T13:56:48.751Z;ISIN;EZBKW8CBCPX6;1.1990543;360T;MONE;USD;N/A;9000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404039080L1;false;TPAC,FULJ,ILQD
2020-12-01T13:56:48.751Z;ISIN;EZVZ97VZHH45;1.1990766;360T;MONE;USD;N/A;9000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404039080L2;false;TPAC,FULJ,ILQD
2020-12-01T13:56:26.510Z;ISIN;EZ93G7GGXND6;0.704456;360T;MONE;USD;N/A;1.0E7;NZD;2020-12-29T00:00:00.000Z;360T;1010000281404036436;false;FULJ,ILQD
2020-12-01T13:55:20.270Z;ISIN;EZ2P742KSB67;1.200207;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404038658L2;false;TPAC,FULJ,ILQD
2020-12-01T13:55:20.270Z;ISIN;EZ2QD59Q6ZH7;1.199615;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404038658L1;false;TPAC,FULJ,ILQD
2020-12-01T13:54:43.386Z;ISIN;EZBKW8CBCPX6;1.1988166;360T;MONE;USD;N/A;200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404032416;false;FULJ,ILQD
2020-12-01T13:53:11.084Z;ISIN;EZ2RTHZQDVY3;104.32503;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404039704L2;false;TPAC,FULJ,ILQD
2020-12-01T13:53:11.084Z;ISIN;EZ5T1T7J0S18;104.326;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404039704L1;false;TPAC,FULJ,ILQD
2020-12-01T13:52:24.488Z;ISIN;EZ60S1YCQVZ6;15.28806;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404038731L1;false;TPAC,FULJ,ILQD
2020-12-01T13:52:24.488Z;ISIN;EZ7ZYV22K3Y5;15.28994;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404038731L2;false;TPAC,FULJ,ILQD
2020-12-01T13:52:17.517Z;ISIN;EZBVSXG9XKD7;1.19829;360T;MONE;USD;N/A;1.3E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404037736L1;false;TPAC,FULJ,ILQD
2020-12-01T13:52:17.517Z;ISIN;EZ2P742KSB67;1.1996383;360T;MONE;USD;N/A;1.3E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404037736L2;false;TPAC,FULJ,ILQD
2020-12-01T13:52:06.393Z;ISIN;EZ4T5SYK0Q56;8.52598;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404035506L1;false;TPAC,FULJ,ILQD
2020-12-01T13:52:06.393Z;ISIN;EZ4Z588ZGP45;8.5259;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404035506L2;false;TPAC,FULJ,ILQD
2020-12-01T13:51:54.452Z;ISIN;EZBVSXG9XKD7;1.19821;360T;MONE;USD;N/A;3.563E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404032142L1;false;TPAC,FULJ,ILQD
2020-12-01T13:51:54.452Z;ISIN;EZ8DFZ3SKXY9;1.199634;360T;MONE;USD;N/A;3.95E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404032142L2;false;TPAC,FULJ,ILQD
2020-12-01T13:51:33.797Z;ISIN;EZ67S14RHD26;8.862248;360T;MONE;NOK;N/A;1000000.0;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404035451L1;false;TPAC,FULJ,ILQD
2020-12-01T13:51:33.797Z;ISIN;EZ6NZFYVBB94;8.86221;360T;MONE;NOK;N/A;1000000.0;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404035451L2;false;TPAC,FULJ,ILQD
2020-12-01T13:50:54.184Z;ISIN;EZB2FYNVD7V6;104.339;360T;MONE;JPY;N/A;2.75E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404035244L1;false;TPAC,FULJ,ILQD
2020-12-01T13:50:54.184Z;ISIN;EZ5T1T7J0S18;104.338;360T;MONE;JPY;N/A;2.75E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404035244L2;false;TPAC,FULJ,ILQD
2020-12-01T13:50:13.728Z;ISIN;EZ61PDHWYD03;7.752055;360T;MONE;HKD;N/A;1500000.0;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404035117L1;false;TPAC,FULJ,ILQD
2020-12-01T13:50:13.728Z;ISIN;EZ842MHCFBZ2;7.75205;360T;MONE;HKD;N/A;1500000.0;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404035117L2;false;TPAC,FULJ,ILQD
2020-12-01T13:49:22.676Z;ISIN;EZ3S41SVG2D5;1.3340524;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404036585L1;false;TPAC,FULJ,ILQD
