Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-20T11:54:28.370Z;ISIN;EZ3C7HDMDWR5;1.16704;360T;MONE;USD;N/A;60000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356711L1;false;TPAC,FULJ,ILQD
2021-08-20T11:53:42.530Z;ISIN;EZ95G0RT0SZ6;20.263717;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356591;false;FULJ,ILQD
2021-08-20T11:53:22.984Z;ISIN;EZB95D1VZCS6;0.857536;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461347554L2;false;TPAC,FULJ,ILQD
2021-08-20T11:53:22.984Z;ISIN;EZ2Z9G6XYHD2;0.857493;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461347554L1;false;TPAC,FULJ,ILQD
2021-08-20T11:53:09.645Z;ISIN;EZ95G0RT0SZ6;20.26245;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356521;false;FULJ,ILQD
2021-08-20T11:52:57.274Z;ISIN;EZ58MGXPJTY1;6.372;360T;MONE;DKK;N/A;9000000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461354642L2;false;TPAC,FULJ,ILQD
2021-08-20T11:52:57.274Z;ISIN;EZ4GY1SXT4P4;6.3721161;360T;MONE;DKK;N/A;9000000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461354642L1;false;TPAC,FULJ,ILQD
2021-08-20T11:52:51.919Z;ISIN;EZB95D1VZCS6;0.857566;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461346640L2;false;TPAC,FULJ,ILQD
2021-08-20T11:52:51.919Z;ISIN;EZ2Z9G6XYHD2;0.857523;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461346640L1;false;TPAC,FULJ,ILQD
2021-08-20T11:49:42.426Z;ISIN;EZVN3VLG11B4;1.1677852;360T;MONE;USD;N/A;200000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461353842;false;FULJ,ILQD
2021-08-20T11:49:00.690Z;ISIN;EZ3N8PQNZ5M7;1.249329;360T;MONE;CHF;N/A;3198000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461353002;false;FULJ,ILQD
2021-08-20T11:48:40.629Z;ISIN;EZ2Z9G6XYHD2;0.8575708;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461345650;false;FULJ,ILQD
2021-08-20T11:46:47.311Z;ISIN;EZ36JBR3CQ38;109.722;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461351980L2;false;TPAC,FULJ,ILQD
2021-08-20T11:46:47.311Z;ISIN;EZ4CY7J7YJX6;109.72294;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461351980L1;false;TPAC,FULJ,ILQD
2021-08-20T11:46:00.283Z;ISIN;EZ1LY95N6VJ2;12.359424;360T;MONE;NOK;N/A;1.5599E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461352533;false;FULJ,ILQD
2021-08-20T11:45:56.812Z;ISIN;EZB30S8J25R5;8.671335;360T;MONE;DKK;N/A;7351000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461352462;false;FULJ,ILQD
2021-08-20T11:45:56.560Z;ISIN;EZB95D1VZCS6;0.8575657;360T;MONE;GBP;N/A;9050000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461352458;false;FULJ,ILQD
2021-08-20T11:45:56.439Z;ISIN;EZ68MW47TK97;12.033867;360T;MONE;SEK;N/A;2.2866E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461352443;false;FULJ,ILQD
2021-08-20T11:44:41.148Z;ISIN;EZ8K1B180SP8;1.1670315;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461353654L2;false;TPAC,FULJ,ILQD
2021-08-20T11:44:41.148Z;ISIN;EZ3C7HDMDWR5;1.16701;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461353654L1;false;TPAC,FULJ,ILQD
2021-08-20T11:44:25.355Z;ISIN;EZ79TQBS9Z94;1.1669082;360T;MONE;USD;N/A;40000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461354171;false;FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ1ZX1MY97Q8;1.1749152;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L6;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ35TDKMG151;1.1733752;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L4;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZV2Q2SHX8F6;1.1741604;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L5;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ5LRK9ZBPD6;1.1800974;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L12;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ3NSDWNQH71;1.1791088;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L11;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ766HHJ9DW9;1.17824;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L10;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZV304YPMHJ6;1.17736;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L9;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ26WD80Y1M5;1.1765181;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L8;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZBFPJ4CW9G0;1.1756562;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L7;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ51WKV7J8Y0;1.1712089;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L1;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZVK6GXYKLN1;1.1718811;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L2;false;TPAC,FULJ,ILQD
2021-08-20T11:44:18.990Z;ISIN;EZ2XL8GD5W18;1.1726395;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461304726L3;false;TPAC,FULJ,ILQD
2021-08-20T11:43:49.874Z;ISIN;EZ6K529V3BH8;1.360695;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461351892L1;false;TPAC,FULJ,ILQD
2021-08-20T11:43:49.874Z;ISIN;EZB5VNSWN143;1.3606972;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461351892L2;false;TPAC,FULJ,ILQD
2021-08-20T11:42:39.589Z;ISIN;EZ2BVYK0Y2X5;1.1742606;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461351537;false;FULJ,ILQD
2021-08-20T11:41:36.895Z;ISIN;EZ8K1B180SP8;1.1672415;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461350876L2;false;TPAC,FULJ,ILQD
2021-08-20T11:41:36.895Z;ISIN;EZ3C7HDMDWR5;1.16722;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461350876L1;false;TPAC,FULJ,ILQD
2021-08-20T11:41:24.172Z;ISIN;EZ79TQBS9Z94;1.1671173;360T;MONE;USD;N/A;85870.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461351858L1;false;TPAC,FULJ,ILQD
2021-08-20T11:41:24.172Z;ISIN;EZ2V30RTYR56;1.1673524;360T;MONE;USD;N/A;85870.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461351858L2;false;TPAC,FULJ,ILQD
2021-08-20T11:38:59.003Z;ISIN;EZ6YT5XZ4XT5;1.0714399;360T;MONE;CHF;N/A;24200.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461353422;false;FULJ,ILQD
2021-08-20T11:36:20.911Z;ISIN;EZ79TQBS9Z94;1.1673161;360T;MONE;USD;N/A;50000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461352265;false;FULJ,ILQD
2021-08-20T11:33:20.884Z;ISIN;EZ2Z9G6XYHD2;0.8577397;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461349507;false;FULJ,ILQD
2021-08-20T11:32:27.569Z;ISIN;EZ79TQBS9Z94;1.1673975;360T;MONE;USD;N/A;300000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461350257;false;FULJ,ILQD
2021-08-20T11:30:26.522Z;ISIN;EZ2B6JVH7DJ1;1.5073244;360T;MONE;CAD;N/A;3000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461351291;false;FULJ,ILQD
2021-08-20T11:26:40.732Z;ISIN;EZ79TQBS9Z94;1.1676059;360T;MONE;USD;N/A;60000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348322;false;FULJ,ILQD
2021-08-20T11:26:21.885Z;ISIN;EZ79TQBS9Z94;1.1675777;360T;MONE;USD;N/A;60000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461351003;false;FULJ,ILQD
2021-08-20T11:24:58.040Z;ISIN;EZMWH30HDWS6;0.0419314;360T;MONE;CHF;N/A;5.0E8;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461349203L1;false;TPAC,FULJ,ILQD
2021-08-20T11:24:58.040Z;ISIN;EZNDJ672KZ53;0.04193;360T;MONE;CHF;N/A;5.0E8;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461349203L2;false;TPAC,FULJ,ILQD
2021-08-20T11:24:43.593Z;ISIN;EZ6R65XKSW09;0.9170925;360T;MONE;CHF;N/A;2.3E7;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461340026L2;false;TPAC,FULJ,ILQD
2021-08-20T11:24:43.593Z;ISIN;EZ2NNPMGJT95;0.9171602;360T;MONE;CHF;N/A;2.3E7;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461340026L1;false;TPAC,FULJ,ILQD
2021-08-20T11:24:25.193Z;ISIN;EZWVRYZYWZK9;1.29109;360T;MONE;CAD;N/A;5.8E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461339594L2;false;TPAC,FULJ,ILQD
2021-08-20T11:24:25.193Z;ISIN;EZ2TH6792G38;1.29108;360T;MONE;CAD;N/A;5.8E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461339594L1;false;TPAC,FULJ,ILQD
2021-08-20T11:23:49.571Z;ISIN;EZ6R65XKSW09;0.9170622;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461349188L2;false;TPAC,FULJ,ILQD
2021-08-20T11:23:49.571Z;ISIN;EZ2NNPMGJT95;0.9171285;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461349188L1;false;TPAC,FULJ,ILQD
2021-08-20T11:22:09.179Z;ISIN;EZ8K1B180SP8;1.1676715;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461350058L2;false;TPAC,FULJ,ILQD
2021-08-20T11:22:09.179Z;ISIN;EZ3C7HDMDWR5;1.16765;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461350058L1;false;TPAC,FULJ,ILQD
2021-08-20T11:21:21.120Z;ISIN;EZ2B6JVH7DJ1;1.5075046;360T;MONE;CAD;N/A;6000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461350267;false;FULJ,ILQD
2021-08-20T11:21:07.935Z;ISIN;EZ79TQBS9Z94;1.167584;360T;MONE;USD;N/A;7500000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348480L1;false;TPAC,FULJ,ILQD
2021-08-20T11:21:07.935Z;ISIN;EZBW5CX139Q0;1.167743;360T;MONE;USD;N/A;7500000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348480L2;false;TPAC,FULJ,ILQD
2021-08-20T11:21:04.229Z;ISIN;EZ8XQ4CBNTL1;0.857923;360T;MONE;GBP;N/A;4550000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461348476L2;false;TPAC,FULJ,ILQD
2021-08-20T11:21:04.229Z;ISIN;EZ2Z9G6XYHD2;0.85752;360T;MONE;GBP;N/A;4550000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461348476L1;false;TPAC,FULJ,ILQD
2021-08-20T11:21:03.281Z;ISIN;EZ6YT5XZ4XT5;1.0708157;360T;MONE;CHF;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461349007L1;false;TPAC,FULJ,ILQD
2021-08-20T11:21:03.281Z;ISIN;EZ497T8C25H3;1.0707963;360T;MONE;CHF;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461349007L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:55.550Z;ISIN;EZ2B6JVH7DJ1;1.50778;360T;MONE;CAD;N/A;650000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461348443L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:55.550Z;ISIN;EZ61W9X24WC1;1.5078716;360T;MONE;CAD;N/A;650000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461348443L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:48.475Z;ISIN;EZBW5CX139Q0;1.1677053;360T;MONE;USD;N/A;1.272462372E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348385L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:48.475Z;ISIN;EZ6GJWQZY7H2;1.1676184;360T;MONE;USD;N/A;1.272462372E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348385L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:43.952Z;ISIN;EZ8XQ4CBNTL1;0.8578966;360T;MONE;GBP;N/A;2514511.3;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461348362L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:43.952Z;ISIN;EZB95D1VZCS6;0.8575453;360T;MONE;GBP;N/A;2514511.3;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461348362L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:40.019Z;ISIN;EZ57Q1KC58T3;1.5085501;360T;MONE;CAD;N/A;253919.68;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461348350L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:40.019Z;ISIN;EZ61W9X24WC1;1.5078073;360T;MONE;CAD;N/A;253919.68;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461348350L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:35.031Z;ISIN;EZ497T8C25H3;1.0707157;360T;MONE;CHF;N/A;433178.65;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461348338L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:35.031Z;ISIN;EZB45WCLN898;1.0705614;360T;MONE;CHF;N/A;433178.65;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461348338L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:31.046Z;ISIN;EZ66Z6720WP1;10.6074747;360T;MONE;NOK;N/A;1403264.87;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461348314L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:31.046Z;ISIN;EZ4VGZTZVW65;10.6034543;360T;MONE;NOK;N/A;1403264.87;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461348314L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:29.080Z;ISIN;EZ6YT5XZ4XT5;1.0707162;360T;MONE;CHF;N/A;632000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461347827L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:29.080Z;ISIN;EZ497T8C25H3;1.0706957;360T;MONE;CHF;N/A;632000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461347827L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:26.510Z;ISIN;EZ58C124FGN4;7.4370845;360T;MONE;DKK;N/A;3677935.43;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461348305L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:26.510Z;ISIN;EZ1MKJLKP9R1;7.436764;360T;MONE;DKK;N/A;3677935.43;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461348305L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:18.701Z;ISIN;EZ1361R6S2X4;10.3195805;360T;MONE;SEK;N/A;3550230.8;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461348284L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:18.701Z;ISIN;EZ5KCJ4390C1;10.322446;360T;MONE;SEK;N/A;3550230.8;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461348284L2;false;TPAC,FULJ,ILQD
2021-08-20T11:20:13.004Z;ISIN;EZB17MJB02J5;9.0965509;360T;MONE;HKD;N/A;4483168.28;HKD;2021-09-17T00:00:00.000Z;360T;1010000281461348256L1;false;TPAC,FULJ,ILQD
2021-08-20T11:20:13.004Z;ISIN;EZ2173YV4V45;9.1002027;360T;MONE;HKD;N/A;4483168.28;HKD;2021-09-17T00:00:00.000Z;360T;1010000281461348256L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.547Z;ISIN;EZ35X39QXK39;128.19007;360T;MONE;JPY;N/A;8.52E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461346347L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.547Z;ISIN;EZ40M86M1CT2;128.05795;360T;MONE;JPY;N/A;8.52E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461346347L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.531Z;ISIN;EZ6W1391W8K1;1.7123482;360T;MONE;NZD;N/A;6150000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461346146L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.531Z;ISIN;EZ82R71Q2RW9;1.7160463;360T;MONE;NZD;N/A;6150000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461346146L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.517Z;ISIN;EZVHF80S0Z97;1.5082843;360T;MONE;CAD;N/A;1.06E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461346067L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.517Z;ISIN;EZ29LL1ZMX19;1.5111555;360T;MONE;CAD;N/A;1.06E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461346067L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.502Z;ISIN;EZVCNC49CK55;10.3226054;360T;MONE;SEK;N/A;3.66E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461346265L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.502Z;ISIN;EZ3G00C00RL7;10.3341536;360T;MONE;SEK;N/A;3.66E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461346265L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.499Z;ISIN;EZ6JR5C6L5H5;0.8576511;360T;MONE;GBP;N/A;4200000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461346038L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.499Z;ISIN;EZBDN3V97GQ4;0.859045;360T;MONE;GBP;N/A;4200000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461346038L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.495Z;ISIN;EZV81K10HC09;7.43793;360T;MONE;DKK;N/A;3.18E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461346095L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.495Z;ISIN;EZ5TPJCRY294;7.436838;360T;MONE;DKK;N/A;3.18E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461346095L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.381Z;ISIN;EZ321X85YRF5;1.169839;360T;MONE;USD;N/A;7.74E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461345821L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.381Z;ISIN;EZ2V30RTYR56;1.1677514;360T;MONE;USD;N/A;7.74E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461345821L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.292Z;ISIN;EZ4KCBBDHY47;1.6388099;360T;MONE;AUD;N/A;7200000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461345766L1;false;TPAC,FULJ,ILQD
2021-08-20T11:19:21.292Z;ISIN;EZ7YHD27Z367;1.6410108;360T;MONE;AUD;N/A;7200000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461345766L2;false;TPAC,FULJ,ILQD
2021-08-20T11:19:11.018Z;ISIN;EZB552ZT0VZ3;84.90596;360T;MONE;JPY;N/A;9100000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461348915;false;FULJ,ILQD
2021-08-20T11:17:12.718Z;ISIN;EZ79TQBS9Z94;1.1675473;360T;MONE;USD;N/A;210000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461348141;false;FULJ,ILQD
2021-08-20T11:11:35.863Z;ISIN;EZXC8WCZXFP3;9.97062;360T;MONE;TRY;N/A;180000.0;TRY;2021-09-17T00:00:00.000Z;360T;1010000281461347125L2;false;TPAC,FULJ,ILQD
2021-08-20T11:11:35.863Z;ISIN;EZB8W5K04ZZ9;9.9654754;360T;MONE;TRY;N/A;180000.0;TRY;2021-09-17T00:00:00.000Z;360T;1010000281461347125L1;false;TPAC,FULJ,ILQD
2021-08-20T11:06:42.863Z;ISIN;EZ79TQBS9Z94;1.1674768;360T;MONE;USD;N/A;2.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461343336L1;false;TPAC,FULJ,ILQD
2021-08-20T11:06:42.863Z;ISIN;EZ6GJWQZY7H2;1.1675384;360T;MONE;USD;N/A;2.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461343336L2;false;TPAC,FULJ,ILQD
2021-08-20T11:05:41.203Z;ISIN;EZ79TQBS9Z94;1.1675143;360T;MONE;USD;N/A;35054.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461346102;false;FULJ,ILQD
2021-08-20T11:05:11.272Z;ISIN;EZ61W9X24WC1;1.5077882;360T;MONE;CAD;N/A;1.55E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461344942L2;false;TPAC,FULJ,ILQD
2021-08-20T11:05:11.272Z;ISIN;EZ2B6JVH7DJ1;1.5076952;360T;MONE;CAD;N/A;1.55E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461344942L1;false;TPAC,FULJ,ILQD
2021-08-20T11:04:58.011Z;ISIN;EZVY1L6SNX89;25.6611;360T;MONE;CZK;N/A;1.0E9;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461343285L2;false;TPAC,FULJ,ILQD
2021-08-20T11:04:58.011Z;ISIN;EZVYWJRWSRF2;25.538;360T;MONE;CZK;N/A;1.0E9;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461343285L1;false;TPAC,FULJ,ILQD
2021-08-20T11:03:11.398Z;ISIN;EZ79TQBS9Z94;1.1675963;360T;MONE;USD;N/A;208360.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461345674;false;FULJ,ILQD
2021-08-20T11:00:51.910Z;ISIN;EZ6GJWQZY7H2;1.1678084;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461344615L1;false;TPAC,FULJ,ILQD
2021-08-20T11:00:51.910Z;ISIN;EZ2V30RTYR56;1.1679827;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461344615L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.551Z;ISIN;EZ4KCBBDHY47;1.639257;360T;MONE;AUD;N/A;2600000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461342387L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.551Z;ISIN;EZ7YHD27Z367;1.641448;360T;MONE;AUD;N/A;2600000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461342387L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.545Z;ISIN;EZ40M86M1CT2;128.05406;360T;MONE;JPY;N/A;2.95E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461342538L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.545Z;ISIN;EZ35X39QXK39;128.18602;360T;MONE;JPY;N/A;2.95E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461342538L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.532Z;ISIN;EZBDN3V97GQ4;0.859416;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461342365L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.532Z;ISIN;EZ6JR5C6L5H5;0.858022;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461342365L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.510Z;ISIN;EZV81K10HC09;7.437891;360T;MONE;DKK;N/A;8700000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461341975L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.510Z;ISIN;EZ5TPJCRY294;7.436806;360T;MONE;DKK;N/A;8700000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461341975L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.502Z;ISIN;EZVHF80S0Z97;1.507918;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461342054L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.502Z;ISIN;EZ29LL1ZMX19;1.51078;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461342054L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.471Z;ISIN;EZ82R71Q2RW9;1.717036;360T;MONE;NZD;N/A;1150000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461341952L2;false;TPAC,FULJ,ILQD
