Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-11T11:21:14.933Z;ISIN;EZ34V22Q3C52;9.750754;360T;MONE;NOK;N/A;70000.0;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308550215;false;FULJ,ILQD
2019-01-11T11:20:43.835Z;ISIN;EZ8DZJXH5R20;1.2789478;360T;MONE;USD;N/A;4700000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308547644L2;false;TPAC,FULJ,ILQD
2019-01-11T11:20:43.835Z;ISIN;EZ7HGLCTLF58;1.2787616;360T;MONE;USD;N/A;4700000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308547644L1;false;TPAC,FULJ,ILQD
2019-01-11T11:20:34.692Z;ISIN;EZV43G2M34K4;0.9822025;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308548746L2;false;TPAC,FULJ,ILQD
2019-01-11T11:20:34.692Z;ISIN;EZ3SNJS88BC8;0.9829308;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308548746L1;false;TPAC,FULJ,ILQD
2019-01-11T11:18:42.401Z;ISIN;EZYNHM6ZQSC5;1.157742;360T;MONE;USD;N/A;1.1E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308547371L2;false;TPAC,FULJ,ILQD
2019-01-11T11:18:42.401Z;ISIN;EZ578Y370QV6;1.15206;360T;MONE;USD;N/A;1.1E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308547371L1;false;TPAC,FULJ,ILQD
2019-01-11T11:18:26.670Z;ISIN;EZTB0X86Y0Z7;15.937362;360T;MONE;ZAR;N/A;5.3E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308547327L1;false;TPAC,FULJ,ILQD
2019-01-11T11:18:26.670Z;ISIN;EZ8BCSFKZJ23;15.9406;360T;MONE;ZAR;N/A;5.3E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308547327L2;false;TPAC,FULJ,ILQD
2019-01-11T11:16:29.477Z;ISIN;EZ58LBHRSFX5;1.1518843;360T;MONE;USD;N/A;15000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308547867;false;FULJ,ILQD
2019-01-11T11:15:29.436Z;ISIN;EZ723MLRNJP2;8.8832167;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308548205L1;false;TPAC,FULJ,ILQD
2019-01-11T11:15:29.436Z;ISIN;EZ8F6KNT31M7;8.8825;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308548205L2;false;TPAC,FULJ,ILQD
2019-01-11T11:14:39.639Z;ISIN;EZ7KL5B8BGJ0;8.46135;360T;MONE;NOK;N/A;1.86E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308545996L2;false;TPAC,FULJ,ILQD
2019-01-11T11:14:39.639Z;ISIN;EZ8XRC8H4QT4;8.461776;360T;MONE;NOK;N/A;1.86E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308545996L1;false;TPAC,FULJ,ILQD
2019-01-11T11:13:52.603Z;ISIN;EZ7DVMNL5RY1;6.474674;360T;MONE;DKK;N/A;4.2E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308545970L1;false;TPAC,FULJ,ILQD
2019-01-11T11:13:52.603Z;ISIN;EZ926VG3KB75;6.47406;360T;MONE;DKK;N/A;4.2E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308545970L2;false;TPAC,FULJ,ILQD
2019-01-11T11:13:39.591Z;ISIN;EZYNHM6ZQSC5;1.158792;360T;MONE;USD;N/A;4194000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308545813L2;false;TPAC,FULJ,ILQD
2019-01-11T11:13:39.591Z;ISIN;EZ578Y370QV6;1.15311;360T;MONE;USD;N/A;4194000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308545813L1;false;TPAC,FULJ,ILQD
2019-01-11T11:12:54.339Z;ISIN;EZ58LBHRSFX5;1.152589;360T;MONE;USD;N/A;15000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308546494;false;FULJ,ILQD
2019-01-11T11:10:22.605Z;ISIN;EZ89Y0XTT4H0;1.189104;360T;MONE;USD;N/A;450000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308546358;false;FULJ,ILQD
2019-01-11T11:10:03.732Z;ISIN;EZ1LWQTF9FH6;1.1530357;360T;MONE;USD;N/A;7000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308547765L2;false;TPAC,FULJ,ILQD
2019-01-11T11:10:03.732Z;ISIN;EZ58LBHRSFX5;1.1527562;360T;MONE;USD;N/A;7000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308547765L1;false;TPAC,FULJ,ILQD
2019-01-11T11:08:32.335Z;ISIN;EZ5GNJNMVMG1;1.167372;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308545488L2;false;TPAC,FULJ,ILQD
2019-01-11T11:08:32.335Z;ISIN;EZ58LBHRSFX5;1.152505;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308545488L1;false;TPAC,FULJ,ILQD
2019-01-11T11:08:24.646Z;ISIN;EZ7HGLCTLF58;1.280772;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308547667L1;false;TPAC,FULJ,ILQD
2019-01-11T11:08:24.646Z;ISIN;EZ38Z81LDBG5;1.283425;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308547667L2;false;TPAC,FULJ,ILQD
2019-01-11T11:07:46.257Z;ISIN;EZT51MJX9PC5;0.89981;360T;MONE;GBP;N/A;3.1E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308545956L2;false;TPAC,FULJ,ILQD
2019-01-11T11:07:46.257Z;ISIN;EZ3MBNYW4Z23;0.899721;360T;MONE;GBP;N/A;3.1E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308545956L1;false;TPAC,FULJ,ILQD
2019-01-11T11:06:14.296Z;ISIN;EZ4DGBT22FN4;13.8125424;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308547211L1;false;TPAC,FULJ,ILQD
2019-01-11T11:06:14.296Z;ISIN;EZ15Y5WC15L7;13.8257063;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308547211L2;false;TPAC,FULJ,ILQD
2019-01-11T11:01:47.036Z;ISIN;EZ54D79XM758;5.4385;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308546951L1;false;TPAC,FULJ,ILQD
2019-01-11T11:01:47.036Z;ISIN;EZ4GRQH4KPC7;5.4642965;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308546951L2;false;TPAC,FULJ,ILQD
2019-01-11T11:00:54.571Z;ISIN;EZ31H4LSSYN8;124.86074;360T;MONE;JPY;N/A;2.326376E8;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308544806;false;FULJ,ILQD
2019-01-11T11:00:21.175Z;ISIN;EZ58LBHRSFX5;1.153016;360T;MONE;USD;N/A;3281100.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308544355;false;FULJ,ILQD
2019-01-11T11:00:14.570Z;ISIN;EZT51MJX9PC5;0.899369;360T;MONE;GBP;N/A;455000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308543910;false;FULJ,ILQD
2019-01-11T11:00:13.165Z;ISIN;EZ61P17M4627;3.722625;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308546750L2;false;TPAC,FULJ,ILQD
2019-01-11T11:00:13.165Z;ISIN;EZ1SPGMGBTJ1;3.723405;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308546750L1;false;TPAC,FULJ,ILQD
2019-01-11T10:59:42.212Z;ISIN;EZVVKMCPBLR7;0.683838;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308546725L2;false;TPAC,FULJ,ILQD
2019-01-11T10:59:42.212Z;ISIN;EZ6L49MSK592;0.683738;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308546725L1;false;TPAC,FULJ,ILQD
2019-01-11T10:59:41.270Z;ISIN;EZ58LBHRSFX5;1.1531019;360T;MONE;USD;N/A;409000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308543934;false;FULJ,ILQD
2019-01-11T10:59:24.374Z;ISIN;EZ3MBNYW4Z23;0.899525;360T;MONE;GBP;N/A;70000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308541325;false;FULJ,ILQD
2019-01-11T10:59:01.565Z;ISIN;EZ7KL5B8BGJ0;8.45064;360T;MONE;NOK;N/A;2.2E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308546716L2;false;TPAC,FULJ,ILQD
2019-01-11T10:59:01.565Z;ISIN;EZ8XRC8H4QT4;8.4510629;360T;MONE;NOK;N/A;2.2E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308546716L1;false;TPAC,FULJ,ILQD
2019-01-11T10:58:33.465Z;ISIN;EZ2DRGW5GN53;19.0811;360T;MONE;MXN;N/A;1.2E8;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308546612L2;false;TPAC,FULJ,ILQD
2019-01-11T10:58:33.465Z;ISIN;EZV506THBDW8;19.0612;360T;MONE;MXN;N/A;1.2E8;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308546612L1;false;TPAC,FULJ,ILQD
2019-01-11T10:55:24.714Z;ISIN;EZ9LFV85WC54;25.592;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308545425L1;false;TPAC,FULJ,ILQD
2019-01-11T10:55:24.714Z;ISIN;EZ2DCX1HZ0T6;25.6201;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308545425L2;false;TPAC,FULJ,ILQD
2019-01-11T10:54:35.130Z;ISIN;EZBCJ2MLDXK3;9.4414788;360T;MONE;MAD;N/A;1.0E7;MAD;2019-02-08T00:00:00.000Z;360T;1010000281308545253L1;false;TPAC,FULJ,ILQD
2019-01-11T10:54:35.130Z;ISIN;EZB6GQ0B2R95;9.4500088;360T;MONE;MAD;N/A;1.0E7;MAD;2019-02-08T00:00:00.000Z;360T;1010000281308545253L2;false;TPAC,FULJ,ILQD
2019-01-11T10:53:05.277Z;ISIN;EZVBP4836PZ2;278.6344;360T;MONE;HUF;N/A;7.0E7;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308545167L2;false;TPAC,FULJ,ILQD
2019-01-11T10:53:05.277Z;ISIN;EZ8HC3N7YL59;278.7875;360T;MONE;HUF;N/A;7.0E7;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308545167L1;false;TPAC,FULJ,ILQD
2019-01-11T10:52:36.833Z;ISIN;EZV3Z3DXBQV3;7.841206;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308544965L1;false;TPAC,FULJ,ILQD
2019-01-11T10:52:36.833Z;ISIN;EZ978W0YR6V4;7.838003;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308544965L2;false;TPAC,FULJ,ILQD
2019-01-11T10:52:25.219Z;ISIN;EZ58LBHRSFX5;1.152608;360T;MONE;USD;N/A;4000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308544953;false;FULJ,ILQD
2019-01-11T10:50:40.639Z;ISIN;EZ6L49MSK592;0.683546;360T;MONE;USD;N/A;150000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308540394L1;false;TPAC,FULJ,ILQD
2019-01-11T10:50:40.639Z;ISIN;EZ2SC64CF3J5;0.68356;360T;MONE;USD;N/A;150000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308540394L2;false;TPAC,FULJ,ILQD
2019-01-11T10:50:08.447Z;ISIN;EZ9LFV85WC54;25.575;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308541103L1;false;TPAC,FULJ,ILQD
2019-01-11T10:50:08.447Z;ISIN;EZ6N4R9JR0H2;25.71058;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308541103L2;false;TPAC,FULJ,ILQD
2019-01-11T10:49:33.532Z;ISIN;EZ1TCBPT81T7;1.27695;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308544735L2;false;TPAC,FULJ,ILQD
2019-01-11T10:49:33.532Z;ISIN;EZ8DZJXH5R20;1.2768877;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308544735L1;false;TPAC,FULJ,ILQD
2019-01-11T10:49:13.822Z;ISIN;EZ27M7GXZ194;0.7228531;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308540071L1;false;TPAC,FULJ,ILQD
2019-01-11T10:49:13.822Z;ISIN;EZ16X0354F84;0.72286;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308540071L2;false;TPAC,FULJ,ILQD
2019-01-11T10:48:54.853Z;ISIN;EZ7DVMNL5RY1;6.477644;360T;MONE;DKK;N/A;1.0E8;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308544712L1;false;TPAC,FULJ,ILQD
2019-01-11T10:48:54.853Z;ISIN;EZ926VG3KB75;6.47702;360T;MONE;DKK;N/A;1.0E8;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308544712L2;false;TPAC,FULJ,ILQD
2019-01-11T10:48:27.377Z;ISIN;EZBB13RC79P3;22.19485;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308544697L2;false;TPAC,FULJ,ILQD
2019-01-11T10:48:27.377Z;ISIN;EZ82C3Z9RCF3;22.19965;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308544697L1;false;TPAC,FULJ,ILQD
2019-01-11T10:48:22.085Z;ISIN;EZ521B4M8P94;1.1325;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308540056L2;false;TPAC,FULJ,ILQD
2019-01-11T10:48:22.085Z;ISIN;EZV2SZRH3NV8;1.1325117;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308540056L1;false;TPAC,FULJ,ILQD
2019-01-11T10:48:17.328Z;ISIN;EZBCNXTVYH43;25.628367;360T;MONE;CZK;N/A;3.24139993E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308540634L2;false;TPAC,FULJ,ILQD
2019-01-11T10:48:17.328Z;ISIN;EZ9LFV85WC54;25.577;360T;MONE;CZK;N/A;3.24139993E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308540634L1;false;TPAC,FULJ,ILQD
2019-01-11T10:47:27.332Z;ISIN;EZ6CB5589DD5;0.9824;360T;MONE;CHF;N/A;2.6E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308544531L2;false;TPAC,FULJ,ILQD
2019-01-11T10:47:27.332Z;ISIN;EZ3SNJS88BC8;0.9824903;360T;MONE;CHF;N/A;2.6E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308544531L1;false;TPAC,FULJ,ILQD
2019-01-11T10:46:27.338Z;ISIN;EZ4KV0X5J1H9;1.3193082;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308544396L2;false;TPAC,FULJ,ILQD
2019-01-11T10:46:27.338Z;ISIN;EZ1MD31042L6;1.31934;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308544396L1;false;TPAC,FULJ,ILQD
2019-01-11T10:45:26.998Z;ISIN;EZ16X0354F84;0.72268;360T;MONE;USD;N/A;1.9E7;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308544013L2;false;TPAC,FULJ,ILQD
2019-01-11T10:45:26.998Z;ISIN;EZ27M7GXZ194;0.7226727;360T;MONE;USD;N/A;1.9E7;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308544013L1;false;TPAC,FULJ,ILQD
2019-01-11T10:45:23.217Z;ISIN;EZ9LFV85WC54;25.563;360T;MONE;CZK;N/A;4.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308540222L1;false;TPAC,FULJ,ILQD
2019-01-11T10:45:23.217Z;ISIN;EZBCNXTVYH43;25.61346;360T;MONE;CZK;N/A;4.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308540222L2;false;TPAC,FULJ,ILQD
2019-01-11T10:42:03.662Z;ISIN;EZBCNXTVYH43;25.62688;360T;MONE;CZK;N/A;2.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308539391L2;false;TPAC,FULJ,ILQD
2019-01-11T10:42:03.662Z;ISIN;EZ9LFV85WC54;25.577;360T;MONE;CZK;N/A;2.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308539391L1;false;TPAC,FULJ,ILQD
2019-01-11T10:40:31.308Z;ISIN;EZ9LFV85WC54;25.575;360T;MONE;CZK;N/A;2.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308539093L1;false;TPAC,FULJ,ILQD
2019-01-11T10:40:31.308Z;ISIN;EZBCNXTVYH43;25.62442;360T;MONE;CZK;N/A;2.0E8;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308539093L2;false;TPAC,FULJ,ILQD
2019-01-11T10:38:01.522Z;ISIN;EZ1MSXD31ZG7;9.7594871;360T;MONE;NOK;N/A;1.05E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308538826L2;false;TPAC,FULJ,ILQD
2019-01-11T10:38:01.522Z;ISIN;EZ7VJBLSP0D6;9.74814;360T;MONE;NOK;N/A;1.05E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308538826L1;false;TPAC,FULJ,ILQD
2019-01-11T10:36:57.666Z;ISIN;EZ60L0DW9666;0.90284;360T;MONE;GBP;N/A;1.75E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308538096L1;false;TPAC,FULJ,ILQD
2019-01-11T10:36:57.666Z;ISIN;EZBJ75N4N3V6;0.90378;360T;MONE;GBP;N/A;1.75E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308538096L2;false;TPAC,FULJ,ILQD
2019-01-11T10:35:42.839Z;ISIN;EZ89JPXNGYL1;4.30486;360T;MONE;PLN;N/A;2.3016228E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308538844L2;false;TPAC,FULJ,ILQD
2019-01-11T10:35:42.839Z;ISIN;EZ3XP828XTP7;4.296;360T;MONE;PLN;N/A;2.3016228E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308538844L1;false;TPAC,FULJ,ILQD
2019-01-11T10:33:58.082Z;ISIN;EZ6N4R9JR0H2;25.6968;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308537747;false;FULJ,ILQD
2019-01-11T10:33:42.163Z;ISIN;EZVMDC4X44D5;4.320945;360T;MONE;PLN;N/A;1.5E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308537476;false;FULJ,ILQD
2019-01-11T10:33:32.010Z;ISIN;EZ89JPXNGYL1;4.305183;360T;MONE;PLN;N/A;2.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308538388L2;false;TPAC,FULJ,ILQD
2019-01-11T10:33:32.010Z;ISIN;EZ3XP828XTP7;4.2963;360T;MONE;PLN;N/A;2.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308538388L1;false;TPAC,FULJ,ILQD
2019-01-11T10:32:15.622Z;ISIN;EZ89JPXNGYL1;4.30538;360T;MONE;PLN;N/A;2.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308537273L2;false;TPAC,FULJ,ILQD
2019-01-11T10:32:15.622Z;ISIN;EZ3XP828XTP7;4.2965;360T;MONE;PLN;N/A;2.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308537273L1;false;TPAC,FULJ,ILQD
2019-01-11T10:30:23.787Z;ISIN;EZ3XP828XTP7;4.29633;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308536837L1;false;TPAC,FULJ,ILQD
2019-01-11T10:30:23.787Z;ISIN;EZ89JPXNGYL1;4.305271;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308536837L2;false;TPAC,FULJ,ILQD
2019-01-11T10:28:05.343Z;ISIN;EZ89JPXNGYL1;4.305283;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308536533L2;false;TPAC,FULJ,ILQD
2019-01-11T10:28:05.343Z;ISIN;EZ3XP828XTP7;4.2964;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308536533L1;false;TPAC,FULJ,ILQD
2019-01-11T10:26:44.556Z;ISIN;EZ9YKPPK1TQ4;1.176521;360T;MONE;USD;N/A;81400.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308540180;false;FULJ,ILQD
2019-01-11T10:24:12.442Z;ISIN;EZ31H4LSSYN8;124.82537;360T;MONE;JPY;N/A;2.5E7;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308516746;false;FULJ,ILQD
2019-01-11T10:24:12.442Z;ISIN;EZ31H4LSSYN8;124.82537;360T;MONE;JPY;N/A;2.5E7;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308516696;false;FULJ,ILQD
2019-01-11T10:22:39.379Z;ISIN;EZT51MJX9PC5;0.9025016;360T;MONE;GBP;N/A;500000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308535773;false;FULJ,ILQD
2019-01-11T10:22:36.083Z;ISIN;EZ54WNMPYDK0;1.161266;360T;MONE;USD;N/A;33264.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308538251;false;FULJ,ILQD
2019-01-11T10:20:50.044Z;ISIN;EZ1DJMT43BN6;7.7926377;360T;MONE;HKD;N/A;4.5E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308535452L2;false;TPAC,FULJ,ILQD
2019-01-11T10:20:50.044Z;ISIN;EZ625RJZ8FY9;7.8417;360T;MONE;HKD;N/A;4.5E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308535452L1;false;TPAC,FULJ,ILQD
2019-01-11T10:18:45.405Z;ISIN;EZ3MBNYW4Z23;0.902418;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308533827;false;FULJ,ILQD
2019-01-11T10:18:15.164Z;ISIN;EZPZ00PWZLR5;321.345;360T;MONE;HUF;N/A;4.686034791E9;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308535922L1;false;TPAC,FULJ,ILQD
2019-01-11T10:18:15.164Z;ISIN;EZ6FWN1MXB95;321.4839;360T;MONE;HUF;N/A;4.686034791E9;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308535922L2;false;TPAC,FULJ,ILQD
2019-01-11T10:18:10.639Z;ISIN;EZ1LWQTF9FH6;1.1521061;360T;MONE;USD;N/A;100000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308533710;false;FULJ,ILQD
2019-01-11T10:17:48.971Z;ISIN;EZ3B4RPHF9R8;36.759;360T;MONE;THB;N/A;5.5555E7;THB;2019-02-08T00:00:00.000Z;360T;1010000281308534753L1;false;TPAC,FULJ,ILQD
2019-01-11T10:17:48.971Z;ISIN;EZMJZV0YGBR3;36.93371;360T;MONE;THB;N/A;5.5555E7;THB;2019-02-08T00:00:00.000Z;360T;1010000281308534753L2;false;TPAC,FULJ,ILQD
2019-01-11T10:16:52.253Z;ISIN;EZMP6K0G3884;6.637226;360T;MONE;TRY;N/A;2500000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308534275L2;false;TPAC,FULJ,ILQD
2019-01-11T10:16:52.253Z;ISIN;EZ407ZQ6LML8;6.27183;360T;MONE;TRY;N/A;2500000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308534275L1;false;TPAC,FULJ,ILQD
2019-01-11T10:16:26.035Z;ISIN;EZ54D79XM758;5.44319;360T;MONE;TRY;N/A;2.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308533474L1;false;TPAC,FULJ,ILQD
2019-01-11T10:16:26.035Z;ISIN;EZ9JTHPVD1H6;5.62499;360T;MONE;TRY;N/A;2.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308533474L2;false;TPAC,FULJ,ILQD
2019-01-11T10:13:57.716Z;ISIN;EZ2839Q1T0K5;7.829535;360T;MONE;HKD;N/A;1.1E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308536921L2;false;TPAC,FULJ,ILQD
2019-01-11T10:13:57.716Z;ISIN;EZV3Z3DXBQV3;7.842053;360T;MONE;HKD;N/A;1.1E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308536921L1;false;TPAC,FULJ,ILQD
2019-01-11T10:12:55.555Z;ISIN;EZ6ZGLZNQL12;1.155329;360T;MONE;USD;N/A;7000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308536736;false;FULJ,ILQD
2019-01-11T10:12:40.732Z;ISIN;EZ4DGBT22FN4;13.800702;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308532742L2;false;TPAC,FULJ,ILQD
2019-01-11T10:12:40.732Z;ISIN;EZ5L5Q7CJFV6;13.795707;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308532742L1;false;TPAC,FULJ,ILQD
2019-01-11T10:11:09.867Z;ISIN;EZ39PBPNLZD3;1.1659381;360T;MONE;USD;N/A;650000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308532683L2;false;TPAC,FULJ,ILQD
2019-01-11T10:11:09.867Z;ISIN;EZ578Y370QV6;1.15195;360T;MONE;USD;N/A;650000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308532683L1;false;TPAC,FULJ,ILQD
2019-01-11T10:10:35.664Z;ISIN;EZV2SZRH3NV8;1.132568;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308533925;false;FULJ,ILQD
2019-01-11T10:09:29.081Z;ISIN;EZ5NFND79MG1;4.059;360T;MONE;RON;N/A;1.6E7;RON;2019-02-08T00:00:00.000Z;360T;1010000281308536071L2;false;TPAC,FULJ,ILQD
2019-01-11T10:09:29.081Z;ISIN;EZ5TR8QJ1Z95;4.059063;360T;MONE;RON;N/A;1.6E7;RON;2019-02-08T00:00:00.000Z;360T;1010000281308536071L1;false;TPAC,FULJ,ILQD
