Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-27T10:37:43.245Z;ISIN;EZ1Y3K9K3TG4;1.22043;360T;MONE;USD;N/A;4400000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440796303L2;false;TPAC,FULJ,ILQD
2021-05-27T10:37:43.245Z;ISIN;EZVHKD7DB615;1.221433;360T;MONE;USD;N/A;5200000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440796303L1;false;TPAC,FULJ,ILQD
2021-05-27T10:35:39.064Z;ISIN;EZ5YLBYWSXM2;1.2204777;360T;MONE;USD;N/A;3000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440799843L1;false;TPAC,FULJ,ILQD
2021-05-27T10:35:39.064Z;ISIN;EZH6SZX7TTJ6;1.22935;360T;MONE;USD;N/A;3000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440799843L2;false;TPAC,FULJ,ILQD
2021-05-27T10:34:16.230Z;ISIN;EZ5FRF1GYM97;1.2203659;360T;MONE;USD;N/A;2070000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440799034L1;false;TPAC,FULJ,ILQD
2021-05-27T10:34:16.230Z;ISIN;EZ5YLBYWSXM2;1.2203874;360T;MONE;USD;N/A;2070000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440799034L2;false;TPAC,FULJ,ILQD
2021-05-27T10:33:18.554Z;ISIN;EZ5FRF1GYM97;1.2200351;360T;MONE;USD;N/A;35299.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440795324;false;FULJ,ILQD
2021-05-27T10:29:38.204Z;ISIN;EZ107M4FVYZ3;8.3008326;360T;MONE;SEK;N/A;1.15E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440797303L1;false;TPAC,FULJ,ILQD
2021-05-27T10:29:38.204Z;ISIN;EZ6BG93778V4;8.30077;360T;MONE;SEK;N/A;1.15E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440797303L2;false;TPAC,FULJ,ILQD
2021-05-27T10:27:54.576Z;ISIN;EZ1PL307NDL2;8.3628755;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440796580L1;false;TPAC,FULJ,ILQD
2021-05-27T10:27:54.576Z;ISIN;EZ5N6SK6TV88;8.362863;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440796580L2;false;TPAC,FULJ,ILQD
2021-05-27T10:22:59.045Z;ISIN;EZ322P8FVX56;1.2202851;360T;MONE;USD;N/A;1022172.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440795271L2;false;TPAC,FULJ,ILQD
2021-05-27T10:22:59.045Z;ISIN;EZ1Y3K9K3TG4;1.21993;360T;MONE;USD;N/A;1022172.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440795271L1;false;TPAC,FULJ,ILQD
2021-05-27T10:20:17.004Z;ISIN;EZ7RXPSS53K8;8.30581;360T;MONE;SEK;N/A;4.46E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440797655L2;false;TPAC,FULJ,ILQD
2021-05-27T10:20:17.004Z;ISIN;EZ6BG93778V4;8.3060755;360T;MONE;SEK;N/A;4.46E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440797655L1;false;TPAC,FULJ,ILQD
2021-05-27T10:19:55.629Z;ISIN;EZ76G1HQ2XC5;10.2060453;360T;MONE;NOK;N/A;1.3E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440793494L1;false;TPAC,FULJ,ILQD
2021-05-27T10:19:55.629Z;ISIN;EZ654G5TJRR2;10.2062028;360T;MONE;NOK;N/A;1.3E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440793494L2;false;TPAC,FULJ,ILQD
2021-05-27T10:18:14.945Z;ISIN;EZ5L26ZLZW93;1.095025;360T;MONE;CHF;N/A;200000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440788856;false;FULJ,ILQD
2021-05-27T10:17:40.978Z;ISIN;EZFSSMF02QN2;7.76158;360T;MONE;HKD;N/A;3.0E8;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440796548L2;false;TPAC,FULJ,ILQD
2021-05-27T10:17:40.978Z;ISIN;EZBH8QJ9V1J1;7.761653;360T;MONE;HKD;N/A;3.0E8;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440796548L1;false;TPAC,FULJ,ILQD
2021-05-27T10:17:05.968Z;ISIN;EZ2K08GZ64G4;0.8636277;360T;MONE;GBP;N/A;90000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440792563;false;FULJ,ILQD
2021-05-27T10:17:01.001Z;ISIN;EZ30TQC3TMQ2;7.435806;360T;MONE;DKK;N/A;2700000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440792536;false;FULJ,ILQD
2021-05-27T10:12:30.336Z;ISIN;EZ5B3PWVN7N2;1.4123845;360T;MONE;USD;N/A;8.54E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440796146L1;false;TPAC,FULJ,ILQD
2021-05-27T10:12:30.336Z;ISIN;EZ9LP6Q1P709;1.4123832;360T;MONE;USD;N/A;8.54E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440796146L2;false;TPAC,FULJ,ILQD
2021-05-27T10:12:06.933Z;ISIN;EZ5L26ZLZW93;1.0956267;360T;MONE;CHF;N/A;364500.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440791313;false;FULJ,ILQD
2021-05-27T10:11:50.200Z;ISIN;EZ3GJSHP2F14;1.2205908;360T;MONE;USD;N/A;378200.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440791630;false;FULJ,ILQD
2021-05-27T10:10:10.605Z;ISIN;EZ5FRF1GYM97;1.2199;360T;MONE;USD;N/A;25000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440791110;false;FULJ,ILQD
2021-05-27T10:09:56.248Z;ISIN;EZ5FRF1GYM97;1.2198053;360T;MONE;USD;N/A;16210.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440787305;false;FULJ,ILQD
2021-05-27T10:09:00.550Z;ISIN;EZV1F2BL2D22;19.8528429;360T;MONE;MXN;N/A;2.51089014E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440787272;false;FULJ,ILQD
2021-05-27T10:08:37.238Z;ISIN;EZ5FRF1GYM97;1.2196686;360T;MONE;USD;N/A;123263.18;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440791267;false;FULJ,ILQD
2021-05-27T10:08:08.311Z;ISIN;EZ90TN9CGMJ0;349.2346;360T;MONE;HUF;N/A;200000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440791613;false;FULJ,ILQD
2021-05-27T10:07:51.552Z;ISIN;EZ5FRF1GYM97;1.2196253;360T;MONE;USD;N/A;20000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440790742;false;FULJ,ILQD
2021-05-27T10:06:09.798Z;ISIN;EZ5L26ZLZW93;1.0960588;360T;MONE;CHF;N/A;30000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440786004;false;FULJ,ILQD
2021-05-27T10:03:01.315Z;ISIN;EZ9LYSMRRVK3;0.8992053;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440789558L1;false;TPAC,FULJ,ILQD
2021-05-27T10:03:01.315Z;ISIN;EZKW966XFC75;0.8991858;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440789558L2;false;TPAC,FULJ,ILQD
2021-05-27T10:01:40.606Z;ISIN;EZRNZPW9XH27;6.3704437;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440789290L1;false;TPAC,FULJ,ILQD
2021-05-27T10:01:40.606Z;ISIN;EZT9HJ0CG420;6.37202;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440789290L2;false;TPAC,FULJ,ILQD
2021-05-27T10:01:27.988Z;ISIN;EZ8K2K9R4209;9.464195;360T;MONE;HKD;N/A;1900000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440787494;false;FULJ,ILQD
2021-05-27T09:59:58.828Z;ISIN;EZ5Z76BFH6R1;0.894833;360T;MONE;CHF;N/A;610000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440784013L2;false;TPAC,FULJ,ILQD
2021-05-27T09:59:58.828Z;ISIN;EZ2Q4JMXSF13;0.89898;360T;MONE;CHF;N/A;610000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440784013L1;false;TPAC,FULJ,ILQD
2021-05-27T09:57:58.749Z;ISIN;EZ7RXPSS53K8;8.30841;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440789731L2;false;TPAC,FULJ,ILQD
2021-05-27T09:57:58.749Z;ISIN;EZ6BG93778V4;8.30867;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440789731L1;false;TPAC,FULJ,ILQD
2021-05-27T09:57:05.277Z;ISIN;EZ3SHD2L3QY6;8.3787;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440789581L2;false;TPAC,FULJ,ILQD
2021-05-27T09:57:05.277Z;ISIN;EZ5N6SK6TV88;8.37876;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440789581L1;false;TPAC,FULJ,ILQD
2021-05-27T09:56:39.666Z;ISIN;EZV1F2BL2D22;19.8382798;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440789513L1;false;TPAC,FULJ,ILQD
2021-05-27T09:56:39.666Z;ISIN;EZ7WLVGYLHM1;19.8559026;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440789513L2;false;TPAC,FULJ,ILQD
2021-05-27T09:56:04.699Z;ISIN;EZ9YX6H8PDB9;6.099195;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440786275L1;false;TPAC,FULJ,ILQD
2021-05-27T09:56:04.699Z;ISIN;EZ3CH8L67Y60;6.0991;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440786275L2;false;TPAC,FULJ,ILQD
2021-05-27T09:55:32.525Z;ISIN;EZ1Y2F1XW516;109.18949;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440789175L2;false;TPAC,FULJ,ILQD
2021-05-27T09:55:32.525Z;ISIN;EZ76SZNVWWH1;109.1941;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440789175L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:49.529Z;ISIN;EZFSSMF02QN2;7.7614;360T;MONE;HKD;N/A;6.7E7;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440785906L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:49.529Z;ISIN;EZBH8QJ9V1J1;7.761475;360T;MONE;HKD;N/A;6.7E7;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440785906L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:43.629Z;ISIN;EZ76SZNVWWH1;109.1931;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440789031L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:43.629Z;ISIN;EZKNX4417XY0;109.18926;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440789031L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:41.168Z;ISIN;EZ9LP6Q1P709;1.4123246;360T;MONE;USD;N/A;4700000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440785752L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:41.168Z;ISIN;EZ3CSLN653P9;1.41233;360T;MONE;USD;N/A;4700000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440785752L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:33.698Z;ISIN;EZ5DTTY8YMQ2;1.219397;360T;MONE;USD;N/A;1.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440787137L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:33.698Z;ISIN;EZ5YLBYWSXM2;1.219238;360T;MONE;USD;N/A;1.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440787137L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:20.699Z;ISIN;EZKNX4417XY0;109.19026;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440788977L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:20.699Z;ISIN;EZ76SZNVWWH1;109.1941;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440788977L1;false;TPAC,FULJ,ILQD
2021-05-27T09:54:12.859Z;ISIN;EZ3CH8L67Y60;6.09911;360T;MONE;DKK;N/A;2.4E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440785686L2;false;TPAC,FULJ,ILQD
2021-05-27T09:54:12.859Z;ISIN;EZ9YX6H8PDB9;6.0991689;360T;MONE;DKK;N/A;2.4E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440785686L1;false;TPAC,FULJ,ILQD
2021-05-27T09:53:55.289Z;ISIN;EZ7KX538H3S4;13.7146;360T;MONE;ZAR;N/A;4.1E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440785837L2;false;TPAC,FULJ,ILQD
2021-05-27T09:53:55.289Z;ISIN;EZ96D3V6BJ36;13.705425;360T;MONE;ZAR;N/A;4.1E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440785837L1;false;TPAC,FULJ,ILQD
2021-05-27T09:53:31.784Z;ISIN;EZ1ZZDMS2197;0.7737957;360T;MONE;USD;N/A;3500000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440785631L1;false;TPAC,FULJ,ILQD
2021-05-27T09:53:31.784Z;ISIN;EZ8J25JZ5J60;0.77381;360T;MONE;USD;N/A;3500000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440785631L2;false;TPAC,FULJ,ILQD
2021-05-27T09:52:23.535Z;ISIN;EZ9YX6H8PDB9;6.1003587;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440788442L1;false;TPAC,FULJ,ILQD
2021-05-27T09:52:23.535Z;ISIN;EZ3CH8L67Y60;6.1003;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440788442L2;false;TPAC,FULJ,ILQD
2021-05-27T09:52:01.448Z;ISIN;EZRNZPW9XH27;6.3710158;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440788186L1;false;TPAC,FULJ,ILQD
2021-05-27T09:52:01.448Z;ISIN;EZQ286YFTNK4;6.3838275;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440788186L2;false;TPAC,FULJ,ILQD
2021-05-27T09:50:44.352Z;ISIN;EZ2Q4JMXSF13;0.89881;360T;MONE;CHF;N/A;1.7E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440787611L2;false;TPAC,FULJ,ILQD
2021-05-27T09:50:44.352Z;ISIN;EZKW966XFC75;0.8989004;360T;MONE;CHF;N/A;1.7E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440787611L1;false;TPAC,FULJ,ILQD
2021-05-27T09:50:31.018Z;ISIN;EZ8T00KTKV99;16.7187792;360T;MONE;ZAR;N/A;5.1E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440784690L2;false;TPAC,FULJ,ILQD
2021-05-27T09:50:31.018Z;ISIN;EZ3XSQZSHR34;16.6985402;360T;MONE;ZAR;N/A;5.1E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440784690L1;false;TPAC,FULJ,ILQD
2021-05-27T09:49:55.907Z;ISIN;EZ2Q4JMXSF13;0.89894;360T;MONE;CHF;N/A;1.8E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440787328L2;false;TPAC,FULJ,ILQD
2021-05-27T09:49:55.907Z;ISIN;EZKW966XFC75;0.8990304;360T;MONE;CHF;N/A;1.8E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440787328L1;false;TPAC,FULJ,ILQD
2021-05-27T09:49:36.965Z;ISIN;EZ5YLBYWSXM2;1.219097;360T;MONE;USD;N/A;1.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440787230L2;false;TPAC,FULJ,ILQD
2021-05-27T09:49:36.965Z;ISIN;EZ5FRF1GYM97;1.219077;360T;MONE;USD;N/A;1.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440787230L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:57.191Z;ISIN;EZ7XF5TZWT64;1.576436;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440784315L2;false;TPAC,FULJ,ILQD
2021-05-27T09:48:57.191Z;ISIN;EZ7F0HSQ60T6;1.575717;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440784315L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:51.088Z;ISIN;EZ1ZZDMS2197;0.7737587;360T;MONE;USD;N/A;2.0E7;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440786582L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:51.088Z;ISIN;EZ8J25JZ5J60;0.77377;360T;MONE;USD;N/A;2.0E7;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440786582L2;false;TPAC,FULJ,ILQD
2021-05-27T09:48:28.976Z;ISIN;EZ6QZ2GK5477;1.671456;360T;MONE;NZD;N/A;200000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440784174L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:28.976Z;ISIN;EZV8XFL7RHJ5;1.672536;360T;MONE;NZD;N/A;200000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440784174L2;false;TPAC,FULJ,ILQD
2021-05-27T09:48:20.135Z;ISIN;EZ4DG04WZ6F2;1.21092;360T;MONE;CAD;N/A;2.05E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440786491L2;false;TPAC,FULJ,ILQD
2021-05-27T09:48:20.135Z;ISIN;EZ3QSK6DZ327;1.2109172;360T;MONE;CAD;N/A;2.05E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440786491L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:04.538Z;ISIN;EZ8K2K9R4209;9.463634;360T;MONE;HKD;N/A;250000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440783834L1;false;TPAC,FULJ,ILQD
2021-05-27T09:48:04.538Z;ISIN;EZ436MPHRST7;9.468395;360T;MONE;HKD;N/A;250000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440783834L2;false;TPAC,FULJ,ILQD
2021-05-27T09:47:46.699Z;ISIN;EZ2K08GZ64G4;0.8632461;360T;MONE;GBP;N/A;18604.05;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440123668L1L1;false;TPAC,FULJ,ILQD
2021-05-27T09:47:46.699Z;ISIN;EZ1RBKJHT572;0.8633263;360T;MONE;GBP;N/A;93146.08;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440123668L2;false;TPAC,FULJ,ILQD
2021-05-27T09:47:46.699Z;ISIN;EZ1RBKJHT572;0.8633263;360T;MONE;GBP;N/A;33380.53;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440123668L1L2;false;TPAC,FULJ,ILQD
2021-05-27T09:47:23.860Z;ISIN;EZ2K08GZ64G4;0.863467;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440786045L2;false;TPAC,FULJ,ILQD
2021-05-27T09:47:23.860Z;ISIN;EZ3XMGW942Q1;0.863453;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440786045L1;false;TPAC,FULJ,ILQD
2021-05-27T09:46:39.487Z;ISIN;EZ5FRF1GYM97;1.2192554;360T;MONE;USD;N/A;210000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440779634;false;FULJ,ILQD
2021-05-27T09:46:27.663Z;ISIN;EZ9FHHWTH3G3;24.189287;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440785985L2;false;TPAC,FULJ,ILQD
2021-05-27T09:46:27.663Z;ISIN;EZ57K6XG0HG2;24.18598;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440785985L1;false;TPAC,FULJ,ILQD
2021-05-27T09:45:27.639Z;ISIN;EZ30TQC3TMQ2;7.4356601;360T;MONE;DKK;N/A;1850000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440768297;false;FULJ,ILQD
2021-05-27T09:45:27.445Z;ISIN;EZ5YLBYWSXM2;1.219358;360T;MONE;USD;N/A;900000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440768261;false;FULJ,ILQD
2021-05-27T09:43:49.191Z;ISIN;EZ5F15M029C6;1.0962208;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440783387;false;FULJ,ILQD
2021-05-27T09:42:48.977Z;ISIN;EZ5VBBB4HBY8;1.4767126;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781888L2;false;TPAC,FULJ,ILQD
2021-05-27T09:42:48.977Z;ISIN;EZ6VD9G8D3Z3;1.4766854;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781888L1;false;TPAC,FULJ,ILQD
2021-05-27T09:42:18.870Z;ISIN;EZ2K08GZ64G4;0.8633984;360T;MONE;GBP;N/A;390000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440781788;false;FULJ,ILQD
2021-05-27T09:42:14.777Z;ISIN;EZ79V2F45654;0.863674;360T;MONE;GBP;N/A;5000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440778835L3;false;TPAC,FULJ,ILQD
2021-05-27T09:42:14.777Z;ISIN;EZ79V2F45654;0.863674;360T;MONE;GBP;N/A;5000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440778835L2;false;TPAC,FULJ,ILQD
2021-05-27T09:42:14.777Z;ISIN;EZ79V2F45654;0.863674;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440778835L1;false;TPAC,FULJ,ILQD
2021-05-27T09:42:13.463Z;ISIN;EZ6VLCKSQFN0;1.095737;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440778826L2;false;TPAC,FULJ,ILQD
2021-05-27T09:42:13.463Z;ISIN;EZ6VLCKSQFN0;1.095737;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440778826L1;false;TPAC,FULJ,ILQD
2021-05-27T09:42:13.463Z;ISIN;EZ1JLPFNBPM2;1.095151;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440778826L5;false;TPAC,FULJ,ILQD
2021-05-27T09:42:13.463Z;ISIN;EZ6VLCKSQFN0;1.095737;360T;MONE;CHF;N/A;25000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440778826L4;false;TPAC,FULJ,ILQD
2021-05-27T09:42:13.463Z;ISIN;EZ6VLCKSQFN0;1.095737;360T;MONE;CHF;N/A;5000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440778826L3;false;TPAC,FULJ,ILQD
2021-05-27T09:42:06.986Z;ISIN;EZ7WZMCBNWJ8;1.477216;360T;MONE;CAD;N/A;30000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440778234L1;false;TPAC,FULJ,ILQD
2021-05-27T09:42:06.986Z;ISIN;EZ7WZMCBNWJ8;1.477216;360T;MONE;CAD;N/A;5000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440778234L2;false;TPAC,FULJ,ILQD
2021-05-27T09:42:06.986Z;ISIN;EZ7WZMCBNWJ8;1.477216;360T;MONE;CAD;N/A;10000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440778234L3;false;TPAC,FULJ,ILQD
2021-05-27T09:41:52.934Z;ISIN;EZBKVMDF65D8;3.68173;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440781945L1;false;TPAC,FULJ,ILQD
2021-05-27T09:41:52.934Z;ISIN;EZ5S30R33FL8;3.6817115;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440781945L2;false;TPAC,FULJ,ILQD
2021-05-27T09:41:00.065Z;ISIN;EZ5HWYGXDN30;1.476938;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781811L2;false;TPAC,FULJ,ILQD
2021-05-27T09:41:00.065Z;ISIN;EZ5VBBB4HBY8;1.476783;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781811L1;false;TPAC,FULJ,ILQD
2021-05-27T09:40:36.437Z;ISIN;EZ6YZWRZ08C5;1.47771;360T;MONE;CAD;N/A;2300000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781397L2;false;TPAC,FULJ,ILQD
2021-05-27T09:40:36.437Z;ISIN;EZVHGJ0PY7P5;1.47681;360T;MONE;CAD;N/A;2300000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440781397L1;false;TPAC,FULJ,ILQD
2021-05-27T09:40:03.309Z;ISIN;EZ5FRF1GYM97;1.2193571;360T;MONE;USD;N/A;5.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440777785L1;false;TPAC,FULJ,ILQD
2021-05-27T09:40:03.309Z;ISIN;EZ9KFQF32XW0;1.2195127;360T;MONE;USD;N/A;5.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440777785L2;false;TPAC,FULJ,ILQD
2021-05-27T09:40:03.018Z;ISIN;EZ2TT03ZFBY1;1.0946515;360T;MONE;CHF;N/A;900000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440777686;false;FULJ,ILQD
2021-05-27T09:40:01.947Z;ISIN;EZ26ZTMT8JD6;109.165;360T;MONE;JPY;N/A;2.5E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440781126L1;false;TPAC,FULJ,ILQD
2021-05-27T09:40:01.947Z;ISIN;EZKNX4417XY0;109.16426;360T;MONE;JPY;N/A;2.5E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440781126L2;false;TPAC,FULJ,ILQD
2021-05-27T09:39:46.586Z;ISIN;EZ534KQD9DZ3;16.704493;360T;MONE;ZAR;N/A;2100000.0;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440781268L1;false;TPAC,FULJ,ILQD
