Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-03T10:31:09.768Z;ISIN;EZ7WWKVCFMF2;309.911;360T;MONE;HUF;N/A;1.0E8;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478343838L2;false;TPAC,FULJ,ILQD
2021-11-03T10:30:21.910Z;ISIN;EZBLTP2X22H8;1.0559661;360T;MONE;CHF;N/A;89270.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478347944;false;FULJ,ILQD
2021-11-03T10:30:19.471Z;ISIN;EZ766HHJ9DW9;1.1691342;360T;MONE;USD;N/A;750000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344713L2;false;TPAC,FULJ,ILQD
2021-11-03T10:30:19.471Z;ISIN;EZ6HYDNTCLW1;1.15874;360T;MONE;USD;N/A;750000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344713L1;false;TPAC,FULJ,ILQD
2021-11-03T10:30:07.943Z;ISIN;EZSSCL4SCL05;1.1585783;360T;MONE;USD;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478347900L1;false;TPAC,FULJ,ILQD
2021-11-03T10:30:07.943Z;ISIN;EZ4L1S2XBHP3;1.1595024;360T;MONE;USD;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478347900L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:50.448Z;ISIN;EZ6WFL2G3FQ4;3.6357548;360T;MONE;ILS;N/A;1.3E7;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478239893L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:50.448Z;ISIN;EZ2YV06HX500;3.6355;360T;MONE;ILS;N/A;1.3E7;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478239893L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:47.973Z;ISIN;EZ8M31B9Z9P0;1.055471;360T;MONE;CHF;N/A;400000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478347323L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:47.973Z;ISIN;EZBLTP2X22H8;1.0557818;360T;MONE;CHF;N/A;50000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478347323L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:47.973Z;ISIN;EZ8M31B9Z9P0;1.055471;360T;MONE;CHF;N/A;80000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478347323L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:42.283Z;ISIN;EZ6HYDNTCLW1;1.15871;360T;MONE;USD;N/A;2.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478347125L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:42.283Z;ISIN;EZSSCL4SCL05;1.1586892;360T;MONE;USD;N/A;2.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478347125L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:40.008Z;ISIN;EZ1GKSRR6R70;25.58003;360T;MONE;CZK;N/A;200000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478347293L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:40.008Z;ISIN;EZ1FYBKTGZY3;25.6033;360T;MONE;CZK;N/A;200000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478347293L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.398Z;ISIN;EZ4L1S2XBHP3;1.1595678;360T;MONE;USD;N/A;4300000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478346044L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.398Z;ISIN;EZ4L1S2XBHP3;1.1595678;360T;MONE;USD;N/A;5000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478346044L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.053Z;ISIN;EZBD57N0T6Q8;0.850526;360T;MONE;GBP;N/A;50000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346870L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.053Z;ISIN;EZBD57N0T6Q8;0.850526;360T;MONE;GBP;N/A;60000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346870L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.053Z;ISIN;EZ46FYFP9CF0;0.851264;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346870L4;false;TPAC,FULJ,ILQD
2021-11-03T10:29:14.053Z;ISIN;EZ46FYFP9CF0;0.851264;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346870L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.943Z;ISIN;EZ3Q5KCGF6M5;131.927;360T;MONE;JPY;N/A;4.3E8;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346866L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.943Z;ISIN;EZ905GDSYFJ0;131.995;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346866L4;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.943Z;ISIN;EZ905GDSYFJ0;131.995;360T;MONE;JPY;N/A;1.7E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346866L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.943Z;ISIN;EZ905GDSYFJ0;131.995;360T;MONE;JPY;N/A;6.5E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346866L5;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.943Z;ISIN;EZ905GDSYFJ0;131.995;360T;MONE;JPY;N/A;2.0E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346866L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.716Z;ISIN;EZ2TVYDCXR71;9.864354;360T;MONE;NOK;N/A;1500000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478345991L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.354Z;ISIN;EZ4CRGL0TQZ5;1.55697;360T;MONE;AUD;N/A;60000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478345988L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.354Z;ISIN;EZ4CRGL0TQZ5;1.55697;360T;MONE;AUD;N/A;200000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478345988L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:13.354Z;ISIN;EZ5PHVZFVVF0;1.558045;360T;MONE;AUD;N/A;400000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478345988L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:12.123Z;ISIN;EZP8YXRKYFW8;9.910995;360T;MONE;SEK;N/A;2500000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478345977L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:12.123Z;ISIN;EZBP4GZ43L10;9.906778;360T;MONE;SEK;N/A;500000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478345977L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:12.123Z;ISIN;EZBP4GZ43L10;9.906778;360T;MONE;SEK;N/A;500000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478345977L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:11.972Z;ISIN;EZ5J5BGVPK30;7.43911;360T;MONE;DKK;N/A;500000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478345960L3;false;TPAC,FULJ,ILQD
2021-11-03T10:29:11.972Z;ISIN;EZ7FKKQNXS07;7.439212;360T;MONE;DKK;N/A;300000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478345960L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:11.972Z;ISIN;EZ7FKKQNXS07;7.439212;360T;MONE;DKK;N/A;100000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478345960L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:11.897Z;ISIN;EZV12SKG4WC8;1.440115;360T;MONE;CAD;N/A;250000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478345623L1;false;TPAC,FULJ,ILQD
2021-11-03T10:29:11.897Z;ISIN;EZV12SKG4WC8;1.440115;360T;MONE;CAD;N/A;700000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478345623L2;false;TPAC,FULJ,ILQD
2021-11-03T10:29:02.323Z;ISIN;EZB9QNKD7SG1;131.92275;360T;MONE;JPY;N/A;4.78E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346835;false;FULJ,ILQD
2021-11-03T10:28:54.441Z;ISIN;EZ6BW9R4C7N3;0.71408;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478342516L2;false;TPAC,FULJ,ILQD
2021-11-03T10:28:54.441Z;ISIN;EZ9KRNL28715;0.7140836;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478342516L1;false;TPAC,FULJ,ILQD
2021-11-03T10:28:46.784Z;ISIN;EZ9LGTF56CN2;1.1585278;360T;MONE;USD;N/A;15000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344530;false;FULJ,ILQD
2021-11-03T10:28:29.983Z;ISIN;EZ2XZG8L0991;0.85063;360T;MONE;GBP;N/A;1.5E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478346793L1;false;TPAC,FULJ,ILQD
2021-11-03T10:28:29.983Z;ISIN;EZ9PQ9XLK864;0.851229;360T;MONE;GBP;N/A;1.5E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478346793L2;false;TPAC,FULJ,ILQD
2021-11-03T10:27:56.576Z;ISIN;EZ5Y9LJTFMZ6;1.36215;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346913L2;false;TPAC,FULJ,ILQD
2021-11-03T10:27:56.576Z;ISIN;EZV0B43FSCS8;1.3621486;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478346913L1;false;TPAC,FULJ,ILQD
2021-11-03T10:27:26.949Z;ISIN;EZFGDQ937TY4;0.9069856;360T;MONE;CHF;N/A;300000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344105;false;FULJ,ILQD
2021-11-03T10:27:09.076Z;ISIN;EZ5J9BFWW144;15.38791;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478345613L2;false;TPAC,FULJ,ILQD
2021-11-03T10:27:09.076Z;ISIN;EZ34K62D5784;15.38713;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478345613L1;false;TPAC,FULJ,ILQD
2021-11-03T10:27:04.241Z;ISIN;EZ5R9ZV0N802;0.7439558;360T;MONE;USD;N/A;2.4E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478342013L1;false;TPAC,FULJ,ILQD
2021-11-03T10:27:04.241Z;ISIN;EZ2C2VXLPQV6;0.74396;360T;MONE;USD;N/A;2.4E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478342013L2;false;TPAC,FULJ,ILQD
2021-11-03T10:26:38.456Z;ISIN;EZ3755P7RLN1;1.054871;360T;MONE;CHF;N/A;350000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478343697;false;FULJ,ILQD
2021-11-03T10:26:32.329Z;ISIN;EZCD1WK7CW53;0.91147;360T;MONE;CHF;N/A;3.3E7;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478346651L2;false;TPAC,FULJ,ILQD
2021-11-03T10:26:32.329Z;ISIN;EZG0JX80MLK6;0.911493;360T;MONE;CHF;N/A;3.3E7;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478346651L1;false;TPAC,FULJ,ILQD
2021-11-03T10:25:36.829Z;ISIN;EZ7FKKQNXS07;7.43854;360T;MONE;DKK;N/A;1400000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478345286L1;false;TPAC,FULJ,ILQD
2021-11-03T10:25:36.829Z;ISIN;EZBDKGYPB1Y8;7.4383352;360T;MONE;DKK;N/A;1400000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478345286L2;false;TPAC,FULJ,ILQD
2021-11-03T10:25:35.752Z;ISIN;EZ2XZG8L0991;0.85073;360T;MONE;GBP;N/A;1.5E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478345640L1;false;TPAC,FULJ,ILQD
2021-11-03T10:25:35.752Z;ISIN;EZ9PQ9XLK864;0.851328;360T;MONE;GBP;N/A;1.5E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478345640L2;false;TPAC,FULJ,ILQD
2021-11-03T10:25:18.512Z;ISIN;EZ5J9BFWW144;15.383239;360T;MONE;ZAR;N/A;1.8E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478341748L1;false;TPAC,FULJ,ILQD
2021-11-03T10:25:18.512Z;ISIN;EZ41RWW24Q82;15.38473;360T;MONE;ZAR;N/A;1.8E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478341748L2;false;TPAC,FULJ,ILQD
2021-11-03T10:24:57.100Z;ISIN;EZBDN3V97GQ4;0.8510159;360T;MONE;GBP;N/A;250000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478345161L2;false;TPAC,FULJ,ILQD
2021-11-03T10:24:57.100Z;ISIN;EZ4ZRXXXR7Z4;0.85056;360T;MONE;GBP;N/A;250000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478345161L1;false;TPAC,FULJ,ILQD
2021-11-03T10:24:31.767Z;ISIN;EZ4ZRXXXR7Z4;0.8504897;360T;MONE;GBP;N/A;20436.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478343300;false;FULJ,ILQD
2021-11-03T10:23:26.956Z;ISIN;EZSSCL4SCL05;1.1582688;360T;MONE;USD;N/A;3.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344848L2;false;TPAC,FULJ,ILQD
2021-11-03T10:23:26.956Z;ISIN;EZ9LGTF56CN2;1.158248;360T;MONE;USD;N/A;3.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344848L1;false;TPAC,FULJ,ILQD
2021-11-03T10:23:13.514Z;ISIN;EZ51RLKBQ892;131.9024;360T;MONE;JPY;N/A;750000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478344110L2;false;TPAC,FULJ,ILQD
2021-11-03T10:23:13.514Z;ISIN;EZB9QNKD7SG1;131.8886;360T;MONE;JPY;N/A;750000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478344110L1;false;TPAC,FULJ,ILQD
2021-11-03T10:23:03.554Z;ISIN;EZ9LGTF56CN2;1.1583278;360T;MONE;USD;N/A;180000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478343873;false;FULJ,ILQD
2021-11-03T10:22:57.466Z;ISIN;EZ9LGTF56CN2;1.1583481;360T;MONE;USD;N/A;4.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344527L1;false;TPAC,FULJ,ILQD
2021-11-03T10:22:57.466Z;ISIN;EZ6HYDNTCLW1;1.15839;360T;MONE;USD;N/A;4.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478344527L2;false;TPAC,FULJ,ILQD
2021-11-03T10:21:47.719Z;ISIN;EZBD5YBQBFQ5;1.4864345;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478342651;false;FULJ,ILQD
2021-11-03T10:21:20.043Z;ISIN;EZ6CN46FDV07;9.852932;360T;MONE;NOK;N/A;4600000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478344624L1;false;TPAC,FULJ,ILQD
2021-11-03T10:21:20.043Z;ISIN;EZ7Q3H1L79P6;9.859257;360T;MONE;NOK;N/A;4600000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478344624L2;false;TPAC,FULJ,ILQD
2021-11-03T10:21:04.865Z;ISIN;EZ6CN46FDV07;9.8532881;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478343808L1;false;TPAC,FULJ,ILQD
2021-11-03T10:21:04.865Z;ISIN;EZ3LSB2XCT60;9.85352;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478343808L2;false;TPAC,FULJ,ILQD
2021-11-03T10:19:59.478Z;ISIN;EZ948QN8TFF3;9.9038;360T;MONE;SEK;N/A;1.23E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478343740L2;false;TPAC,FULJ,ILQD
2021-11-03T10:19:59.478Z;ISIN;EZBP4GZ43L10;9.9036992;360T;MONE;SEK;N/A;1.23E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478343740L1;false;TPAC,FULJ,ILQD
2021-11-03T10:19:31.655Z;ISIN;EZ2BRW3M90W5;22.09805;360T;MONE;CZK;N/A;1.15E8;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478341150L1;false;TPAC,FULJ,ILQD
2021-11-03T10:19:31.655Z;ISIN;EZYMSXHTP3D2;22.098;360T;MONE;CZK;N/A;1.15E8;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478341150L2;false;TPAC,FULJ,ILQD
2021-11-03T10:17:05.512Z;ISIN;EZ3P7S2D4DT8;9.01351;360T;MONE;HKD;N/A;1.4421E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478338627L2;false;TPAC,FULJ,ILQD
2021-11-03T10:17:05.512Z;ISIN;EZ804G08G9C7;9.01245;360T;MONE;HKD;N/A;1.4421E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478338627L1;false;TPAC,FULJ,ILQD
2021-11-03T10:16:05.525Z;ISIN;EZBLTP2X22H8;1.0560436;360T;MONE;CHF;N/A;6.5E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478239795L1;false;TPAC,FULJ,ILQD
2021-11-03T10:16:05.525Z;ISIN;EZVY5TPR97N2;1.05603;360T;MONE;CHF;N/A;6.5E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478239795L2;false;TPAC,FULJ,ILQD
2021-11-03T10:15:09.814Z;ISIN;EZ450WGXH038;1.1612746;360T;MONE;USD;N/A;1500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478341825;false;FULJ,ILQD
2021-11-03T10:15:09.814Z;ISIN;EZ450WGXH038;1.1612747;360T;MONE;USD;N/A;1500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478341816;false;FULJ,ILQD
2021-11-03T10:12:13.703Z;ISIN;EZ10JYFM4WG8;26.691307;360T;MONE;CZK;N/A;4.9E7;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478342180;false;FULJ,ILQD
2021-11-03T10:12:11.905Z;ISIN;EZBLTP2X22H8;1.056016;360T;MONE;CHF;N/A;550000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478344032;false;FULJ,ILQD
2021-11-03T10:12:01.300Z;ISIN;EZ1ZKND1D9S6;1.2416503;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478239662L1;false;TPAC,FULJ,ILQD
2021-11-03T10:12:01.300Z;ISIN;EZ7XG9FDL4N3;1.24165;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478239662L2;false;TPAC,FULJ,ILQD
2021-11-03T10:10:51.905Z;ISIN;EZ6DTKV2F857;26.77511;360T;MONE;CZK;N/A;4.9E7;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478341728;false;FULJ,ILQD
2021-11-03T10:10:40.657Z;ISIN;EZ4NVP7CFT99;1.055736;360T;MONE;CHF;N/A;70000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478343326;false;FULJ,ILQD
2021-11-03T10:10:19.910Z;ISIN;EZ4JYW84C4M5;9.012111;360T;MONE;HKD;N/A;700000.0;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478343126;false;FULJ,ILQD
2021-11-03T10:09:59.425Z;ISIN;EZ1HGNJSWP44;0.908766;360T;MONE;CHF;N/A;115000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478341514;false;FULJ,ILQD
2021-11-03T10:07:33.049Z;ISIN;EZBCJML0PKS0;4.948832;360T;MONE;RON;N/A;6000000.0;RON;2021-12-01T00:00:00.000Z;360T;1010000281478340738L1;false;TPAC,FULJ,ILQD
2021-11-03T10:07:33.049Z;ISIN;EZ5FNZ27HHS0;4.949142;360T;MONE;RON;N/A;6000000.0;RON;2021-12-01T00:00:00.000Z;360T;1010000281478340738L2;false;TPAC,FULJ,ILQD
2021-11-03T10:07:05.887Z;ISIN;EZ70TH4JF873;4.5999549;360T;MONE;PLN;N/A;3.3E7;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478340465L1;false;TPAC,FULJ,ILQD
2021-11-03T10:07:05.887Z;ISIN;EZ6Z5JFCKQ96;4.6000186;360T;MONE;PLN;N/A;3.3E7;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478340465L2;false;TPAC,FULJ,ILQD
2021-11-03T10:06:54.350Z;ISIN;EZLJH8NMDJ59;33.317;360T;MONE;THB;N/A;5000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478340092L2;false;TPAC,FULJ,ILQD
2021-11-03T10:06:54.350Z;ISIN;EZ1N9B07T1Q4;33.325;360T;MONE;THB;N/A;5000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478340092L1;false;TPAC,FULJ,ILQD
2021-11-03T10:06:22.927Z;ISIN;EZ8XD2R8WTZ8;33.31892;360T;MONE;THB;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478339291L2;false;TPAC,FULJ,ILQD
2021-11-03T10:06:22.927Z;ISIN;EZ1N9B07T1Q4;33.325;360T;MONE;THB;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478339291L1;false;TPAC,FULJ,ILQD
2021-11-03T10:05:51.654Z;ISIN;EZVKS84B0PW6;359.1786;360T;MONE;HUF;N/A;5.72E8;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478339081L2;false;TPAC,FULJ,ILQD
2021-11-03T10:05:51.654Z;ISIN;EZ119JSZDQX7;359.1711;360T;MONE;HUF;N/A;5.72E8;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478339081L1;false;TPAC,FULJ,ILQD
2021-11-03T10:05:05.419Z;ISIN;EZ1GKSRR6R70;25.58958;360T;MONE;CZK;N/A;1.424E8;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478339037L2;false;TPAC,FULJ,ILQD
2021-11-03T10:05:05.419Z;ISIN;EZ84RVV5L4P3;25.58916;360T;MONE;CZK;N/A;1.424E8;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478339037L1;false;TPAC,FULJ,ILQD
2021-11-03T10:05:01.862Z;ISIN;EZ3X2THKXW60;8.5451;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478340185L2;false;TPAC,FULJ,ILQD
2021-11-03T10:05:01.862Z;ISIN;EZT7GT3Z8WX3;8.545151;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478340185L1;false;TPAC,FULJ,ILQD
2021-11-03T10:04:10.689Z;ISIN;EZ41RWW24Q82;15.3477;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478340127L2;false;TPAC,FULJ,ILQD
2021-11-03T10:04:10.689Z;ISIN;EZ5J9BFWW144;15.346297;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478340127L1;false;TPAC,FULJ,ILQD
2021-11-03T10:03:56.862Z;ISIN;EZV4LDGG32T1;1.1593193;360T;MONE;USD;N/A;600000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478338958L2;false;TPAC,FULJ,ILQD
2021-11-03T10:03:56.862Z;ISIN;EZSSCL4SCL05;1.1586;360T;MONE;USD;N/A;1470000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478338958L1;false;TPAC,FULJ,ILQD
2021-11-03T10:03:29.019Z;ISIN;EZ2C2VXLPQV6;0.74393;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478339948L2;false;TPAC,FULJ,ILQD
2021-11-03T10:03:29.019Z;ISIN;EZ5R9ZV0N802;0.7439252;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478339948L1;false;TPAC,FULJ,ILQD
2021-11-03T10:03:20.973Z;ISIN;EZ9LGTF56CN2;1.1585336;360T;MONE;USD;N/A;15000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478338905;false;FULJ,ILQD
2021-11-03T10:02:58.918Z;ISIN;EZ9LGTF56CN2;1.1583397;360T;MONE;USD;N/A;1000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478339793;false;FULJ,ILQD
2021-11-03T10:02:40.245Z;ISIN;EZ6BW9R4C7N3;0.71381;360T;MONE;USD;N/A;1000000.0;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478338547L2;false;TPAC,FULJ,ILQD
2021-11-03T10:02:40.245Z;ISIN;EZ9KRNL28715;0.7138111;360T;MONE;USD;N/A;1000000.0;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478338547L1;false;TPAC,FULJ,ILQD
2021-11-03T10:02:39.279Z;ISIN;EZ4BYHH30KW7;1.160444;360T;MONE;USD;N/A;1805542.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478339340;false;FULJ,ILQD
2021-11-03T10:02:38.608Z;ISIN;EZ4NVP7CFT99;1.0558473;360T;MONE;CHF;N/A;320000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478338706L1;false;TPAC,FULJ,ILQD
2021-11-03T10:02:38.608Z;ISIN;EZ8LF77RR2C4;1.0553395;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478338706L2;false;TPAC,FULJ,ILQD
2021-11-03T10:01:16.182Z;ISIN;EZM7QY2XY1B0;9.7271036;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478338391L2;false;TPAC,FULJ,ILQD
2021-11-03T10:01:16.182Z;ISIN;EZ8YYQV1CQT9;9.72326;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478338391L1;false;TPAC,FULJ,ILQD
2021-11-03T10:01:04.067Z;ISIN;EZ9LGTF56CN2;1.1589369;360T;MONE;USD;N/A;24694.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478338444;false;FULJ,ILQD
2021-11-03T10:00:37.405Z;ISIN;EZ2XZG8L0991;0.8507;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478338304L2;false;TPAC,FULJ,ILQD
2021-11-03T10:00:37.405Z;ISIN;EZBD57N0T6Q8;0.8506848;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478338304L1;false;TPAC,FULJ,ILQD
2021-11-03T09:59:17.436Z;ISIN;EZ3JQ4TC6081;1.161821;360T;MONE;USD;N/A;16250.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478337573;false;FULJ,ILQD
