Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-23T10:32:57.933Z;ISIN;EZ4FPHCRLB88;74.2530909;360T;MONE;RUB;N/A;3.0E9;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420792367L2;false;TPAC,FULJ,ILQD
2021-02-23T10:32:53.214Z;ISIN;EZ2D16HWSVH5;0.8628;360T;MONE;GBP;N/A;9.0E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420789655L2;false;TPAC,FULJ,ILQD
2021-02-23T10:32:53.214Z;ISIN;EZ60NN7MMY30;0.862785;360T;MONE;GBP;N/A;9.0E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420789655L1;false;TPAC,FULJ,ILQD
2021-02-23T10:32:43.363Z;ISIN;EZ4HNDVGLSB9;8.5111095;360T;MONE;NOK;N/A;6250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420786307L1;false;TPAC,FULJ,ILQD
2021-02-23T10:32:43.363Z;ISIN;EZ4HNDVGLSB9;8.5111095;360T;MONE;NOK;N/A;4750000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420786307L3;false;TPAC,FULJ,ILQD
2021-02-23T10:32:43.363Z;ISIN;EZ4HNDVGLSB9;8.5111095;360T;MONE;NOK;N/A;2250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420786307L2;false;TPAC,FULJ,ILQD
2021-02-23T10:32:38.844Z;ISIN;EZ4HNDVGLSB9;8.5130521;360T;MONE;NOK;N/A;250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420785987;false;FULJ,ILQD
2021-02-23T10:32:05.629Z;ISIN;EZ2N7616HG51;8.5064;360T;MONE;NOK;N/A;5.84E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420791816L1;false;TPAC,FULJ,ILQD
2021-02-23T10:32:05.629Z;ISIN;EZ9HHJ4XLQ04;8.5063897;360T;MONE;NOK;N/A;5.84E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420791816L2;false;TPAC,FULJ,ILQD
2021-02-23T10:31:59.414Z;ISIN;EZ67TJRFPZB6;1.093834;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420791797;false;FULJ,ILQD
2021-02-23T10:31:31.813Z;ISIN;EZBL586XVWK0;10.0901867;360T;MONE;SEK;N/A;9800000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420791598;false;FULJ,ILQD
2021-02-23T10:29:26.378Z;ISIN;EZ1CJDD578H0;90.19688;360T;MONE;RUB;N/A;3.0E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420787651L2;false;TPAC,FULJ,ILQD
2021-02-23T10:29:26.378Z;ISIN;EZ91ZNJK6TX7;90.1144;360T;MONE;RUB;N/A;3.0E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420787651L1;false;TPAC,FULJ,ILQD
2021-02-23T10:28:08.923Z;ISIN;EZ16V528GWT6;1.26177;360T;MONE;CAD;N/A;1.3E7;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420790666L2;false;TPAC,FULJ,ILQD
2021-02-23T10:28:08.923Z;ISIN;EZ6QD886B2D3;1.2617762;360T;MONE;CAD;N/A;1.3E7;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420790666L1;false;TPAC,FULJ,ILQD
2021-02-23T10:27:59.086Z;ISIN;EZ3103WRP5J4;1.21518;360T;MONE;USD;N/A;25000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420788332;false;FULJ,ILQD
2021-02-23T10:26:57.375Z;ISIN;EZB9PGDDM038;18.112352;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420785938;false;FULJ,ILQD
2021-02-23T10:26:41.169Z;ISIN;EZ8J6VJHZ638;1.2165742;360T;MONE;USD;N/A;4800000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420790075L2;false;TPAC,FULJ,ILQD
2021-02-23T10:26:41.169Z;ISIN;EZ8G1MVF0JB8;1.21529;360T;MONE;USD;N/A;5300000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420790075L1;false;TPAC,FULJ,ILQD
2021-02-23T10:26:04.084Z;ISIN;EZ499BPMVXB8;0.78978;360T;MONE;USD;N/A;8000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420790052L2;false;TPAC,FULJ,ILQD
2021-02-23T10:26:04.084Z;ISIN;EZB7FWYCL6M4;0.7897786;360T;MONE;USD;N/A;8000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420790052L1;false;TPAC,FULJ,ILQD
2021-02-23T10:25:11.344Z;ISIN;EZ2D16HWSVH5;0.86287;360T;MONE;GBP;N/A;1.7E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420789776L2;false;TPAC,FULJ,ILQD
2021-02-23T10:25:11.344Z;ISIN;EZ99PTBYD6M6;0.862838;360T;MONE;GBP;N/A;1.7E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420789776L1;false;TPAC,FULJ,ILQD
2021-02-23T10:23:53.878Z;ISIN;EZ84F7YFF3F0;10.088334;360T;MONE;SEK;N/A;8500000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420789498L2;false;TPAC,FULJ,ILQD
2021-02-23T10:23:53.878Z;ISIN;EZ6F2XFBG4S2;10.08581;360T;MONE;SEK;N/A;8000000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420789498L1;false;TPAC,FULJ,ILQD
2021-02-23T10:23:42.512Z;ISIN;EZ4ZP2GZM6T7;14.68505;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420787045L1;false;TPAC,FULJ,ILQD
2021-02-23T10:23:42.512Z;ISIN;EZX33G1XBFR4;14.68645;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420787045L2;false;TPAC,FULJ,ILQD
2021-02-23T10:22:03.001Z;ISIN;EZ60NN7MMY30;0.8627349;360T;MONE;GBP;N/A;345000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420788453;false;FULJ,ILQD
2021-02-23T10:20:49.088Z;ISIN;EZVGQYZQDMS1;7.436891;360T;MONE;DKK;N/A;4700000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420786128L1;false;TPAC,FULJ,ILQD
2021-02-23T10:20:49.088Z;ISIN;EZ185KBPBN08;7.437206;360T;MONE;DKK;N/A;4700000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420786128L2;false;TPAC,FULJ,ILQD
2021-02-23T10:19:47.643Z;ISIN;EZ925M15VVG9;21.3052;360T;MONE;CZK;N/A;3.2E7;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420785995L1;false;TPAC,FULJ,ILQD
2021-02-23T10:19:47.643Z;ISIN;EZ7BXRQTPC92;21.305184;360T;MONE;CZK;N/A;3.2E7;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420785995L2;false;TPAC,FULJ,ILQD
2021-02-23T10:19:43.795Z;ISIN;EZ5YRQLJM8H6;4.507972;360T;MONE;PLN;N/A;400000.0;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420786895;false;FULJ,ILQD
2021-02-23T10:18:56.473Z;ISIN;EZ7W8GSLB3J9;20.7010701;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420785953L1;false;TPAC,FULJ,ILQD
2021-02-23T10:18:56.473Z;ISIN;EZ1NNZ3L3X90;20.7033;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420785953L2;false;TPAC,FULJ,ILQD
2021-02-23T10:18:25.875Z;ISIN;EZ6JG34V2MS6;295.6319;360T;MONE;HUF;N/A;1.3E7;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420785807L2;false;TPAC,FULJ,ILQD
2021-02-23T10:18:25.875Z;ISIN;EZ247WT0MTR5;295.6285;360T;MONE;HUF;N/A;1.3E7;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420785807L1;false;TPAC,FULJ,ILQD
2021-02-23T10:18:09.348Z;ISIN;EZ53XJR76SS2;1.321212;360T;MONE;SGD;N/A;555611.0;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420786326;false;FULJ,ILQD
2021-02-23T10:17:50.555Z;ISIN;EZVRG4BN7XV8;105.2728;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420785584L1;false;TPAC,FULJ,ILQD
2021-02-23T10:17:50.555Z;ISIN;EZ2FR2JVRPK6;105.272;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420785584L2;false;TPAC,FULJ,ILQD
2021-02-23T10:17:44.183Z;ISIN;EZBH2F0KQC49;1.2158969;360T;MONE;USD;N/A;1200000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420786194L2;false;TPAC,FULJ,ILQD
2021-02-23T10:17:44.183Z;ISIN;EZ8G1MVF0JB8;1.21508;360T;MONE;USD;N/A;1200000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420786194L1;false;TPAC,FULJ,ILQD
2021-02-23T10:17:18.325Z;ISIN;EZ3939PMRV59;17.8558742;360T;MONE;ZAR;N/A;450000.0;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420785533;false;FULJ,ILQD
2021-02-23T10:15:13.064Z;ISIN;EZ90JRS0NK43;1.2659524;360T;MONE;CHF;N/A;4.8E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420689523L2;false;TPAC,FULJ,ILQD
2021-02-23T10:15:13.064Z;ISIN;EZB41BVM0QQ5;1.268263;360T;MONE;CHF;N/A;4.8E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420689523L1;false;TPAC,FULJ,ILQD
2021-02-23T10:15:11.998Z;ISIN;EZ23XTNWM4K3;0.862994;360T;MONE;GBP;N/A;2.501E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420783824L2;false;TPAC,FULJ,ILQD
2021-02-23T10:15:11.998Z;ISIN;EZ2D16HWSVH5;0.86249;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420783824L1;false;TPAC,FULJ,ILQD
2021-02-23T10:14:54.445Z;ISIN;EZ8Y3C1JKSD8;0.862562;360T;MONE;GBP;N/A;4.5E7;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420784592L2;false;TPAC,FULJ,ILQD
2021-02-23T10:14:54.445Z;ISIN;EZ99PTBYD6M6;0.86246;360T;MONE;GBP;N/A;4.5E7;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420784592L1;false;TPAC,FULJ,ILQD
2021-02-23T10:14:18.043Z;ISIN;EZVRG4BN7XV8;105.26787;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420783641L1;false;TPAC,FULJ,ILQD
2021-02-23T10:14:18.043Z;ISIN;EZ2FR2JVRPK6;105.267;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420783641L2;false;TPAC,FULJ,ILQD
2021-02-23T10:13:11.324Z;ISIN;EZBC87B4ZYT5;1.2150156;360T;MONE;USD;N/A;2.3E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420783277L1;false;TPAC,FULJ,ILQD
2021-02-23T10:13:11.324Z;ISIN;EZ8G1MVF0JB8;1.21504;360T;MONE;USD;N/A;2.3E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420783277L2;false;TPAC,FULJ,ILQD
2021-02-23T10:12:42.900Z;ISIN;EZBFLH9V1ZQ5;7.02696;360T;MONE;TRY;N/A;2000000.0;TRY;2021-03-23T00:00:00.000Z;360T;1010000281420783256L1;false;TPAC,FULJ,ILQD
2021-02-23T10:12:42.900Z;ISIN;EZ1GJDR1V3G5;7.029911;360T;MONE;TRY;N/A;2000000.0;TRY;2021-03-23T00:00:00.000Z;360T;1010000281420783256L2;false;TPAC,FULJ,ILQD
2021-02-23T10:12:27.158Z;ISIN;EZBC87B4ZYT5;1.2149851;360T;MONE;USD;N/A;100000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420783983;false;FULJ,ILQD
2021-02-23T10:10:14.575Z;ISIN;EZ53XJR76SS2;1.321213;360T;MONE;SGD;N/A;1.322253E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420782866L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:14.575Z;ISIN;EZ1D5B0GL461;1.321261;360T;MONE;SGD;N/A;1.322253E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420782866L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:02.673Z;ISIN;EZXG4BR517S0;6.12202;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420783907L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:02.673Z;ISIN;EZD8VV7J0722;6.122086;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420783907L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.750Z;ISIN;EZ7RQSW22TG9;25.162362;360T;MONE;MXN;N/A;1.0E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420781758L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.750Z;ISIN;EZ9FHHWTH3G3;25.451928;360T;MONE;MXN;N/A;1.0E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420781758L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.238Z;ISIN;EZ2RBBH1ZWS7;1.660352;360T;MONE;NZD;N/A;300000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420781741;false;FULJ,ILQD
2021-02-23T10:10:01.226Z;ISIN;EZ5VBBB4HBY8;1.53567;360T;MONE;CAD;N/A;1600000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420781735L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.226Z;ISIN;EZ9NSP1YVCT6;1.532748;360T;MONE;CAD;N/A;1600000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420781735L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.223Z;ISIN;EZ654G5TJRR2;10.339516;360T;MONE;NOK;N/A;1.15E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420781720L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.223Z;ISIN;EZMTR96TWWX7;10.316548;360T;MONE;NOK;N/A;1.15E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420781720L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.184Z;ISIN;EZ24MYN86N02;10.09703;360T;MONE;SEK;N/A;5900000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420781712L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.184Z;ISIN;EZ5G0N50WXC0;10.085679;360T;MONE;SEK;N/A;5900000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420781712L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.175Z;ISIN;EZ91CL82NQF0;7.436948;360T;MONE;DKK;N/A;1.1E7;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420781700L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.175Z;ISIN;EZ30TQC3TMQ2;7.44027;360T;MONE;DKK;N/A;1.1E7;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420781700L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.142Z;ISIN;EZ9B04D362T9;1.214814;360T;MONE;USD;N/A;4350000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781697L1;false;TPAC,FULJ,ILQD
2021-02-23T10:10:01.142Z;ISIN;EZ5YLBYWSXM2;1.21716;360T;MONE;USD;N/A;4350000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781697L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:00.862Z;ISIN;EZ7Q4D9WSKL3;1.540863;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420781668L2;false;TPAC,FULJ,ILQD
2021-02-23T10:10:00.862Z;ISIN;EZ94X0PDPVX4;1.538355;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420781668L1;false;TPAC,FULJ,ILQD
2021-02-23T10:09:41.024Z;ISIN;EZ23N03R7547;0.8624265;360T;MONE;GBP;N/A;1.6E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420784400L2;false;TPAC,FULJ,ILQD
2021-02-23T10:09:41.024Z;ISIN;EZ99PTBYD6M6;0.8623822;360T;MONE;GBP;N/A;1.6E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420784400L1;false;TPAC,FULJ,ILQD
2021-02-23T10:09:03.550Z;ISIN;EZ53XJR76SS2;1.321209;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420782827;false;FULJ,ILQD
2021-02-23T10:09:00.984Z;ISIN;EZ16V528GWT6;1.26161;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420782735L1;false;TPAC,FULJ,ILQD
2021-02-23T10:09:00.984Z;ISIN;EZ3TLXY75S54;1.2616052;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420782735L2;false;TPAC,FULJ,ILQD
2021-02-23T10:08:46.893Z;ISIN;EZ53XJR76SS2;1.321277;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781321;false;FULJ,ILQD
2021-02-23T10:07:21.166Z;ISIN;EZ53XJR76SS2;1.321259;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780913;false;FULJ,ILQD
2021-02-23T10:07:18.703Z;ISIN;EZP9KX69SDX4;0.89994;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420780738L2;false;TPAC,FULJ,ILQD
2021-02-23T10:07:18.703Z;ISIN;EZ98FZBS7YC2;0.9002;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420780738L1;false;TPAC,FULJ,ILQD
2021-02-23T10:07:08.294Z;ISIN;EZ53XJR76SS2;1.321309;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780587;false;FULJ,ILQD
2021-02-23T10:07:00.873Z;ISIN;EZ53XJR76SS2;1.321287;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780441;false;FULJ,ILQD
2021-02-23T10:06:53.416Z;ISIN;EZ53XJR76SS2;1.321299;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780353;false;FULJ,ILQD
2021-02-23T10:06:44.161Z;ISIN;EZ53XJR76SS2;1.321327;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420779618;false;FULJ,ILQD
2021-02-23T10:06:13.365Z;ISIN;EZ8QQP592DL5;9.42092;360T;MONE;HKD;N/A;500000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420783781L2;false;TPAC,FULJ,ILQD
2021-02-23T10:06:13.365Z;ISIN;EZ5X6XKTQTM6;9.420722;360T;MONE;HKD;N/A;500000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420783781L1;false;TPAC,FULJ,ILQD
2021-02-23T10:06:08.491Z;ISIN;EZ61XYDDH7C1;10.0830446;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420782407L1;false;TPAC,FULJ,ILQD
2021-02-23T10:06:08.491Z;ISIN;EZ8BTF7KH6Z3;10.0905348;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420782407L2;false;TPAC,FULJ,ILQD
2021-02-23T10:04:39.750Z;ISIN;EZ33ZSZWG877;1.09376;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420778245L1;false;TPAC,FULJ,ILQD
2021-02-23T10:04:39.750Z;ISIN;EZ45RN45WK31;1.093692;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420778245L2;false;TPAC,FULJ,ILQD
2021-02-23T10:02:37.772Z;ISIN;EZ3103WRP5J4;1.2147403;360T;MONE;USD;N/A;150000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420778156;false;FULJ,ILQD
2021-02-23T10:00:57.911Z;ISIN;EZ9B04D362T9;1.2149643;360T;MONE;USD;N/A;1500000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781207L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.911Z;ISIN;EZ9TSDHPZWB4;1.2158087;360T;MONE;USD;N/A;1500000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781207L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.874Z;ISIN;EZ9TSDHPZWB4;1.2157937;360T;MONE;USD;N/A;4.2E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781181L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.874Z;ISIN;EZ9B04D362T9;1.2149743;360T;MONE;USD;N/A;4.2E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781181L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.871Z;ISIN;EZ9TSDHPZWB4;1.2157942;360T;MONE;USD;N/A;1.0675E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781177L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.871Z;ISIN;EZ9B04D362T9;1.2149743;360T;MONE;USD;N/A;1.0675E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781177L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.837Z;ISIN;EZ9TSDHPZWB4;1.215796;360T;MONE;USD;N/A;2.685E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781157L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:57.837Z;ISIN;EZ9B04D362T9;1.214974;360T;MONE;USD;N/A;2.685E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781157L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:53.215Z;ISIN;EZB32MJ16RT9;4.46226;360T;MONE;AED;N/A;1250000.0;AED;2021-03-23T00:00:00.000Z;360T;1010000281420780980L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:53.215Z;ISIN;EZ4T6D204X88;4.4621623;360T;MONE;AED;N/A;1250000.0;AED;2021-03-23T00:00:00.000Z;360T;1010000281420780980L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:17.373Z;ISIN;EZ8TP33M1NJ2;0.7898819;360T;MONE;USD;N/A;3000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420782000L2;false;TPAC,FULJ,ILQD
2021-02-23T10:00:17.373Z;ISIN;EZB7FWYCL6M4;0.7898782;360T;MONE;USD;N/A;3000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420782000L1;false;TPAC,FULJ,ILQD
2021-02-23T10:00:07.347Z;ISIN;EZ3103WRP5J4;1.2148503;360T;MONE;USD;N/A;159800.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420777446;false;FULJ,ILQD
2021-02-23T09:59:10.744Z;ISIN;EZ2N7616HG51;8.49474;360T;MONE;NOK;N/A;3.04E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781364L2;false;TPAC,FULJ,ILQD
2021-02-23T09:59:10.744Z;ISIN;EZ8QKW9N41R7;8.494746;360T;MONE;NOK;N/A;3.04E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420781364L1;false;TPAC,FULJ,ILQD
2021-02-23T09:59:03.905Z;ISIN;EZBL586XVWK0;10.088142;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420780113;false;FULJ,ILQD
2021-02-23T09:58:34.948Z;ISIN;EZ3DD2KNQ9X2;8.3038;360T;MONE;SEK;N/A;7700000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780556L2;false;TPAC,FULJ,ILQD
2021-02-23T09:58:34.948Z;ISIN;EZ655WL42W04;8.303879;360T;MONE;SEK;N/A;7700000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420780556L1;false;TPAC,FULJ,ILQD
2021-02-23T09:58:32.916Z;ISIN;EZ7V670GJRC7;10.086797;360T;MONE;SEK;N/A;5.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420779877L1;false;TPAC,FULJ,ILQD
2021-02-23T09:58:32.916Z;ISIN;EZ61XYDDH7C1;10.086889;360T;MONE;SEK;N/A;5.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420779877L2;false;TPAC,FULJ,ILQD
2021-02-23T09:58:02.986Z;ISIN;EZ3103WRP5J4;1.2145192;360T;MONE;USD;N/A;50386.34;USD;2021-03-23T00:00:00.000Z;360T;1010000281420777190;false;FULJ,ILQD
2021-02-23T09:57:57.853Z;ISIN;EZ11B5XB26N1;359.511;360T;MONE;HUF;N/A;4.0E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420776861L1;false;TPAC,FULJ,ILQD
2021-02-23T09:57:57.853Z;ISIN;EZVNHRMPGML8;360.5581;360T;MONE;HUF;N/A;4.0E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420776861L2;false;TPAC,FULJ,ILQD
2021-02-23T09:57:34.305Z;ISIN;EZB2FVJ252H8;1.5326251;360T;MONE;CAD;N/A;9900000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420779546L2;false;TPAC,FULJ,ILQD
2021-02-23T09:57:34.305Z;ISIN;EZ21RGJHYWX9;1.5324482;360T;MONE;CAD;N/A;9900000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420779546L1;false;TPAC,FULJ,ILQD
2021-02-23T09:57:31.074Z;ISIN;EZ98FZBS7YC2;0.9005;360T;MONE;CHF;N/A;255000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420776581L1;false;TPAC,FULJ,ILQD
2021-02-23T09:57:31.074Z;ISIN;EZKW966XFC75;0.898264;360T;MONE;CHF;N/A;228000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420776581L2;false;TPAC,FULJ,ILQD
2021-02-23T09:57:27.250Z;ISIN;EZ63CFDR5MF1;0.9005428;360T;MONE;CHF;N/A;1.45E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420779833L1;false;TPAC,FULJ,ILQD
2021-02-23T09:57:27.250Z;ISIN;EZ98FZBS7YC2;0.90052;360T;MONE;CHF;N/A;1.45E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420779833L2;false;TPAC,FULJ,ILQD
2021-02-23T09:56:12.741Z;ISIN;EZ61XYDDH7C1;10.091098;360T;MONE;SEK;N/A;400000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420779764L2;false;TPAC,FULJ,ILQD
2021-02-23T09:56:12.741Z;ISIN;EZ7V670GJRC7;10.090959;360T;MONE;SEK;N/A;400000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420779764L1;false;TPAC,FULJ,ILQD
