Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-10T13:11:14.238Z;ISIN;EZ2MW8LJGLV7;22.86875;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357627324L1;false;TPAC,FULJ,ILQD
2020-02-10T13:10:22.934Z;ISIN;EZVY3MRGTRX6;22.8532;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357626708L2;false;TPAC,FULJ,ILQD
2020-02-10T13:10:22.934Z;ISIN;EZ2MW8LJGLV7;22.85295;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357626708L1;false;TPAC,FULJ,ILQD
2020-02-10T13:09:59.344Z;ISIN;EZ2NJ92KQQQ1;0.84644;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632424L2;false;TPAC,FULJ,ILQD
2020-02-10T13:09:59.344Z;ISIN;EZ77LBT88HY5;0.8464112;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632424L1;false;TPAC,FULJ,ILQD
2020-02-10T13:06:53.388Z;ISIN;EZ7KQR5ZM2Q3;9.65951;360T;MONE;SEK;N/A;8.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357632007L2;false;TPAC,FULJ,ILQD
2020-02-10T13:06:53.388Z;ISIN;EZ5SKMSPFKC4;9.659977;360T;MONE;SEK;N/A;8.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357632007L1;false;TPAC,FULJ,ILQD
2020-02-10T13:06:34.650Z;ISIN;EZ6YH0XX7PQ2;9.2408;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357630931L2;false;TPAC,FULJ,ILQD
2020-02-10T13:06:34.650Z;ISIN;EZR5RJKCS2J9;9.2408445;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357630931L1;false;TPAC,FULJ,ILQD
2020-02-10T13:06:01.220Z;ISIN;EZ52194L8P00;6.8237;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357630235L2;false;TPAC,FULJ,ILQD
2020-02-10T13:06:01.220Z;ISIN;EZ8PLJ4Z6CQ1;6.824175;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357630235L1;false;TPAC,FULJ,ILQD
2020-02-10T13:05:31.999Z;ISIN;EZVTZKSK4467;1.070178;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357630117L1;false;TPAC,FULJ,ILQD
2020-02-10T13:05:31.999Z;ISIN;EZ68WG2JD9X7;1.07017;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357630117L2;false;TPAC,FULJ,ILQD
2020-02-10T13:05:15.482Z;ISIN;EZ68WG2JD9X7;1.0702;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357630073L2;false;TPAC,FULJ,ILQD
2020-02-10T13:05:15.482Z;ISIN;EZVTZKSK4467;1.070208;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357630073L1;false;TPAC,FULJ,ILQD
2020-02-10T13:04:56.748Z;ISIN;EZVM113VSHV6;1.0948714;360T;MONE;USD;N/A;83259.23;USD;2020-03-09T00:00:00.000Z;360T;1010000281357627342;false;FULJ,ILQD
2020-02-10T13:04:13.955Z;ISIN;EZ6JRYWXSR82;1.070225;360T;MONE;CHF;N/A;150000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357627166L2;false;TPAC,FULJ,ILQD
2020-02-10T13:04:13.955Z;ISIN;EZ68WG2JD9X7;1.07034;360T;MONE;CHF;N/A;150000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357627166L1;false;TPAC,FULJ,ILQD
2020-02-10T13:04:12.237Z;ISIN;EZ44YQL7XXH7;7.471692;360T;MONE;DKK;N/A;700000.0;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357627068L2;false;TPAC,FULJ,ILQD
2020-02-10T13:04:12.237Z;ISIN;EZ6X8HSL2QF6;7.47239;360T;MONE;DKK;N/A;700000.0;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357627068L1;false;TPAC,FULJ,ILQD
2020-02-10T13:04:10.518Z;ISIN;EZ5N9RLL8T34;10.11838;360T;MONE;NOK;N/A;2300000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357626901L1;false;TPAC,FULJ,ILQD
2020-02-10T13:04:10.518Z;ISIN;EZ8ZZ1H43XR3;10.127735;360T;MONE;NOK;N/A;2300000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357626901L2;false;TPAC,FULJ,ILQD
2020-02-10T13:03:31.096Z;ISIN;EZVZYM28JQJ7;0.6684659;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357629537L1;false;TPAC,FULJ,ILQD
2020-02-10T13:03:31.096Z;ISIN;EZ7WT0BHHNR9;0.66848;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357629537L2;false;TPAC,FULJ,ILQD
2020-02-10T13:01:36.754Z;ISIN;EZVM113VSHV6;1.0947923;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357629080L1;false;TPAC,FULJ,ILQD
2020-02-10T13:01:36.754Z;ISIN;EZ9MZCL08V49;1.09486;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357629080L2;false;TPAC,FULJ,ILQD
2020-02-10T13:01:29.967Z;ISIN;EZV1672N6N48;1.33107;360T;MONE;CAD;N/A;3.0E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357629922L2;false;TPAC,FULJ,ILQD
2020-02-10T13:01:29.967Z;ISIN;EZ571JP5CR00;1.3310693;360T;MONE;CAD;N/A;3.0E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357629922L1;false;TPAC,FULJ,ILQD
2020-02-10T12:58:32.458Z;ISIN;EZ6M1V9TRF73;1.09482;360T;MONE;USD;N/A;4500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357625521L1;false;TPAC,FULJ,ILQD
2020-02-10T12:58:32.458Z;ISIN;EZ1CPNWFKL10;1.0958985;360T;MONE;USD;N/A;4500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357625521L2;false;TPAC,FULJ,ILQD
2020-02-10T12:58:32.044Z;ISIN;EZ1CPNWFKL10;1.0958985;360T;MONE;USD;N/A;1500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357625502L2;false;TPAC,FULJ,ILQD
2020-02-10T12:58:32.044Z;ISIN;EZ6M1V9TRF73;1.09482;360T;MONE;USD;N/A;1500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357625502L1;false;TPAC,FULJ,ILQD
2020-02-10T12:58:31.627Z;ISIN;EZ4WSPZSQVY2;120.1438;360T;MONE;JPY;N/A;6733.0;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357625405;false;FULJ,ILQD
2020-02-10T12:55:34.887Z;ISIN;EZVNZ8Q282W9;9.24216;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357616671L1;false;TPAC,FULJ,ILQD
2020-02-10T12:55:34.887Z;ISIN;EZBCQW572626;9.2423697;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357616671L2;false;TPAC,FULJ,ILQD
2020-02-10T12:54:54.047Z;ISIN;EZ8PLJ4Z6CQ1;6.8246018;360T;MONE;DKK;N/A;4.0E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357616337L2;false;TPAC,FULJ,ILQD
2020-02-10T12:54:54.047Z;ISIN;EZ9W6DY35237;6.825011;360T;MONE;DKK;N/A;4.0E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357616337L1;false;TPAC,FULJ,ILQD
2020-02-10T12:51:53.358Z;ISIN;EZ8F4312C6L6;1.0701633;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357624734L1;false;TPAC,FULJ,ILQD
2020-02-10T12:51:53.358Z;ISIN;EZVTZKSK4467;1.0701568;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357624734L2;false;TPAC,FULJ,ILQD
2020-02-10T12:46:15.061Z;ISIN;EZ8JK20HLWM9;1.0954736;360T;MONE;USD;N/A;4.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357619835L2;false;TPAC,FULJ,ILQD
2020-02-10T12:46:15.061Z;ISIN;EZVM113VSHV6;1.0949327;360T;MONE;USD;N/A;4.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357619835L1;false;TPAC,FULJ,ILQD
2020-02-10T12:45:47.586Z;ISIN;EZVM113VSHV6;1.0949646;360T;MONE;USD;N/A;4.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357619336L1;false;TPAC,FULJ,ILQD
2020-02-10T12:45:47.586Z;ISIN;EZ9MZCL08V49;1.0950325;360T;MONE;USD;N/A;4.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357619336L2;false;TPAC,FULJ,ILQD
2020-02-10T12:44:38.717Z;ISIN;EZ5FDVJ70M76;0.977789;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357615497L1;false;TPAC,FULJ,ILQD
2020-02-10T12:44:38.717Z;ISIN;EZ56N14PGXD9;0.977726;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357615497L2;false;TPAC,FULJ,ILQD
2020-02-10T12:43:39.763Z;ISIN;EZ2Q0GX362K9;1.097476;360T;MONE;USD;N/A;1.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357624291L2;false;TPAC,FULJ,ILQD
2020-02-10T12:43:39.763Z;ISIN;EZ6M1V9TRF73;1.09514;360T;MONE;USD;N/A;1.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357624291L1;false;TPAC,FULJ,ILQD
2020-02-10T12:41:36.170Z;ISIN;EZ6M1V9TRF73;1.095;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357624272L1;false;TPAC,FULJ,ILQD
2020-02-10T12:41:36.170Z;ISIN;EZ2Q0GX362K9;1.0973502;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357624272L2;false;TPAC,FULJ,ILQD
2020-02-10T12:41:21.346Z;ISIN;EZ56N14PGXD9;0.9779028;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357614111L2;false;TPAC,FULJ,ILQD
2020-02-10T12:41:21.346Z;ISIN;EZ5FDVJ70M76;0.9779731;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357614111L1;false;TPAC,FULJ,ILQD
2020-02-10T12:37:51.757Z;ISIN;EZ2MW8LJGLV7;22.84878;360T;MONE;CZK;N/A;5.0E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357613878L1;false;TPAC,FULJ,ILQD
2020-02-10T12:37:51.757Z;ISIN;EZVY3MRGTRX6;22.849;360T;MONE;CZK;N/A;5.0E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357613878L2;false;TPAC,FULJ,ILQD
2020-02-10T12:36:45.522Z;ISIN;EZ6M1V9TRF73;1.09511;360T;MONE;USD;N/A;6124000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357618146L1;false;TPAC,FULJ,ILQD
2020-02-10T12:36:45.522Z;ISIN;EZ5QKLF09G09;1.1010958;360T;MONE;USD;N/A;6124000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357618146L2;false;TPAC,FULJ,ILQD
2020-02-10T12:33:54.325Z;ISIN;EZBKX8C2RRP0;0.735194;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357616405L1;false;TPAC,FULJ,ILQD
2020-02-10T12:33:54.325Z;ISIN;EZ218H8QHRG7;0.7351441;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357616405L2;false;TPAC,FULJ,ILQD
2020-02-10T12:32:59.867Z;ISIN;EZ7HGLMP9BF9;10.157653;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357617927;false;FULJ,ILQD
2020-02-10T12:31:33.281Z;ISIN;EZVY3MRGTRX6;22.8424;360T;MONE;CZK;N/A;5.0E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357612088L2;false;TPAC,FULJ,ILQD
2020-02-10T12:31:33.281Z;ISIN;EZ2MW8LJGLV7;22.84216;360T;MONE;CZK;N/A;5.0E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357612088L1;false;TPAC,FULJ,ILQD
2020-02-10T12:21:12.827Z;ISIN;EZVM113VSHV6;1.0948473;360T;MONE;USD;N/A;380000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357626003;false;FULJ,ILQD
2020-02-10T12:19:03.180Z;ISIN;EZ4WSPZSQVY2;120.2;360T;MONE;JPY;N/A;5.3E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357615068L1;false;TPAC,FULJ,ILQD
2020-02-10T12:19:03.180Z;ISIN;EZ63J48X3872;120.2079;360T;MONE;JPY;N/A;5.3E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357615068L2;false;TPAC,FULJ,ILQD
2020-02-10T12:15:54.967Z;ISIN;EZ9B1N6R1F70;0.847439;360T;MONE;GBP;N/A;36500.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357609923;false;FULJ,ILQD
2020-02-10T12:15:51.757Z;ISIN;EZVM113VSHV6;1.094843;360T;MONE;USD;N/A;10000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357616075;false;FULJ,ILQD
2020-02-10T12:14:36.505Z;ISIN;EZ4KHKBJCS71;1.29169;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357616887L1;false;TPAC,FULJ,ILQD
2020-02-10T12:14:36.505Z;ISIN;EZ2HMF8N1RF9;1.291724;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357616887L2;false;TPAC,FULJ,ILQD
2020-02-10T12:13:37.337Z;ISIN;EZVM113VSHV6;1.0948577;360T;MONE;USD;N/A;30000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357616607;false;FULJ,ILQD
2020-02-10T12:12:38.147Z;ISIN;EZVM113VSHV6;1.0947946;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357616635L1;false;TPAC,FULJ,ILQD
2020-02-10T12:12:38.147Z;ISIN;EZ9MZCL08V49;1.0948619;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357616635L2;false;TPAC,FULJ,ILQD
2020-02-10T12:11:13.653Z;ISIN;EZ3ZQFWHSX57;10.5811769;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-09T00:00:00.000Z;360T;1010000281357615755L1;false;TPAC,FULJ,ILQD
2020-02-10T12:11:13.653Z;ISIN;EZ6VDPPFVB53;10.58263;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-09T00:00:00.000Z;360T;1010000281357615755L2;false;TPAC,FULJ,ILQD
2020-02-10T12:09:16.598Z;ISIN;EZ2TDV91LG23;1.455688;360T;MONE;CAD;N/A;2750000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357613682L2;false;TPAC,FULJ,ILQD
2020-02-10T12:09:16.598Z;ISIN;EZ5MDJXR0G13;1.455597;360T;MONE;CAD;N/A;2750000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357613682L1;false;TPAC,FULJ,ILQD
2020-02-10T12:09:05.993Z;ISIN;EZ2X1VJZK2D5;1.3296649;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612931L2;false;TPAC,FULJ,ILQD
2020-02-10T12:09:05.993Z;ISIN;EZ571JP5CR00;1.3296522;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612931L1;false;TPAC,FULJ,ILQD
2020-02-10T12:09:04.549Z;ISIN;EZ77LBT88HY5;0.8476497;360T;MONE;GBP;N/A;1.855E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357613631L2;false;TPAC,FULJ,ILQD
2020-02-10T12:09:04.549Z;ISIN;EZ9B1N6R1F70;0.84762;360T;MONE;GBP;N/A;1.855E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357613631L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:52.271Z;ISIN;EZ8TK2SCZS44;1.09516;360T;MONE;USD;N/A;1.4E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357613191L2;false;TPAC,FULJ,ILQD
2020-02-10T12:08:52.271Z;ISIN;EZVM113VSHV6;1.09489;360T;MONE;USD;N/A;1.4E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357613191L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:42.845Z;ISIN;EZVTZKSK4467;1.0707483;360T;MONE;CHF;N/A;1590000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357612686L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:42.845Z;ISIN;EZ2FPYZGD6Z8;1.0706764;360T;MONE;CHF;N/A;1590000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357612686L2;false;TPAC,FULJ,ILQD
2020-02-10T12:08:32.511Z;ISIN;EZ9GBJ8QF9R6;10.115799;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357612655L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:32.511Z;ISIN;EZ3W94TJ0XT9;10.120933;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357612655L2;false;TPAC,FULJ,ILQD
2020-02-10T12:08:29.739Z;ISIN;EZVM113VSHV6;1.0945552;360T;MONE;USD;N/A;290000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357615502;false;FULJ,ILQD
2020-02-10T12:08:24.526Z;ISIN;EZLLMKS1DS87;7.47221;360T;MONE;DKK;N/A;3.1E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357612466L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:24.526Z;ISIN;EZVK35DWVR59;7.471777;360T;MONE;DKK;N/A;3.1E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357612466L2;false;TPAC,FULJ,ILQD
2020-02-10T12:08:15.954Z;ISIN;EZ41GSJVLB57;10.573301;360T;MONE;SEK;N/A;1000000.0;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357612421L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:15.954Z;ISIN;EZ7RXS5T6WP2;10.574153;360T;MONE;SEK;N/A;1000000.0;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357612421L2;false;TPAC,FULJ,ILQD
2020-02-10T12:08:01.875Z;ISIN;EZ2TDV91LG23;1.4556255;360T;MONE;CAD;N/A;955997.22;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612113L1;false;TPAC,FULJ,ILQD
2020-02-10T12:08:01.875Z;ISIN;EZVMSXMTCJ47;1.4564643;360T;MONE;CAD;N/A;955997.22;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612113L2;false;TPAC,FULJ,ILQD
2020-02-10T12:07:40.896Z;ISIN;EZB740T8QXT4;1.7102109;360T;MONE;NZD;N/A;370000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357611884L2;false;TPAC,FULJ,ILQD
2020-02-10T12:07:40.896Z;ISIN;EZBXJS43WYR1;1.7093355;360T;MONE;NZD;N/A;370000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357611884L1;false;TPAC,FULJ,ILQD
2020-02-10T12:07:29.688Z;ISIN;EZ9ZTHNP8GR1;0.8478505;360T;MONE;GBP;N/A;1.185E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357611811L2;false;TPAC,FULJ,ILQD
2020-02-10T12:07:29.688Z;ISIN;EZ77LBT88HY5;0.8475922;360T;MONE;GBP;N/A;1.185E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357611811L1;false;TPAC,FULJ,ILQD
2020-02-10T12:07:18.704Z;ISIN;EZ9B1N6R1F70;0.847461;360T;MONE;GBP;N/A;1660.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357615205;false;FULJ,ILQD
2020-02-10T12:07:17.345Z;ISIN;EZ8F4312C6L6;1.0709131;360T;MONE;CHF;N/A;2.5E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357608890L1;false;TPAC,FULJ,ILQD
2020-02-10T12:07:17.345Z;ISIN;EZ68WG2JD9X7;1.0709;360T;MONE;CHF;N/A;2.5E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357608890L2;false;TPAC,FULJ,ILQD
2020-02-10T12:06:51.897Z;ISIN;EZ8F4312C6L6;1.0707463;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357608754L1;false;TPAC,FULJ,ILQD
2020-02-10T12:06:51.897Z;ISIN;EZVTZKSK4467;1.0707402;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357608754L2;false;TPAC,FULJ,ILQD
2020-02-10T12:06:42.980Z;ISIN;EZV32CHKM774;120.2308;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357612835L2;false;TPAC,FULJ,ILQD
2020-02-10T12:06:42.980Z;ISIN;EZBHNT6Q1B82;120.202;360T;MONE;JPY;N/A;1.0E8;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357612835L1;false;TPAC,FULJ,ILQD
2020-02-10T12:04:05.867Z;ISIN;EZ8PLJ4Z6CQ1;6.825947;360T;MONE;DKK;N/A;5.58E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357608002L1;false;TPAC,FULJ,ILQD
2020-02-10T12:04:05.867Z;ISIN;EZ52194L8P00;6.82549;360T;MONE;DKK;N/A;5.58E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357608002L2;false;TPAC,FULJ,ILQD
2020-02-10T12:03:45.861Z;ISIN;EZR5RJKCS2J9;9.236945;360T;MONE;NOK;N/A;2.67E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357607971L1;false;TPAC,FULJ,ILQD
2020-02-10T12:03:45.861Z;ISIN;EZ6YH0XX7PQ2;9.2369;360T;MONE;NOK;N/A;2.67E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357607971L2;false;TPAC,FULJ,ILQD
2020-02-10T12:03:29.928Z;ISIN;EZ5SKMSPFKC4;9.65653;360T;MONE;SEK;N/A;5.22E8;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357607963L1;false;TPAC,FULJ,ILQD
2020-02-10T12:03:29.928Z;ISIN;EZ7KQR5ZM2Q3;9.65607;360T;MONE;SEK;N/A;5.22E8;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357607963L2;false;TPAC,FULJ,ILQD
2020-02-10T11:59:49.872Z;ISIN;EZ571JP5CR00;1.3293583;360T;MONE;CAD;N/A;700000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612883L1;false;TPAC,FULJ,ILQD
2020-02-10T11:59:49.872Z;ISIN;EZV1672N6N48;1.32936;360T;MONE;CAD;N/A;700000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357612883L2;false;TPAC,FULJ,ILQD
2020-02-10T11:59:27.960Z;ISIN;EZ41GSJVLB57;10.5726088;360T;MONE;SEK;N/A;200000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357612841;false;FULJ,ILQD
2020-02-10T11:52:24.616Z;ISIN;EZ2YLKTS0VS7;10.1099906;360T;MONE;NOK;N/A;1.9E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357611051L1;false;TPAC,FULJ,ILQD
2020-02-10T11:52:24.616Z;ISIN;EZ9GBJ8QF9R6;10.1105105;360T;MONE;NOK;N/A;1.9E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357611051L2;false;TPAC,FULJ,ILQD
2020-02-10T11:48:08.706Z;ISIN;EZ6M1V9TRF73;1.09523;360T;MONE;USD;N/A;8.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606765L1;false;TPAC,FULJ,ILQD
2020-02-10T11:48:08.706Z;ISIN;EZV9XXC1GV24;1.098358;360T;MONE;USD;N/A;8.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606765L2;false;TPAC,FULJ,ILQD
2020-02-10T11:46:48.953Z;ISIN;EZV9XXC1GV24;1.0983695;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606717L2;false;TPAC,FULJ,ILQD
2020-02-10T11:46:48.953Z;ISIN;EZ6M1V9TRF73;1.09524;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606717L1;false;TPAC,FULJ,ILQD
2020-02-10T11:46:06.572Z;ISIN;EZ68WG2JD9X7;1.07057;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357607386L2;false;TPAC,FULJ,ILQD
2020-02-10T11:46:06.572Z;ISIN;EZVTZKSK4467;1.0705793;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357607386L1;false;TPAC,FULJ,ILQD
2020-02-10T11:44:54.838Z;ISIN;EZ5DXF5K8396;1.097013;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357610168L2;false;TPAC,FULJ,ILQD
2020-02-10T11:44:54.838Z;ISIN;EZ9MZCL08V49;1.0950725;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357610168L1;false;TPAC,FULJ,ILQD
2020-02-10T11:44:15.998Z;ISIN;EZ1P3S8K87K9;4.352394;360T;MONE;RON;N/A;5000000.0;RON;2020-03-09T00:00:00.000Z;360T;1010000281357607818L1;false;TPAC,FULJ,ILQD
2020-02-10T11:44:15.998Z;ISIN;EZZ7WT0RPDB5;4.3526;360T;MONE;RON;N/A;5000000.0;RON;2020-03-09T00:00:00.000Z;360T;1010000281357607818L2;false;TPAC,FULJ,ILQD
2020-02-10T11:43:14.944Z;ISIN;EZ1CPNWFKL10;1.09627;360T;MONE;USD;N/A;6.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606505L2;false;TPAC,FULJ,ILQD
2020-02-10T11:43:14.944Z;ISIN;EZ6M1V9TRF73;1.0952;360T;MONE;USD;N/A;6.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606505L1;false;TPAC,FULJ,ILQD
