Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-10T10:25:13.645Z;ISIN;EZKTKZ69QBH9;156.29154;360T;MONE;JPY;N/A;2.2E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040622L1;false;TPAC,FULJ,ILQD
2023-07-10T10:25:13.645Z;ISIN;EZYHKN0JF902;156.18221;360T;MONE;JPY;N/A;2.2E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040622L2;false;TPAC,FULJ,ILQD
2023-07-10T10:24:42.410Z;ISIN;EZMLLY9GNHX1;17.102197;360T;MONE;MXN;N/A;1.656139368E7;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641051120;false;FULJ,ILQD
2023-07-10T10:24:15.335Z;ISIN;EZRRF5FVWLK3;1.65127;360T;MONE;AUD;N/A;5.15E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040548L1;false;TPAC,FULJ,ILQD
2023-07-10T10:24:15.335Z;ISIN;EZBXRSMK74J6;1.6513258;360T;MONE;AUD;N/A;5.15E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040548L2;false;TPAC,FULJ,ILQD
2023-07-10T10:23:13.739Z;ISIN;EZC63C2QLC87;10.5480247;360T;MONE;NOK;N/A;2.0E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040412L2;false;TPAC,FULJ,ILQD
2023-07-10T10:23:13.739Z;ISIN;EZ499J874ZR1;10.5484;360T;MONE;NOK;N/A;2.0E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040412L1;false;TPAC,FULJ,ILQD
2023-07-10T10:22:14.866Z;ISIN;EZ6R8DR59W19;1.4571371;360T;MONE;CAD;N/A;5000.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641041967;false;FULJ,ILQD
2023-07-10T10:20:58.903Z;ISIN;EZ5W72C87JH0;0.9751304;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040313L1;false;TPAC,FULJ,ILQD
2023-07-10T10:20:58.903Z;ISIN;EZDFQYLDBJ56;0.97503;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040313L2;false;TPAC,FULJ,ILQD
2023-07-10T10:20:47.674Z;ISIN;EZ9L5JDDKXG3;1.0957487;360T;MONE;USD;N/A;95000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641041598;false;FULJ,ILQD
2023-07-10T10:20:22.164Z;ISIN;EZ3NM77HS5B4;1.0961308;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038298L2;false;TPAC,FULJ,ILQD
2023-07-10T10:20:22.164Z;ISIN;EZ9L5JDDKXG3;1.09608;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038298L1;false;TPAC,FULJ,ILQD
2023-07-10T10:19:09.675Z;ISIN;EZ9L5JDDKXG3;1.0959579;360T;MONE;USD;N/A;800000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039193;false;FULJ,ILQD
2023-07-10T10:18:29.855Z;ISIN;EZ6R8DR59W19;1.4569171;360T;MONE;CAD;N/A;5900.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641041286;false;FULJ,ILQD
2023-07-10T10:18:20.415Z;ISIN;EZ9L5JDDKXG3;1.096019;360T;MONE;USD;N/A;34100.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039725;false;FULJ,ILQD
2023-07-10T10:18:11.058Z;ISIN;EZ358YSVFQD6;0.973382;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641032348L2;false;TPAC,FULJ,ILQD
2023-07-10T10:18:11.058Z;ISIN;EZDFQYLDBJ56;0.97511;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641032348L1;false;TPAC,FULJ,ILQD
2023-07-10T10:17:10.010Z;ISIN;EZQY9ZGP7249;1.0968525;360T;MONE;USD;N/A;69315.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039843L2;false;TPAC,FULJ,ILQD
2023-07-10T10:17:10.010Z;ISIN;EZP3TVQ4D0Z4;1.09623;360T;MONE;USD;N/A;69315.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039843L1;false;TPAC,FULJ,ILQD
2023-07-10T10:15:29.730Z;ISIN;EZLGGJ17CXR8;0.8561218;360T;MONE;GBP;N/A;7665.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040577;false;FULJ,ILQD
2023-07-10T10:15:13.053Z;ISIN;EZ9L5JDDKXG3;1.0960383;360T;MONE;USD;N/A;15112.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040473;false;FULJ,ILQD
2023-07-10T10:14:52.192Z;ISIN;EZ5W72C87JH0;0.9753421;360T;MONE;CHF;N/A;35039.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040431;false;FULJ,ILQD
2023-07-10T10:14:20.388Z;ISIN;EZC88NGV1NB9;21.762227;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031541L2;false;TPAC,FULJ,ILQD
2023-07-10T10:14:20.388Z;ISIN;EZJDYTSVD7N7;21.758925;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031541L1;false;TPAC,FULJ,ILQD
2023-07-10T10:13:59.608Z;ISIN;EZ5W72C87JH0;0.9752821;360T;MONE;CHF;N/A;31340.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040293;false;FULJ,ILQD
2023-07-10T10:13:36.901Z;ISIN;EZP3TVQ4D0Z4;1.09623;360T;MONE;USD;N/A;178840.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039131L1;false;TPAC,FULJ,ILQD
2023-07-10T10:13:36.901Z;ISIN;EZ73L016LFH4;1.0986147;360T;MONE;USD;N/A;178840.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039131L2;false;TPAC,FULJ,ILQD
2023-07-10T10:13:29.211Z;ISIN;EZ9L5JDDKXG3;1.0961283;360T;MONE;USD;N/A;13920.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641040097;false;FULJ,ILQD
2023-07-10T10:13:03.148Z;ISIN;EZK7SJ91WV91;4.5188;360T;MONE;RON;N/A;3.8E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031285L2;false;TPAC,FULJ,ILQD
2023-07-10T10:13:03.148Z;ISIN;EZFHC7GTYJL8;4.5187132;360T;MONE;RON;N/A;3.8E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031285L1;false;TPAC,FULJ,ILQD
2023-07-10T10:12:39.216Z;ISIN;EZRRF5FVWLK3;1.65173;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641032283L2;false;TPAC,FULJ,ILQD
2023-07-10T10:12:39.216Z;ISIN;EZFPHM9R1Q39;1.6517047;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641032283L1;false;TPAC,FULJ,ILQD
2023-07-10T10:12:37.812Z;ISIN;EZ9L5JDDKXG3;1.0960178;360T;MONE;USD;N/A;40000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641039460;false;FULJ,ILQD
2023-07-10T10:10:24.080Z;ISIN;EZ50LMBBXZ05;1.108658;360T;MONE;USD;N/A;5300000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038855L2;false;TPAC,FULJ,ILQD
2023-07-10T10:10:24.080Z;ISIN;EZP3TVQ4D0Z4;1.09649;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038855L1;false;TPAC,FULJ,ILQD
2023-07-10T10:09:48.567Z;ISIN;EZLXSS4756J9;0.9706375;360T;MONE;CHF;N/A;9070000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038627L2;false;TPAC,FULJ,ILQD
2023-07-10T10:09:48.567Z;ISIN;EZM38Y12DXZ5;0.9710824;360T;MONE;CHF;N/A;9000000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038627L1;false;TPAC,FULJ,ILQD
2023-07-10T10:09:32.798Z;ISIN;EZP3TVQ4D0Z4;1.09627;360T;MONE;USD;N/A;1.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038587L1;false;TPAC,FULJ,ILQD
2023-07-10T10:09:32.798Z;ISIN;EZ50LMBBXZ05;1.1084417;360T;MONE;USD;N/A;1.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038587L2;false;TPAC,FULJ,ILQD
2023-07-10T10:08:53.760Z;ISIN;EZLXSS4756J9;0.9706073;360T;MONE;CHF;N/A;1.5E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038435L1;false;TPAC,FULJ,ILQD
2023-07-10T10:08:53.760Z;ISIN;EZHQPJ5QPHZ5;0.9659363;360T;MONE;CHF;N/A;1.5E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038435L2;false;TPAC,FULJ,ILQD
2023-07-10T10:08:30.323Z;ISIN;EZ50LMBBXZ05;1.1084794;360T;MONE;USD;N/A;5300000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038113L2;false;TPAC,FULJ,ILQD
2023-07-10T10:08:30.323Z;ISIN;EZP3TVQ4D0Z4;1.09631;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038113L1;false;TPAC,FULJ,ILQD
2023-07-10T10:07:42.301Z;ISIN;EZP3TVQ4D0Z4;1.09628;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641037908L1;false;TPAC,FULJ,ILQD
2023-07-10T10:07:42.301Z;ISIN;EZBCMLBMYKV2;1.111404;360T;MONE;USD;N/A;5500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641037908L2;false;TPAC,FULJ,ILQD
2023-07-10T10:06:55.749Z;ISIN;EZBCMLBMYKV2;1.1114511;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641037683L2;false;TPAC,FULJ,ILQD
2023-07-10T10:06:55.749Z;ISIN;EZP3TVQ4D0Z4;1.09633;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641037683L1;false;TPAC,FULJ,ILQD
2023-07-10T10:06:28.526Z;ISIN;EZ91CDJP8LC8;4.06515;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038428L1;false;TPAC,FULJ,ILQD
2023-07-10T10:06:28.526Z;ISIN;EZY9K0W1HCR4;4.065416;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641038428L2;false;TPAC,FULJ,ILQD
2023-07-10T10:05:57.634Z;ISIN;EZ4DGTP92775;1.0965576;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641036882L1;false;TPAC,FULJ,ILQD
2023-07-10T10:05:57.634Z;ISIN;EZ55W7L5ZSG4;1.0998445;360T;MONE;USD;N/A;2.53E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641036882L2;false;TPAC,FULJ,ILQD
2023-07-10T10:04:14.572Z;ISIN;EZBTSH81J5M0;10.54954;360T;MONE;NOK;N/A;8.5E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025320L1;false;TPAC,FULJ,ILQD
2023-07-10T10:04:14.572Z;ISIN;EZ9LBPW7DRS5;10.5465703;360T;MONE;NOK;N/A;8.5E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025320L2;false;TPAC,FULJ,ILQD
2023-07-10T10:03:15.514Z;ISIN;EZ3CTVMF2250;1.098032;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035457L2;false;TPAC,FULJ,ILQD
2023-07-10T10:03:15.514Z;ISIN;EZ4DGTP92775;1.0963979;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035457L1;false;TPAC,FULJ,ILQD
2023-07-10T10:02:41.310Z;ISIN;EZLHZGJC4XY7;17.1259857;360T;MONE;MXN;N/A;5.5E7;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025012L2;false;TPAC,FULJ,ILQD
2023-07-10T10:02:41.310Z;ISIN;EZMLLY9GNHX1;17.1057996;360T;MONE;MXN;N/A;5.5E7;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025012L1;false;TPAC,FULJ,ILQD
2023-07-10T10:02:17.386Z;ISIN;EZWD3JC04QX7;155.27965;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035267L1;false;TPAC,FULJ,ILQD
2023-07-10T10:02:17.386Z;ISIN;EZ817QP2LK01;155.16452;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035267L2;false;TPAC,FULJ,ILQD
2023-07-10T10:01:21.412Z;ISIN;EZ499J874ZR1;10.55;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035234L2;false;TPAC,FULJ,ILQD
2023-07-10T10:01:21.412Z;ISIN;EZBTSH81J5M0;10.5503389;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035234L1;false;TPAC,FULJ,ILQD
2023-07-10T10:01:09.928Z;ISIN;EZ9L5JDDKXG3;1.096024;360T;MONE;USD;N/A;45000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033320;false;FULJ,ILQD
2023-07-10T10:01:08.481Z;ISIN;EZYHKN0JF902;156.09669;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035048L1;false;TPAC,FULJ,ILQD
2023-07-10T10:01:08.481Z;ISIN;EZC22JT1LZJ9;155.06556;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035048L2;false;TPAC,FULJ,ILQD
2023-07-10T10:01:01.222Z;ISIN;EZ73L016LFH4;1.0986842;360T;MONE;USD;N/A;4500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034814L2;false;TPAC,FULJ,ILQD
2023-07-10T10:01:01.222Z;ISIN;EZ9L5JDDKXG3;1.0962;360T;MONE;USD;N/A;4500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034814L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:12.400Z;ISIN;EZXP2L73C272;0.971202;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034293L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:12.315Z;ISIN;EZYD8YC48LN2;0.858406;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034254L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:12.210Z;ISIN;EZ095M53KJ08;7.445126;360T;MONE;DKK;N/A;1600000.0;DKK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034107L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:12.132Z;ISIN;EZ5BQSVD8F99;1.4596532;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034004L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:11.808Z;ISIN;EZBBCD7Z7RR2;11.873921;360T;MONE;SEK;N/A;2200000.0;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033994L1;false;TPAC,FULJ,ILQD
2023-07-10T10:00:11.423Z;ISIN;EZ55W7L5ZSG4;1.0996309;360T;MONE;USD;N/A;1.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033924L1;false;TPAC,FULJ,ILQD
2023-07-10T09:59:39.185Z;ISIN;EZ4NSQPLSKS6;11.874;360T;MONE;SEK;N/A;2500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035873L2;false;TPAC,FULJ,ILQD
2023-07-10T09:59:39.185Z;ISIN;EZD42X76HS98;11.8739337;360T;MONE;SEK;N/A;2500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035873L1;false;TPAC,FULJ,ILQD
2023-07-10T09:59:30.904Z;ISIN;EZ3XBGPWVXL3;1.1079574;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641030898;false;FULJ,ILQD
2023-07-10T09:59:13.712Z;ISIN;EZ9L5JDDKXG3;1.0960573;360T;MONE;USD;N/A;125000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033185;false;FULJ,ILQD
2023-07-10T09:59:04.091Z;ISIN;EZT7N68MCRH0;11.5597658;360T;MONE;NOK;N/A;1500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035535L1;false;TPAC,FULJ,ILQD
2023-07-10T09:59:04.091Z;ISIN;EZTBMS4K02H9;11.55993;360T;MONE;NOK;N/A;1500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035535L2;false;TPAC,FULJ,ILQD
2023-07-10T09:58:40.998Z;ISIN;EZQ5KCFC3LB5;7.45101;360T;MONE;DKK;N/A;3500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035417L2;false;TPAC,FULJ,ILQD
2023-07-10T09:58:40.998Z;ISIN;EZKTCGCB4PW9;7.4511018;360T;MONE;DKK;N/A;3500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641035417L1;false;TPAC,FULJ,ILQD
2023-07-10T09:57:51.957Z;ISIN;EZFPHM9R1Q39;1.65174;360T;MONE;AUD;N/A;2.3E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034855L1;false;TPAC,FULJ,ILQD
2023-07-10T09:57:51.957Z;ISIN;EZD9CLP3TZG8;1.6521297;360T;MONE;AUD;N/A;2.3E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034855L2;false;TPAC,FULJ,ILQD
2023-07-10T09:57:45.019Z;ISIN;EZPQWZ0SWQX5;23.84932;360T;MONE;CZK;N/A;510000.0;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641032517;false;FULJ,ILQD
2023-07-10T09:56:39.669Z;ISIN;EZMYNN9XCLZ2;24.089;360T;MONE;ZAR;N/A;2.0182828E7;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640901645L1;false;TPAC,FULJ,ILQD
2023-07-10T09:56:39.669Z;ISIN;EZ4Y4Q052XC7;24.17371;360T;MONE;ZAR;N/A;2.0182828E7;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640901645L2;false;TPAC,FULJ,ILQD
2023-07-10T09:56:17.208Z;ISIN;EZ7W0KPCKTL5;142.50589;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641018345L1;false;TPAC,FULJ,ILQD
2023-07-10T09:56:17.208Z;ISIN;EZ425XK3TMS9;142.33821;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641018345L2;false;TPAC,FULJ,ILQD
2023-07-10T09:56:13.573Z;ISIN;EZ1NXTP76GG2;383.29122;360T;MONE;HUF;N/A;200000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034393L1;false;TPAC,FULJ,ILQD
2023-07-10T09:56:13.573Z;ISIN;EZGR0CBXXST8;383.421;360T;MONE;HUF;N/A;200000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034393L2;false;TPAC,FULJ,ILQD
2023-07-10T09:56:01.822Z;ISIN;EZ9L5JDDKXG3;1.0960776;360T;MONE;USD;N/A;43300.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641034116;false;FULJ,ILQD
2023-07-10T09:55:26.770Z;ISIN;EZ9P97QVCRT4;28.61329;360T;MONE;TRY;N/A;4000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033358L1;false;TPAC,FULJ,ILQD
2023-07-10T09:55:26.770Z;ISIN;EZCNKBPLVXL4;28.84407;360T;MONE;TRY;N/A;4000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641033358L2;false;TPAC,FULJ,ILQD
2023-07-10T09:55:26.339Z;ISIN;EZ9P97QVCRT4;28.62239;360T;MONE;TRY;N/A;1.2E8;TRY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025825;false;FULJ,ILQD
2023-07-10T09:55:00.155Z;ISIN;EZD28Y20CBN2;6.7964;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641017724L2;false;TPAC,FULJ,ILQD
2023-07-10T09:55:00.155Z;ISIN;EZWR1MFFQJB4;6.7968017;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641017724L1;false;TPAC,FULJ,ILQD
2023-07-10T09:54:38.317Z;ISIN;EZR3B36QWY61;0.8891761;360T;MONE;CHF;N/A;9.4E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031201L1;false;TPAC,FULJ,ILQD
2023-07-10T09:54:38.317Z;ISIN;EZYD71MHVX76;0.88909;360T;MONE;CHF;N/A;9.4E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031201L2;false;TPAC,FULJ,ILQD
2023-07-10T09:53:07.715Z;ISIN;EZ5H2MS8TBS6;1.28036;360T;MONE;USD;N/A;1.7E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025755L2;false;TPAC,FULJ,ILQD
2023-07-10T09:53:07.715Z;ISIN;EZ8V8WC4H3M8;1.2803524;360T;MONE;USD;N/A;1.7E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025755L1;false;TPAC,FULJ,ILQD
2023-07-10T09:50:44.750Z;ISIN;EZ9L5JDDKXG3;1.0965384;360T;MONE;USD;N/A;630575.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641031025;false;FULJ,ILQD
2023-07-10T09:49:40.280Z;ISIN;EZ9L5JDDKXG3;1.0967481;360T;MONE;USD;N/A;630575.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025967;false;FULJ,ILQD
2023-07-10T09:48:33.988Z;ISIN;EZTMHKQ4YGN0;26.11617;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025942L1;false;TPAC,FULJ,ILQD
2023-07-10T09:48:33.988Z;ISIN;EZSJXZJB0L98;26.122546;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025942L2;false;TPAC,FULJ,ILQD
2023-07-10T09:47:14.681Z;ISIN;EZPQWZ0SWQX5;23.84732;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641025405;false;FULJ,ILQD
2023-07-10T09:46:06.468Z;ISIN;EZR3B36QWY61;0.88919;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641014573L1;false;TPAC,FULJ,ILQD
2023-07-10T09:46:06.468Z;ISIN;EZVSH0TF6L50;0.8884923;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641014573L2;false;TPAC,FULJ,ILQD
2023-07-10T09:46:00.141Z;ISIN;EZGJN1HPQMP2;7.24143;360T;MONE;CNY;N/A;2.06E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641024180L2;false;TPAC,FULJ,ILQD
2023-07-10T09:46:00.141Z;ISIN;EZ057QJF8RG3;7.242113;360T;MONE;CNY;N/A;2.06E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641024180L1;false;TPAC,FULJ,ILQD
2023-07-10T09:44:03.857Z;ISIN;EZ9L5JDDKXG3;1.0969178;360T;MONE;USD;N/A;13000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641022098;false;FULJ,ILQD
2023-07-10T09:43:59.732Z;ISIN;EZKPXDLRRYM1;0.8556655;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641014175L2;false;TPAC,FULJ,ILQD
2023-07-10T09:43:59.732Z;ISIN;EZLGGJ17CXR8;0.8556307;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641014175L1;false;TPAC,FULJ,ILQD
2023-07-10T09:42:57.309Z;ISIN;EZ80GN70LLS3;151.56908;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641022403L2;false;TPAC,FULJ,ILQD
2023-07-10T09:42:57.309Z;ISIN;EZ161J8V60M7;156.15822;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641022403L1;false;TPAC,FULJ,ILQD
2023-07-10T09:41:45.360Z;ISIN;EZK06VK02ZQ2;156.05203;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641022193L1;false;TPAC,FULJ,ILQD
2023-07-10T09:41:45.360Z;ISIN;EZX6TQFS86Z9;151.59018;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641022193L2;false;TPAC,FULJ,ILQD
