Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-03T11:11:38.007Z;ISIN;EZ72WL8ZS1M6;1.0611768;360T;MONE;USD;N/A;1149788.55;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L3;false;TPAC,FULJ,ILQD
2023-03-03T11:11:38.007Z;ISIN;EZ72WL8ZS1M6;1.0611768;360T;MONE;USD;N/A;5908295.3;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L2;false;TPAC,FULJ,ILQD
2023-03-03T11:11:38.007Z;ISIN;EZ5ZYG4CFTF5;1.06124;360T;MONE;USD;N/A;67814.09;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L5;false;TPAC,FULJ,ILQD
2023-03-03T11:11:38.007Z;ISIN;EZVP9T183RS5;1.0621956;360T;MONE;USD;N/A;178946.41;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L6;false;TPAC,FULJ,ILQD
2023-03-03T11:11:38.007Z;ISIN;EZVP9T183RS5;1.0621956;360T;MONE;USD;N/A;57582.75;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L7;false;TPAC,FULJ,ILQD
2023-03-03T11:11:38.007Z;ISIN;EZ1T5569SFD1;1.0609888;360T;MONE;USD;N/A;52159.56;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599646065L1;false;TPAC,FULJ,ILQD
2023-03-03T11:10:08.311Z;ISIN;EZ1HKZ3BZYS9;5.0951959;360T;MONE;PLN;N/A;4440000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766674;false;FULJ,ILQD
2023-03-03T11:09:21.195Z;ISIN;EZVKQFTWL7H8;18.091875;360T;MONE;MXN;N/A;1.2E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600765710L1;false;TPAC,FULJ,ILQD
2023-03-03T11:09:21.195Z;ISIN;EZ6DCGWCYLZ3;18.095;360T;MONE;MXN;N/A;1.2E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600765710L2;false;TPAC,FULJ,ILQD
2023-03-03T11:07:54.348Z;ISIN;EZTXWCVL6764;5.0825463;360T;MONE;PLN;N/A;4440000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600765825;false;FULJ,ILQD
2023-03-03T11:06:01.351Z;ISIN;EZX8DVT7W656;1.355919;360T;MONE;CAD;N/A;200000.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600774327;false;FULJ,ILQD
2023-03-03T11:04:27.764Z;ISIN;EZ1JYBVQGSZ0;0.9964364;360T;MONE;CHF;N/A;6000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762265;false;FULJ,ILQD
2023-03-03T11:04:25.442Z;ISIN;EZDZVPW9YDR9;6.91315;360T;MONE;CNY;N/A;1.4E8;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600764485L2;false;TPAC,FULJ,ILQD
2023-03-03T11:04:25.442Z;ISIN;EZMSDKCQ6TK6;6.913766;360T;MONE;CNY;N/A;1.4E8;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600764485L1;false;TPAC,FULJ,ILQD
2023-03-03T11:04:05.345Z;ISIN;EZ1T5569SFD1;1.061275;360T;MONE;USD;N/A;50000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761664;false;FULJ,ILQD
2023-03-03T11:02:35.002Z;ISIN;EZ521NS1B6F2;11.139;360T;MONE;SEK;N/A;1.5E7;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600767673L1;false;TPAC,FULJ,ILQD
2023-03-03T11:02:35.002Z;ISIN;EZ87CWS4T527;11.140973;360T;MONE;SEK;N/A;1.5E7;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600767673L2;false;TPAC,FULJ,ILQD
2023-03-03T11:02:14.023Z;ISIN;EZ062624M4R8;1.206188;360T;MONE;USD;N/A;900000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600771150L1;false;TPAC,FULJ,ILQD
2023-03-03T11:02:14.023Z;ISIN;EZ062624M4R8;1.206188;360T;MONE;USD;N/A;1.1E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600771150L2;false;TPAC,FULJ,ILQD
2023-03-03T11:01:48.521Z;ISIN;EZ72WL8ZS1M6;1.061657;360T;MONE;USD;N/A;105800.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600767424;false;FULJ,ILQD
2023-03-03T11:00:10.436Z;ISIN;EZ0CV3XN8TP3;1.1992822;360T;MONE;USD;N/A;1.20500603E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762200L1;false;TPAC,FULJ,ILQD
2023-03-03T11:00:10.436Z;ISIN;EZ56F8046DJ5;1.19937;360T;MONE;USD;N/A;1.20500603E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762200L2;false;TPAC,FULJ,ILQD
2023-03-03T10:59:43.850Z;ISIN;EZ0PJ5YRF1W8;144.66906;360T;MONE;JPY;N/A;1.6E8;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766620L2;false;TPAC,FULJ,ILQD
2023-03-03T10:59:43.850Z;ISIN;EZB3GTT9HDM9;144.71192;360T;MONE;JPY;N/A;1.6E8;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766620L1;false;TPAC,FULJ,ILQD
2023-03-03T10:59:22.522Z;ISIN;EZHHBPN84L26;19.238329;360T;MONE;MXN;N/A;1.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766612L2;false;TPAC,FULJ,ILQD
2023-03-03T10:59:22.522Z;ISIN;EZB0PSM696F0;19.205438;360T;MONE;MXN;N/A;1.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766612L1;false;TPAC,FULJ,ILQD
2023-03-03T10:59:07.031Z;ISIN;EZNG0ZDFT5M2;0.211884;360T;MONE;CHF;N/A;5000000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600759914L1;false;TPAC,FULJ,ILQD
2023-03-03T10:59:07.031Z;ISIN;EZKW5YBT7L11;0.211388;360T;MONE;CHF;N/A;5000000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600759914L2;false;TPAC,FULJ,ILQD
2023-03-03T10:58:35.599Z;ISIN;EZ5F8XLC4GQ7;19.192643;360T;MONE;MXN;N/A;6000000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766490L1;false;TPAC,FULJ,ILQD
2023-03-03T10:58:35.599Z;ISIN;EZF1SYDZTP61;19.224649;360T;MONE;MXN;N/A;6000000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600766490L2;false;TPAC,FULJ,ILQD
2023-03-03T10:58:13.590Z;ISIN;EZ9RVB4QJ5D6;379.24749;360T;MONE;HUF;N/A;7.0E7;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762847L1;false;TPAC,FULJ,ILQD
2023-03-03T10:58:13.590Z;ISIN;EZ6G456ML9X6;380.34181;360T;MONE;HUF;N/A;7.0E7;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762847L2;false;TPAC,FULJ,ILQD
2023-03-03T10:56:15.728Z;ISIN;EZ1CY3R4L2C1;7.01017;360T;MONE;DKK;N/A;5.4E7;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761697L2;false;TPAC,FULJ,ILQD
2023-03-03T10:56:15.728Z;ISIN;EZ8F4VG279M9;7.0106649;360T;MONE;DKK;N/A;5.4E7;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761697L1;false;TPAC,FULJ,ILQD
2023-03-03T10:55:54.230Z;ISIN;EZ26L50XQWX3;0.6754845;360T;MONE;USD;N/A;2000000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761477L1;false;TPAC,FULJ,ILQD
2023-03-03T10:55:54.230Z;ISIN;EZ4X2T1MMLT2;0.67551;360T;MONE;USD;N/A;2000000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761477L2;false;TPAC,FULJ,ILQD
2023-03-03T10:55:36.580Z;ISIN;EZ4FBSQC4BQ1;0.9384588;360T;MONE;CHF;N/A;4.6E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761454L1;false;TPAC,FULJ,ILQD
2023-03-03T10:55:36.580Z;ISIN;EZ5LCQQ2F205;0.93836;360T;MONE;CHF;N/A;4.6E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761454L2;false;TPAC,FULJ,ILQD
2023-03-03T10:55:21.614Z;ISIN;EZ6VKSPWPLP4;1.068513;360T;MONE;USD;N/A;85728.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600765727;false;FULJ,ILQD
2023-03-03T10:55:21.614Z;ISIN;EZ6VKSPWPLP4;1.0684826;360T;MONE;USD;N/A;85728.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600765740;false;FULJ,ILQD
2023-03-03T10:54:46.948Z;ISIN;EZ72WL8ZS1M6;1.061577;360T;MONE;USD;N/A;2340000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758891;false;FULJ,ILQD
2023-03-03T10:54:45.881Z;ISIN;EZB2Q2J8Y5L5;10.497036;360T;MONE;SEK;N/A;2.31E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761072L1;false;TPAC,FULJ,ILQD
2023-03-03T10:54:45.881Z;ISIN;EZ4VWY83CFL7;10.49654;360T;MONE;SEK;N/A;2.31E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761072L2;false;TPAC,FULJ,ILQD
2023-03-03T10:54:13.554Z;ISIN;EZ59P258VLV4;18.1738;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761058L2;false;TPAC,FULJ,ILQD
2023-03-03T10:54:13.554Z;ISIN;EZ2KV5RQ9B82;18.172663;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600761058L1;false;TPAC,FULJ,ILQD
2023-03-03T10:54:07.082Z;ISIN;EZ4CBQBTZJC9;1.1257;360T;MONE;CHF;N/A;1.2E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760593L2;false;TPAC,FULJ,ILQD
2023-03-03T10:54:07.082Z;ISIN;EZSR7G10MDB4;1.1259874;360T;MONE;CHF;N/A;1.2E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760593L1;false;TPAC,FULJ,ILQD
2023-03-03T10:53:44.369Z;ISIN;EZ56F8046DJ5;1.1997;360T;MONE;USD;N/A;4.2E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760301L2;false;TPAC,FULJ,ILQD
2023-03-03T10:53:44.369Z;ISIN;EZ3DWZ07HJ78;1.1996783;360T;MONE;USD;N/A;4.2E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760301L1;false;TPAC,FULJ,ILQD
2023-03-03T10:52:55.610Z;ISIN;EZ36SMBCB054;0.9962852;360T;MONE;CHF;N/A;310000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758481;false;FULJ,ILQD
2023-03-03T10:52:14.176Z;ISIN;EZ1L94YQ8NK1;1.0644428;360T;MONE;USD;N/A;1500000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762236L2;false;TPAC,FULJ,ILQD
2023-03-03T10:52:14.176Z;ISIN;EZ5ZYG4CFTF5;1.06166;360T;MONE;USD;N/A;1900000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762236L1;false;TPAC,FULJ,ILQD
2023-03-03T10:52:13.198Z;ISIN;EZB2Q2J8Y5L5;10.499503;360T;MONE;SEK;N/A;8.5E7;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758216L1;false;TPAC,FULJ,ILQD
2023-03-03T10:52:13.198Z;ISIN;EZ4VWY83CFL7;10.499;360T;MONE;SEK;N/A;8.5E7;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758216L2;false;TPAC,FULJ,ILQD
2023-03-03T10:51:36.336Z;ISIN;EZ8P31F0NDD4;10.421;360T;MONE;NOK;N/A;5.3E7;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758131L2;false;TPAC,FULJ,ILQD
2023-03-03T10:51:36.336Z;ISIN;EZ3X7P5SZS31;10.4215426;360T;MONE;NOK;N/A;5.3E7;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758131L1;false;TPAC,FULJ,ILQD
2023-03-03T10:50:50.883Z;ISIN;EZVKQFTWL7H8;18.09229;360T;MONE;MXN;N/A;5.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757775L1;false;TPAC,FULJ,ILQD
2023-03-03T10:50:50.883Z;ISIN;EZ6DCGWCYLZ3;18.09545;360T;MONE;MXN;N/A;5.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757775L2;false;TPAC,FULJ,ILQD
2023-03-03T10:50:05.661Z;ISIN;EZ4GXL1K3RX1;136.25166;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757472L2;false;TPAC,FULJ,ILQD
2023-03-03T10:50:05.661Z;ISIN;EZ3VHMTV4WC2;136.30642;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757472L1;false;TPAC,FULJ,ILQD
2023-03-03T10:50:04.051Z;ISIN;EZ8Q9PFH4DR5;4.922185;360T;MONE;RON;N/A;126260.32;RON;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758996;false;FULJ,ILQD
2023-03-03T10:50:01.120Z;ISIN;EZ65R598J5C4;0.9961;360T;MONE;CHF;N/A;1900000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762222L1;false;TPAC,FULJ,ILQD
2023-03-03T10:50:01.120Z;ISIN;EZR74V2GV490;0.993713;360T;MONE;CHF;N/A;1000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600762222L2;false;TPAC,FULJ,ILQD
2023-03-03T10:49:04.215Z;ISIN;EZ3VHMTV4WC2;136.28542;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756828L1;false;TPAC,FULJ,ILQD
2023-03-03T10:49:04.215Z;ISIN;EZ4824G7SWH4;136.267;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756828L2;false;TPAC,FULJ,ILQD
2023-03-03T10:48:46.729Z;ISIN;EZSR7G10MDB4;1.1256658;360T;MONE;CHF;N/A;1.0E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758227L1;false;TPAC,FULJ,ILQD
2023-03-03T10:48:46.729Z;ISIN;EZ4CBQBTZJC9;1.1253767;360T;MONE;CHF;N/A;1.0E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758227L2;false;TPAC,FULJ,ILQD
2023-03-03T10:47:50.135Z;ISIN;EZ1CY3R4L2C1;7.0093;360T;MONE;DKK;N/A;8000000.0;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756745L2;false;TPAC,FULJ,ILQD
2023-03-03T10:47:50.135Z;ISIN;EZ8F4VG279M9;7.00979;360T;MONE;DKK;N/A;8000000.0;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756745L1;false;TPAC,FULJ,ILQD
2023-03-03T10:47:28.468Z;ISIN;EZD50NDJRTQ7;0.8850372;360T;MONE;GBP;N/A;21540.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760803;false;FULJ,ILQD
2023-03-03T10:47:13.804Z;ISIN;EZ4C9CL5BML8;54.84;360T;MONE;PHP;N/A;1500000.0;PHP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760727;false;FULJ,ILQD
2023-03-03T10:46:38.058Z;ISIN;EZ6KN1RR4ZW8;0.63392;360T;MONE;CHF;N/A;6600000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757830L2;false;TPAC,FULJ,ILQD
2023-03-03T10:46:38.058Z;ISIN;EZ8LX1Z8NVB8;0.6339615;360T;MONE;CHF;N/A;6600000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757830L1;false;TPAC,FULJ,ILQD
2023-03-03T10:46:37.252Z;ISIN;EZ1T5569SFD1;1.0618721;360T;MONE;USD;N/A;17000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758765;false;FULJ,ILQD
2023-03-03T10:46:17.775Z;ISIN;EZ36SMBCB054;0.9962448;360T;MONE;CHF;N/A;7400000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755032L1;false;TPAC,FULJ,ILQD
2023-03-03T10:46:17.775Z;ISIN;EZ65R598J5C4;0.9962;360T;MONE;CHF;N/A;7400000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755032L2;false;TPAC,FULJ,ILQD
2023-03-03T10:44:24.023Z;ISIN;EZD50NDJRTQ7;0.8847961;360T;MONE;GBP;N/A;5500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600754952L1;false;TPAC,FULJ,ILQD
2023-03-03T10:44:24.023Z;ISIN;EZ42LWW6Y818;0.884904;360T;MONE;GBP;N/A;5500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600754952L2;false;TPAC,FULJ,ILQD
2023-03-03T10:43:43.386Z;ISIN;EZ1T5569SFD1;1.0616271;360T;MONE;USD;N/A;71142.65;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600759816;false;FULJ,ILQD
2023-03-03T10:43:36.167Z;ISIN;EZ4FBSQC4BQ1;0.937738;360T;MONE;CHF;N/A;2.5E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755215L1;false;TPAC,FULJ,ILQD
2023-03-03T10:43:36.167Z;ISIN;EZ5LCQQ2F205;0.93764;360T;MONE;CHF;N/A;2.5E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755215L2;false;TPAC,FULJ,ILQD
2023-03-03T10:43:28.235Z;ISIN;EZ72WL8ZS1M6;1.062366;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755197L2;false;TPAC,FULJ,ILQD
2023-03-03T10:43:28.235Z;ISIN;EZ1T5569SFD1;1.062178;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755197L1;false;TPAC,FULJ,ILQD
2023-03-03T10:41:05.185Z;ISIN;EZSL8QXT5RG2;20.059478;360T;MONE;TRY;N/A;450000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600753432L1;false;TPAC,FULJ,ILQD
2023-03-03T10:41:05.185Z;ISIN;EZ7Y7Y72HX13;20.044398;360T;MONE;TRY;N/A;450000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600753432L2;false;TPAC,FULJ,ILQD
2023-03-03T10:39:53.379Z;ISIN;EZ5PHX9D4P30;1.0632689;360T;MONE;USD;N/A;5000000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755204;false;FULJ,ILQD
2023-03-03T10:39:48.908Z;ISIN;EZVFF40G4WH5;11.0639743;360T;MONE;NOK;N/A;1.42E7;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600743127;false;FULJ,ILQD
2023-03-03T10:39:35.271Z;ISIN;EZ0G5RMGDPP8;0.938252;360T;MONE;CHF;N/A;4000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760333L1;false;TPAC,FULJ,ILQD
2023-03-03T10:39:35.271Z;ISIN;EZ4FBSQC4BQ1;0.9379582;360T;MONE;CHF;N/A;4000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760333L2;false;TPAC,FULJ,ILQD
2023-03-03T10:38:37.293Z;ISIN;EZ5BNYLFNK41;1.064985;360T;MONE;USD;N/A;383000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760115L2;false;TPAC,FULJ,ILQD
2023-03-03T10:38:37.293Z;ISIN;EZ5ZYG4CFTF5;1.06181;360T;MONE;USD;N/A;383000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600760115L1;false;TPAC,FULJ,ILQD
2023-03-03T10:38:31.713Z;ISIN;EZ1T5569SFD1;1.0615936;360T;MONE;USD;N/A;100000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757065;false;FULJ,ILQD
2023-03-03T10:35:51.264Z;ISIN;EZ5LCQQ2F205;0.93798;360T;MONE;CHF;N/A;1.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600759297L2;false;TPAC,FULJ,ILQD
2023-03-03T10:35:51.264Z;ISIN;EZ4FBSQC4BQ1;0.9380781;360T;MONE;CHF;N/A;1.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600759297L1;false;TPAC,FULJ,ILQD
2023-03-03T10:34:07.792Z;ISIN;EZ5ZYG4CFTF5;1.06146;360T;MONE;USD;N/A;45300.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758510L1;false;TPAC,FULJ,ILQD
2023-03-03T10:34:07.792Z;ISIN;EZ3YVGPFB397;1.067495;360T;MONE;USD;N/A;45300.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600758510L2;false;TPAC,FULJ,ILQD
2023-03-03T10:33:02.754Z;ISIN;EZ5ZYG4CFTF5;1.06156;360T;MONE;USD;N/A;500000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600752748L1;false;TPAC,FULJ,ILQD
2023-03-03T10:33:02.754Z;ISIN;EZ1YWW8LRF47;1.0720178;360T;MONE;USD;N/A;500000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600752748L2;false;TPAC,FULJ,ILQD
2023-03-03T10:32:40.569Z;ISIN;EZ1T5569SFD1;1.0612076;360T;MONE;USD;N/A;219462.14;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755632;false;FULJ,ILQD
2023-03-03T10:30:46.433Z;ISIN;EZ8P31F0NDD4;10.41843;360T;MONE;NOK;N/A;1.072E8;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600750937L2;false;TPAC,FULJ,ILQD
2023-03-03T10:30:46.433Z;ISIN;EZ3X7P5SZS31;10.4189707;360T;MONE;NOK;N/A;1.072E8;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600750937L1;false;TPAC,FULJ,ILQD
2023-03-03T10:30:35.826Z;ISIN;EZ7ZVF6Y7840;4.427559;360T;MONE;PLN;N/A;3500000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757034L1;false;TPAC,FULJ,ILQD
2023-03-03T10:30:35.826Z;ISIN;EZ4PM212BRW2;4.4279;360T;MONE;PLN;N/A;3500000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757034L2;false;TPAC,FULJ,ILQD
2023-03-03T10:29:59.385Z;ISIN;EZ5LCQQ2F205;0.9382;360T;MONE;CHF;N/A;1.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756264L2;false;TPAC,FULJ,ILQD
2023-03-03T10:29:59.385Z;ISIN;EZ4FBSQC4BQ1;0.9382977;360T;MONE;CHF;N/A;1.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756264L1;false;TPAC,FULJ,ILQD
2023-03-03T10:29:58.574Z;ISIN;EZ6DCGWCYLZ3;18.08688;360T;MONE;MXN;N/A;2.7E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756254L2;false;TPAC,FULJ,ILQD
2023-03-03T10:29:58.574Z;ISIN;EZVKQFTWL7H8;18.0836483;360T;MONE;MXN;N/A;2.7E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600756254L1;false;TPAC,FULJ,ILQD
2023-03-03T10:29:54.741Z;ISIN;EZ4FBSQC4BQ1;0.9383893;360T;MONE;CHF;N/A;3.0E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757640L2;false;TPAC,FULJ,ILQD
2023-03-03T10:29:54.741Z;ISIN;EZ0G5RMGDPP8;0.938683;360T;MONE;CHF;N/A;3.0E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600757640L1;false;TPAC,FULJ,ILQD
2023-03-03T10:29:26.284Z;ISIN;EZ26L50XQWX3;0.6757546;360T;MONE;USD;N/A;2500000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755553L1;false;TPAC,FULJ,ILQD
2023-03-03T10:29:26.284Z;ISIN;EZ4X2T1MMLT2;0.67578;360T;MONE;USD;N/A;2500000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755553L2;false;TPAC,FULJ,ILQD
2023-03-03T10:29:01.276Z;ISIN;EZ1T5569SFD1;1.0609476;360T;MONE;USD;N/A;27661.4;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600754302;false;FULJ,ILQD
2023-03-03T10:28:54.907Z;ISIN;EZ59P258VLV4;18.1849;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755487L2;false;TPAC,FULJ,ILQD
2023-03-03T10:28:54.907Z;ISIN;EZ2KV5RQ9B82;18.183863;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755487L1;false;TPAC,FULJ,ILQD
2023-03-03T10:28:46.306Z;ISIN;EZ0G5RMGDPP8;0.9386866;360T;MONE;CHF;N/A;4300000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755432L1;false;TPAC,FULJ,ILQD
2023-03-03T10:28:46.306Z;ISIN;EZ4FBSQC4BQ1;0.9384614;360T;MONE;CHF;N/A;4300000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600755432L2;false;TPAC,FULJ,ILQD
