Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-09T12:03:25.677Z;ISIN;EZ3J597CJGK7;10.109991;360T;MONE;NOK;N/A;5370259.86;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431647550L1;false;TPAC,FULJ,ILQD
2021-04-09T12:03:25.677Z;ISIN;EZ9KF27RG4F7;10.110606;360T;MONE;NOK;N/A;5370259.86;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431647550L2;false;TPAC,FULJ,ILQD
2021-04-09T12:02:20.934Z;ISIN;EZVXPBR6VWW2;130.49631;360T;MONE;JPY;N/A;2.25832E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431645768L1;false;TPAC,FULJ,ILQD
2021-04-09T12:02:20.934Z;ISIN;EZ1F1GYDQH55;130.50115;360T;MONE;JPY;N/A;2.25832E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431645768L2;false;TPAC,FULJ,ILQD
2021-04-09T12:02:00.560Z;ISIN;EZ7W8YN3ZQY0;14.558;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431648707L2;false;TPAC,FULJ,ILQD
2021-04-09T12:02:00.560Z;ISIN;EZ4ZJZ64PLD9;14.55595;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431648707L1;false;TPAC,FULJ,ILQD
2021-04-09T12:01:37.355Z;ISIN;EZBHFNG0DSS4;9.7057;360T;MONE;TRY;N/A;1000000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431648523L2;false;TPAC,FULJ,ILQD
2021-04-09T12:01:37.355Z;ISIN;EZ74TC2CWDH8;9.7016148;360T;MONE;TRY;N/A;1000000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431648523L1;false;TPAC,FULJ,ILQD
2021-04-09T12:01:32.749Z;ISIN;EZ2KFZNMR4W4;1.101305;360T;MONE;CHF;N/A;157039.12;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431645343L2;false;TPAC,FULJ,ILQD
2021-04-09T12:01:32.749Z;ISIN;EZ3P97BSCFW4;1.101327;360T;MONE;CHF;N/A;157039.12;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431645343L1;false;TPAC,FULJ,ILQD
2021-04-09T12:00:09.842Z;ISIN;EZ8P0DPRHY41;91.8214442;360T;MONE;RUB;N/A;3100000.0;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431647186;false;FULJ,ILQD
2021-04-09T11:59:59.639Z;ISIN;EZ21B96W00M5;91.904054;360T;MONE;RUB;N/A;6000000.0;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431644935L2;false;TPAC,FULJ,ILQD
2021-04-09T11:59:59.639Z;ISIN;EZ92DJNLGSK0;91.8666;360T;MONE;RUB;N/A;6000000.0;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431644935L1;false;TPAC,FULJ,ILQD
2021-04-09T11:59:31.543Z;ISIN;EZ8BG6CK5BY0;130.54867;360T;MONE;JPY;N/A;1.969383E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431647050L2;false;TPAC,FULJ,ILQD
2021-04-09T11:59:31.543Z;ISIN;EZVXPBR6VWW2;130.53726;360T;MONE;JPY;N/A;1.969383E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431647050L1;false;TPAC,FULJ,ILQD
2021-04-09T11:59:05.348Z;ISIN;EZ8QXD47CS38;357.7185;360T;MONE;HUF;N/A;100000.0;HUF;2021-05-07T00:00:00.000Z;360T;1010000281431644706L1;false;TPAC,FULJ,ILQD
2021-04-09T11:59:05.348Z;ISIN;EZ6HJV94CMX2;357.7861;360T;MONE;HUF;N/A;100000.0;HUF;2021-05-07T00:00:00.000Z;360T;1010000281431644706L2;false;TPAC,FULJ,ILQD
2021-04-09T11:58:28.439Z;ISIN;EZ0YFQN20CH4;6.5633;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431646957L2;false;TPAC,FULJ,ILQD
2021-04-09T11:58:28.439Z;ISIN;EZL5BR0FYDX5;6.562825;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431646957L1;false;TPAC,FULJ,ILQD
2021-04-09T11:57:42.833Z;ISIN;EZL5BR0FYDX5;6.56275;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431646721L1;false;TPAC,FULJ,ILQD
2021-04-09T11:57:42.833Z;ISIN;EZ0YFQN20CH4;6.5632;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431646721L2;false;TPAC,FULJ,ILQD
2021-04-09T11:57:26.834Z;ISIN;EZ87VDX4LDY8;1.1939579;360T;MONE;USD;N/A;2600000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431648692L2;false;TPAC,FULJ,ILQD
2021-04-09T11:57:26.834Z;ISIN;EZ4MFQRGLFJ5;1.1897;360T;MONE;USD;N/A;2600000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431648692L1;false;TPAC,FULJ,ILQD
2021-04-09T11:56:55.837Z;ISIN;EZ2MYWZ1HKR3;1.189897;360T;MONE;USD;N/A;2.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431643798L2;false;TPAC,FULJ,ILQD
2021-04-09T11:56:55.837Z;ISIN;EZVFTJWJZ4D0;1.189731;360T;MONE;USD;N/A;2.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431643798L1;false;TPAC,FULJ,ILQD
2021-04-09T11:56:39.382Z;ISIN;EZVXPBR6VWW2;130.53237;360T;MONE;JPY;N/A;5.025E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431643653L1;false;TPAC,FULJ,ILQD
2021-04-09T11:56:39.382Z;ISIN;EZ4XGWWXCPC6;130.534;360T;MONE;JPY;N/A;5.025E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431643653L2;false;TPAC,FULJ,ILQD
2021-04-09T11:56:30.688Z;ISIN;EZ2ZZRVK8TD6;1.495352;360T;MONE;CAD;N/A;200000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431643203L1;false;TPAC,FULJ,ILQD
2021-04-09T11:56:30.688Z;ISIN;EZ1XDTZ8MXM0;1.495495;360T;MONE;CAD;N/A;200000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431643203L2;false;TPAC,FULJ,ILQD
2021-04-09T11:56:07.986Z;ISIN;EZ8X6CQMHNF5;0.867136;360T;MONE;GBP;N/A;2700000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431642165L1;false;TPAC,FULJ,ILQD
2021-04-09T11:56:07.986Z;ISIN;EZ6ZNHY22CS1;0.867192;360T;MONE;GBP;N/A;2700000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431642165L2;false;TPAC,FULJ,ILQD
2021-04-09T11:54:48.502Z;ISIN;EZVFTJWJZ4D0;1.189793;360T;MONE;USD;N/A;200000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431596292;false;FULJ,ILQD
2021-04-09T11:54:24.288Z;ISIN;EZ2XKN23J580;6.7634628;360T;MONE;NOK;N/A;3710000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431642614;false;FULJ,ILQD
2021-04-09T11:52:20.065Z;ISIN;EZ40LDZXVD52;109.68686;360T;MONE;JPY;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431640635L1;false;TPAC,FULJ,ILQD
2021-04-09T11:52:20.065Z;ISIN;EZ61Z1RYC6Z2;109.686;360T;MONE;JPY;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431640635L2;false;TPAC,FULJ,ILQD
2021-04-09T11:52:03.031Z;ISIN;EZ7W8YN3ZQY0;14.5462;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431645452L1;false;TPAC,FULJ,ILQD
2021-04-09T11:52:03.031Z;ISIN;EZVNYY61T5H5;14.606377;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431645452L2;false;TPAC,FULJ,ILQD
2021-04-09T11:51:17.863Z;ISIN;EZ4WX9RX9225;4.135471;360T;MONE;RON;N/A;5.4E7;RON;2021-05-07T00:00:00.000Z;360T;1010000281431645147L1;false;TPAC,FULJ,ILQD
2021-04-09T11:51:17.863Z;ISIN;EZ44L89JGQ01;4.1355;360T;MONE;RON;N/A;5.4E7;RON;2021-05-07T00:00:00.000Z;360T;1010000281431645147L2;false;TPAC,FULJ,ILQD
2021-04-09T11:48:59.642Z;ISIN;EZ7HNYR2W0F4;1.37238;360T;MONE;USD;N/A;1.2E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431643987L2;false;TPAC,FULJ,ILQD
2021-04-09T11:48:59.642Z;ISIN;EZVFZRTT1Z54;1.3723768;360T;MONE;USD;N/A;1.2E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431643987L1;false;TPAC,FULJ,ILQD
2021-04-09T11:42:35.136Z;ISIN;EZ7WLQK6NJV7;8.55774;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431642762L1;false;TPAC,FULJ,ILQD
2021-04-09T11:42:35.136Z;ISIN;EZ7SD9J0XKG7;8.5568554;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431642762L2;false;TPAC,FULJ,ILQD
2021-04-09T11:41:48.093Z;ISIN;EZ7W8YN3ZQY0;14.5459;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431642390L2;false;TPAC,FULJ,ILQD
2021-04-09T11:41:48.093Z;ISIN;EZ4ZJZ64PLD9;14.543735;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431642390L1;false;TPAC,FULJ,ILQD
2021-04-09T11:40:30.532Z;ISIN;EZVFTJWJZ4D0;1.1891415;360T;MONE;USD;N/A;12000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431643101;false;FULJ,ILQD
2021-04-09T11:38:38.890Z;ISIN;EZXGXVT3D6H2;1.3723154;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431641715L2;false;TPAC,FULJ,ILQD
2021-04-09T11:38:38.890Z;ISIN;EZ5ZHHXJC5W1;1.3723128;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431641715L1;false;TPAC,FULJ,ILQD
2021-04-09T11:37:16.623Z;ISIN;EZ8F7QSJPBM1;10.178356;360T;MONE;SEK;N/A;120000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431640781;false;FULJ,ILQD
2021-04-09T11:36:14.866Z;ISIN;EZ4MFQRGLFJ5;1.18944;360T;MONE;USD;N/A;500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431643290L1;false;TPAC,FULJ,ILQD
2021-04-09T11:36:14.866Z;ISIN;EZ9BFJZ62CF8;1.1898346;360T;MONE;USD;N/A;500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431643290L2;false;TPAC,FULJ,ILQD
2021-04-09T11:34:56.408Z;ISIN;EZVFTJWJZ4D0;1.1892615;360T;MONE;USD;N/A;35651.2;USD;2021-05-07T00:00:00.000Z;360T;1010000281431642320;false;FULJ,ILQD
2021-04-09T11:34:49.608Z;ISIN;EZ3P97BSCFW4;1.100389;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431638896L1;false;TPAC,FULJ,ILQD
2021-04-09T11:34:08.489Z;ISIN;EZVFTJWJZ4D0;1.1892815;360T;MONE;USD;N/A;200000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431642264;false;FULJ,ILQD
2021-04-09T11:33:49.550Z;ISIN;EZB0JFSVBV80;0.9252546;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431637122L1;false;TPAC,FULJ,ILQD
2021-04-09T11:33:49.550Z;ISIN;EZ7V56Y6G108;0.9251846;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431637122L2;false;TPAC,FULJ,ILQD
2021-04-09T11:30:38.711Z;ISIN;EZBK046VXYJ4;0.86653;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431640020L1;false;TPAC,FULJ,ILQD
2021-04-09T11:30:38.711Z;ISIN;EZ4L8T4QNDL8;0.8674856;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431640020L2;false;TPAC,FULJ,ILQD
2021-04-09T11:29:15.563Z;ISIN;EZ34P1Y53G59;1.1889768;360T;MONE;USD;N/A;3.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431641254L2;false;TPAC,FULJ,ILQD
2021-04-09T11:29:15.563Z;ISIN;EZVFTJWJZ4D0;1.1889146;360T;MONE;USD;N/A;3.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431641254L1;false;TPAC,FULJ,ILQD
2021-04-09T11:26:55.706Z;ISIN;EZ9MR131T5P6;20.128969;360T;MONE;MXN;N/A;2.2E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431639000;false;FULJ,ILQD
2021-04-09T11:24:46.518Z;ISIN;EZ7V56Y6G108;0.9253338;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431638963L2;false;TPAC,FULJ,ILQD
2021-04-09T11:24:46.518Z;ISIN;EZB0JFSVBV80;0.9254102;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431638963L1;false;TPAC,FULJ,ILQD
2021-04-09T11:24:18.268Z;ISIN;EZ2LZW1CGXP8;0.705555;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431637155;false;FULJ,ILQD
2021-04-09T11:21:08.212Z;ISIN;EZ9MR131T5P6;20.1323;360T;MONE;MXN;N/A;1.1E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431637402;false;FULJ,ILQD
2021-04-09T11:19:54.552Z;ISIN;EZVFTJWJZ4D0;1.1890816;360T;MONE;USD;N/A;40000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431636744;false;FULJ,ILQD
2021-04-09T11:19:37.083Z;ISIN;EZ34P1Y53G59;1.189126;360T;MONE;USD;N/A;5000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431636715L2;false;TPAC,FULJ,ILQD
2021-04-09T11:19:37.083Z;ISIN;EZVFTJWJZ4D0;1.189063;360T;MONE;USD;N/A;5000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431636715L1;false;TPAC,FULJ,ILQD
2021-04-09T11:19:31.841Z;ISIN;EZ4MFQRGLFJ5;1.18912;360T;MONE;USD;N/A;5.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431636854L2;false;TPAC,FULJ,ILQD
2021-04-09T11:19:31.841Z;ISIN;EZVFTJWJZ4D0;1.1890326;360T;MONE;USD;N/A;5.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431636854L1;false;TPAC,FULJ,ILQD
2021-04-09T11:18:15.239Z;ISIN;EZ5DTBNLPY75;1.1007221;360T;MONE;CHF;N/A;15000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431636206;false;FULJ,ILQD
2021-04-09T11:17:25.363Z;ISIN;EZVFTJWJZ4D0;1.189115;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431635474L1;false;TPAC,FULJ,ILQD
2021-04-09T11:17:25.363Z;ISIN;EZ34P1Y53G59;1.189177;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431635474L2;false;TPAC,FULJ,ILQD
2021-04-09T11:16:25.621Z;ISIN;EZV282B59ZM3;1.3727569;360T;MONE;USD;N/A;6.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431635433L2;false;TPAC,FULJ,ILQD
2021-04-09T11:16:25.621Z;ISIN;EZVFZRTT1Z54;1.3727571;360T;MONE;USD;N/A;6.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431635433L1;false;TPAC,FULJ,ILQD
2021-04-09T11:15:08.844Z;ISIN;EZTXJ8MBWBP1;0.866535;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431636517L2;false;TPAC,FULJ,ILQD
2021-04-09T11:15:08.844Z;ISIN;EZ8X6CQMHNF5;0.8663386;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431636517L1;false;TPAC,FULJ,ILQD
2021-04-09T11:08:27.803Z;ISIN;EZ2FZ2KGL8J7;21.81568;360T;MONE;CZK;N/A;111000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431634002L2;false;TPAC,FULJ,ILQD
2021-04-09T11:08:27.803Z;ISIN;EZ76015678K1;21.81538;360T;MONE;CZK;N/A;111000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431634002L1;false;TPAC,FULJ,ILQD
2021-04-09T11:07:56.200Z;ISIN;EZV282B59ZM3;1.372297;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431632404L2;false;TPAC,FULJ,ILQD
2021-04-09T11:07:56.200Z;ISIN;EZVFZRTT1Z54;1.372296;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431632404L1;false;TPAC,FULJ,ILQD
2021-04-09T11:05:05.457Z;ISIN;EZ8MD0N3YMC8;1.2574967;360T;MONE;CAD;N/A;3.1E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431634988L1;false;TPAC,FULJ,ILQD
2021-04-09T11:05:05.457Z;ISIN;EZ4LT3FF6ZY5;1.25749;360T;MONE;CAD;N/A;3.1E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431634988L2;false;TPAC,FULJ,ILQD
2021-04-09T11:03:40.569Z;ISIN;EZ34P1Y53G59;1.1886965;360T;MONE;USD;N/A;50000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431633157;false;FULJ,ILQD
2021-04-09T11:03:39.761Z;ISIN;EZ1XDTZ8MXM0;1.494955;360T;MONE;CAD;N/A;35000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431633145;false;FULJ,ILQD
2021-04-09T11:03:39.147Z;ISIN;EZ3P97BSCFW4;1.100719;360T;MONE;CHF;N/A;25000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431633138;false;FULJ,ILQD
2021-04-09T11:00:43.978Z;ISIN;EZ3JKWBM7WY9;3.6728;360T;MONE;AED;N/A;7000000.0;AED;2021-05-07T00:00:00.000Z;360T;1010000281431628156L2;false;TPAC,FULJ,ILQD
2021-04-09T11:00:43.978Z;ISIN;EZ6FLX4BSVL1;3.67281;360T;MONE;AED;N/A;7000000.0;AED;2021-05-07T00:00:00.000Z;360T;1010000281431628156L1;false;TPAC,FULJ,ILQD
2021-04-09T10:59:53.638Z;ISIN;EZ968C1V40P9;1.6458;360T;MONE;BGN;N/A;9000000.0;BGN;2021-05-07T00:00:00.000Z;360T;1010000281431628004L2;false;TPAC,FULJ,ILQD
2021-04-09T10:59:53.638Z;ISIN;EZ4LR2W8LDN8;1.645823;360T;MONE;BGN;N/A;9000000.0;BGN;2021-05-07T00:00:00.000Z;360T;1010000281431628004L1;false;TPAC,FULJ,ILQD
2021-04-09T10:59:08.023Z;ISIN;EZ1603MRNLJ2;6.372862;360T;MONE;HRK;N/A;2000000.0;HRK;2021-05-07T00:00:00.000Z;360T;1010000281431626986L1;false;TPAC,FULJ,ILQD
2021-04-09T10:59:08.023Z;ISIN;EZ6KNMRQBDD5;6.3728;360T;MONE;HRK;N/A;2000000.0;HRK;2021-05-07T00:00:00.000Z;360T;1010000281431626986L2;false;TPAC,FULJ,ILQD
2021-04-09T10:58:27.301Z;ISIN;EZ9MR131T5P6;20.158329;360T;MONE;MXN;N/A;1.7E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431626943L1;false;TPAC,FULJ,ILQD
2021-04-09T10:58:27.301Z;ISIN;EZ1GW486MBL8;20.1606;360T;MONE;MXN;N/A;1.7E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431626943L2;false;TPAC,FULJ,ILQD
2021-04-09T10:58:14.731Z;ISIN;EZBCJQ40GZ65;0.70455;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431631333L1;false;TPAC,FULJ,ILQD
2021-04-09T10:58:14.731Z;ISIN;EZ1QXMGQKX00;0.70452;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431631333L2;false;TPAC,FULJ,ILQD
2021-04-09T10:58:02.418Z;ISIN;EZBKKD1R4QS9;20.152642;360T;MONE;MXN;N/A;6.0E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431626686L1;false;TPAC,FULJ,ILQD
2021-04-09T10:58:02.418Z;ISIN;EZ9MR131T5P6;20.1590005;360T;MONE;MXN;N/A;6.0E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431626686L2;false;TPAC,FULJ,ILQD
2021-04-09T10:57:24.281Z;ISIN;EZVFTJWJZ4D0;1.1886899;360T;MONE;USD;N/A;41600.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431629727;false;FULJ,ILQD
2021-04-09T10:56:30.362Z;ISIN;EZDYXJY50KB9;1.34123;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-07T00:00:00.000Z;360T;1010000281431626492L2;false;TPAC,FULJ,ILQD
2021-04-09T10:56:30.362Z;ISIN;EZBWSKDFPHW1;1.34123;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-07T00:00:00.000Z;360T;1010000281431626492L1;false;TPAC,FULJ,ILQD
2021-04-09T10:56:05.519Z;ISIN;EZ445FWB6934;7.43722;360T;MONE;DKK;N/A;950000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431631778L1;false;TPAC,FULJ,ILQD
2021-04-09T10:56:05.519Z;ISIN;EZ46NP0WSKZ1;7.4376553;360T;MONE;DKK;N/A;950000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431631778L2;false;TPAC,FULJ,ILQD
2021-04-09T10:55:47.921Z;ISIN;EZ2D3LB7LMJ6;7.7778;360T;MONE;HKD;N/A;2.1E8;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431625884L2;false;TPAC,FULJ,ILQD
2021-04-09T10:55:47.921Z;ISIN;EZV6SXZ4LWX6;7.777818;360T;MONE;HKD;N/A;2.1E8;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431625884L1;false;TPAC,FULJ,ILQD
2021-04-09T10:54:56.095Z;ISIN;EZVXGQ6ZT0N6;1.190783;360T;MONE;USD;N/A;112577.51;USD;2021-05-07T00:00:00.000Z;360T;1010000281431630776;false;FULJ,ILQD
2021-04-09T10:54:30.393Z;ISIN;EZ4WX9RX9225;4.138294;360T;MONE;RON;N/A;810000.0;RON;2021-05-07T00:00:00.000Z;360T;1010000281431631374L1;false;TPAC,FULJ,ILQD
2021-04-09T10:54:30.393Z;ISIN;EZ27YBKBST15;4.138594;360T;MONE;RON;N/A;810000.0;RON;2021-05-07T00:00:00.000Z;360T;1010000281431631374L2;false;TPAC,FULJ,ILQD
2021-04-09T10:52:15.332Z;ISIN;EZVRXJ2HT608;6.25272;360T;MONE;DKK;N/A;8.5E8;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431625634L2;false;TPAC,FULJ,ILQD
2021-04-09T10:52:15.332Z;ISIN;EZLRZF61LGP1;6.2528054;360T;MONE;DKK;N/A;8.5E8;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431625634L1;false;TPAC,FULJ,ILQD
2021-04-09T10:51:14.858Z;ISIN;EZVFZRTT1Z54;1.372278;360T;MONE;USD;N/A;644747.93;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431006795L1;false;TPAC,FULJ,ILQD
2021-04-09T10:51:14.858Z;ISIN;EZVFZRTT1Z54;1.372278;360T;MONE;USD;N/A;536185.67;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431006795L3;false;TPAC,FULJ,ILQD
2021-04-09T10:51:14.858Z;ISIN;EZ7HNYR2W0F4;1.37228;360T;MONE;USD;N/A;144065.68;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431006795L2;false;TPAC,FULJ,ILQD
2021-04-09T10:49:45.563Z;ISIN;EZ8QXD47CS38;358.2762;360T;MONE;HUF;N/A;1.1706E7;HUF;2021-05-07T00:00:00.000Z;360T;1010000281431629237;false;FULJ,ILQD
2021-04-09T10:48:12.538Z;ISIN;EZ5Q40428K11;77.519961;360T;MONE;RUB;N/A;4.1E7;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431629936;false;FULJ,ILQD
2021-04-09T10:46:53.188Z;ISIN;EZ1LKS6TXD94;77.212229;360T;MONE;RUB;N/A;4.1E7;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431629897;false;FULJ,ILQD
2021-04-09T10:46:49.031Z;ISIN;EZ6ZNHY22CS1;0.866754;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431628072;false;FULJ,ILQD
2021-04-09T10:44:39.504Z;ISIN;EZ4MFQRGLFJ5;1.18935;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431628877L1;false;TPAC,FULJ,ILQD
2021-04-09T10:44:39.504Z;ISIN;EZ5M8XM8H4M3;1.1948318;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431628877L2;false;TPAC,FULJ,ILQD
2021-04-09T10:43:53.095Z;ISIN;EZ33XTMH92J3;7.4374964;360T;MONE;DKK;N/A;8000000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431629377L2;false;TPAC,FULJ,ILQD
2021-04-09T10:43:53.095Z;ISIN;EZ8Y0GV6F138;7.43732;360T;MONE;DKK;N/A;8000000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431629377L1;false;TPAC,FULJ,ILQD
2021-04-09T10:42:24.862Z;ISIN;EZ5DTBNLPY75;1.1013517;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431628291;false;FULJ,ILQD
2021-04-09T10:41:53.122Z;ISIN;EZXGXVT3D6H2;1.371707;360T;MONE;USD;N/A;325.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431627928;false;FULJ,ILQD
2021-04-09T10:41:26.302Z;ISIN;EZ6ZNHY22CS1;0.8671896;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431627163;false;FULJ,ILQD
2021-04-09T10:39:45.631Z;ISIN;EZ6ZNHY22CS1;0.867294;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626918;false;FULJ,ILQD
