Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T13:28:18.516Z;ISIN;EZBHM15PBB78;1.0859035;360T;MONE;USD;N/A;788000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721505496;false;FULJ,ILQD
2024-03-20T13:28:15.273Z;ISIN;EZV0KCMQ8R33;151.62242;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721516351L2;false;TPAC,FULJ,ILQD
2024-03-20T13:26:58.444Z;ISIN;EZ2XKYG8K7W9;0.8904495;360T;MONE;CHF;N/A;2.0E7;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515380L2;false;TPAC,FULJ,ILQD
2024-03-20T13:25:12.374Z;ISIN;EZSR7DB2CRQ5;11.590648;360T;MONE;NOK;N/A;37000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519072L1;false;TPAC,FULJ,ILQD
2024-03-20T13:24:02.866Z;ISIN;EZKP4S0C5K02;10.4627276;360T;MONE;SEK;N/A;450000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721525744L2;false;TPAC,FULJ,ILQD
2024-03-20T13:23:34.574Z;ISIN;EZ4XM8VNGBP8;1.0844298;360T;MONE;USD;N/A;240000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519925;false;FULJ,ILQD
2024-03-20T13:23:15.922Z;ISIN;EZJ45Y8KSM68;11.5972348;360T;MONE;NOK;N/A;10000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721517060L1;false;TPAC,FULJ,ILQD
2024-03-20T13:22:46.966Z;ISIN;EZTYJZ70B0J0;1.0883906;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721521236L2;false;TPAC,FULJ,ILQD
2024-03-20T13:22:03.873Z;ISIN;EZZ32QBM9SQ2;11.604271;360T;MONE;NOK;N/A;45000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721517051L1;false;TPAC,FULJ,ILQD
2024-03-20T13:21:48.694Z;ISIN;EZBX0C19T732;11.3644165;360T;MONE;SEK;N/A;300000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519676;false;FULJ,ILQD
2024-03-20T13:20:26.079Z;ISIN;EZMSMWVQNQ64;11.613012;360T;MONE;NOK;N/A;134000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721516773L1;false;TPAC,FULJ,ILQD
2024-03-20T13:20:23.219Z;ISIN;EZ6PYBC9L2W3;11.580849;360T;MONE;NOK;N/A;100000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519572;false;FULJ,ILQD
2024-03-20T13:19:10.194Z;ISIN;EZBM2RG9MS51;11.622149;360T;MONE;NOK;N/A;75000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721516707L1;false;TPAC,FULJ,ILQD
2024-03-20T13:19:07.807Z;ISIN;EZ73NX40ZZ17;1.0881741;360T;MONE;USD;N/A;2.2E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519273L2;false;TPAC,FULJ,ILQD
2024-03-20T13:18:26.544Z;ISIN;EZBJ4WYZ42G7;10.4682875;360T;MONE;SEK;N/A;6500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519133;false;FULJ,ILQD
2024-03-20T13:18:11.270Z;ISIN;EZGY4SDPY270;11.632371;360T;MONE;NOK;N/A;90000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721516204L1;false;TPAC,FULJ,ILQD
2024-03-20T13:16:24.405Z;ISIN;EZ369NWZ3232;10.47378;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721521893L2;false;TPAC,FULJ,ILQD
2024-03-20T13:16:15.932Z;ISIN;EZTYJZ70B0J0;1.0885726;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721520033L2;false;TPAC,FULJ,ILQD
2024-03-20T13:15:09.753Z;ISIN;EZ5MJLF7WP06;10.6687345;360T;MONE;NOK;N/A;7900000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721517732;false;FULJ,ILQD
2024-03-20T13:14:45.194Z;ISIN;EZ369NWZ3232;10.472391;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721521525L2;false;TPAC,FULJ,ILQD
2024-03-20T13:13:33.568Z;ISIN;EZS4ZWH720R2;10.024264;360T;MONE;MAD;N/A;9600000.0;MAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519187L2;false;TPAC,FULJ,ILQD
2024-03-20T13:12:29.493Z;ISIN;EZ4XM8VNGBP8;1.0846863;360T;MONE;USD;N/A;1700000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515895;false;FULJ,ILQD
2024-03-20T13:12:13.516Z;ISIN;EZW6X1QJX561;1.2726304;360T;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721518698L2;false;TPAC,FULJ,ILQD
2024-03-20T13:12:05.067Z;ISIN;EZBX0C19T732;11.3588506;360T;MONE;SEK;N/A;2.4E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515727;false;FULJ,ILQD
2024-03-20T13:11:40.994Z;ISIN;EZ9W3FG538H2;4.3254641;360T;MONE;PLN;N/A;5500000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515422;false;FULJ,ILQD
2024-03-20T13:11:30.424Z;ISIN;EZ8Q28NYKGN9;11.639819;360T;MONE;NOK;N/A;40000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721511100L1;false;TPAC,FULJ,ILQD
2024-03-20T13:11:13.721Z;ISIN;EZVWZ9W7QBY0;11.5740468;360T;MONE;NOK;N/A;4200000.0;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515303;false;FULJ,ILQD
2024-03-20T13:10:40.923Z;ISIN;EZ741WD8M245;0.8545653;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721514878;false;FULJ,ILQD
2024-03-20T13:10:12.479Z;ISIN;EZ67V0D7K4T9;1.0844732;360T;MONE;USD;N/A;5700000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721515705;false;FULJ,ILQD
2024-03-20T13:10:08.098Z;ISIN;EZB35B7C53H9;25.29685;360T;MONE;CZK;N/A;6000000.0;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721514610;false;FULJ,ILQD
2024-03-20T13:10:07.793Z;ISIN;EZ617337K3S9;1.26929;360T;MONE;USD;N/A;310000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721514526L2;false;TPAC,FULJ,ILQD
2024-03-20T13:09:39.669Z;ISIN;EZWMMGPPTDY9;1.0868046;360T;MONE;USD;N/A;200000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721512916L2;false;TPAC,FULJ,ILQD
2024-03-20T13:04:49.631Z;ISIN;EZBHM15PBB78;1.0860306;360T;MONE;USD;N/A;2.2E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721512804L2;false;TPAC,FULJ,ILQD
2024-03-20T13:04:17.825Z;ISIN;EZ4R8M535KV2;11.57247;360T;MONE;NOK;N/A;90000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721506746L1;false;TPAC,FULJ,ILQD
2024-03-20T13:04:08.274Z;ISIN;EZ53WSTX4MT2;0.957298;360T;MONE;CHF;N/A;8250000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721510628;false;FULJ,ILQD
2024-03-20T13:01:25.060Z;ISIN;EZRP843QKRL8;1.090418;360T;MONE;USD;N/A;800000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721509704;false;FULJ,ILQD
2024-03-20T13:01:19.074Z;ISIN;EZ1Y4G9VMG12;11.358283;360T;MONE;SEK;N/A;1200000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721508413;false;FULJ,ILQD
2024-03-20T13:01:01.257Z;ISIN;EZ8NK489JDJ6;1.0858056;360T;MONE;USD;N/A;350000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721509633;false;FULJ,ILQD
2024-03-20T12:59:14.368Z;ISIN;EZBX0C19T732;11.3589361;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721516820L2;false;TPAC,FULJ,ILQD
2024-03-20T12:59:01.326Z;ISIN;EZ67V0D7K4T9;1.0844134;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721385945L2;false;TPAC,FULJ,ILQD
2024-03-20T12:59:01.326Z;ISIN;EZ67V0D7K4T9;1.0844134;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721385957L2;false;TPAC,FULJ,ILQD
2024-03-20T12:57:37.232Z;ISIN;EZ4XM8VNGBP8;1.0845579;360T;MONE;USD;N/A;1172400.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721511096L2;false;TPAC,FULJ,ILQD
2024-03-20T12:57:18.541Z;ISIN;EZ34B09B9SP7;0.8544853;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721505301L2;false;TPAC,FULJ,ILQD
2024-03-20T12:49:00.274Z;ISIN;EZ918JDNW4C4;5.0231;360T;MONE;BRL;N/A;900000.0;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721509455;false;FULJ,ILQD
2024-03-20T12:46:14.568Z;ISIN;EZ6CZMLZL011;1.0851553;360T;MONE;USD;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721506686L2;false;TPAC,FULJ,ILQD
2024-03-20T12:46:14.568Z;ISIN;EZ6835HS0XT0;1.0842744;360T;MONE;USD;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721506686L1;false;TPAC,FULJ,ILQD
2024-03-20T12:39:04.282Z;ISIN;EZ93CF9H0WK8;1.0844876;360T;MONE;USD;N/A;4.0E8;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721504300L2;false;TPAC,FULJ,ILQD
2024-03-20T12:39:04.282Z;ISIN;EZ77G37XNL82;1.0844458;360T;MONE;USD;N/A;4.0E8;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721504300L1;false;TPAC,FULJ,ILQD
2024-03-20T12:38:06.373Z;ISIN;EZBCMLBMYKV2;1.084997;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721504263L2;false;TPAC,FULJ,ILQD
2024-03-20T12:37:50.410Z;ISIN;EZBCMLBMYKV2;1.0850468;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721504238L2;false;TPAC,FULJ,ILQD
2024-03-20T12:34:34.981Z;ISIN;EZ18DC5F8QS4;18.600301;360T;MONE;MXN;N/A;2.498E9;MXN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721502090L2;false;TPAC,FULJ,ILQD
2024-03-20T12:29:26.563Z;ISIN;EZ1MDX4RG3D3;151.17852;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721384967L2;false;TPAC,FULJ,ILQD
2024-03-20T12:29:26.563Z;ISIN;EZ1MDX4RG3D3;151.17852;360T;MONE;JPY;N/A;4.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721384957L2;false;TPAC,FULJ,ILQD
2024-03-20T12:29:26.563Z;ISIN;EZ1MDX4RG3D3;151.17852;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721368693L2;false;TPAC,FULJ,ILQD
2024-03-20T12:21:58.551Z;ISIN;EZ67V0D7K4T9;1.0843138;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721368673L2;false;TPAC,FULJ,ILQD
2024-03-20T12:20:04.570Z;ISIN;EZ4CWDL9TT72;1.1007147;360T;MONE;USD;N/A;2200000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721498810;false;FULJ,ILQD
2024-03-20T12:18:44.788Z;ISIN;EZZPHM8ZCFX1;1.1075059;360T;MONE;USD;N/A;1.04E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721498075;false;FULJ,ILQD
2024-03-20T12:17:45.605Z;ISIN;EZ4T3JHBQB54;10.685163;360T;MONE;NOK;N/A;3.1E7;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721496767L2;false;TPAC,FULJ,ILQD
2024-03-20T12:17:09.325Z;ISIN;EZ67M0RKP7W4;1.0879825;360T;MONE;USD;N/A;4000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721497257L1;false;TPAC,FULJ,ILQD
2024-03-20T12:13:52.462Z;ISIN;EZJ6RWZR0CB2;20.648369;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721490336L2;false;TPAC,FULJ,ILQD
2024-03-20T12:12:57.793Z;ISIN;EZSTKHJGHS21;0.9593402;360T;MONE;CHF;N/A;3.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721484596L2;false;TPAC,FULJ,ILQD
2024-03-20T12:12:57.793Z;ISIN;EZ8SJW4GBNB2;0.9641775;360T;MONE;CHF;N/A;3.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721484596L1;false;TPAC,FULJ,ILQD
2024-03-20T12:09:58.834Z;ISIN;EZ9SCR60FRC3;0.964473;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721490672L2;false;TPAC,FULJ,ILQD
2024-03-20T12:02:16.585Z;ISIN;EZDPSXZ1Z9P1;1.088627;360T;MONE;USD;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721491037L2;false;TPAC,FULJ,ILQD
2024-03-20T12:01:08.900Z;ISIN;EZCJ8LZW2R86;1.0960454;360T;MONE;USD;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721490348L2;false;TPAC,FULJ,ILQD
2024-03-20T12:00:13.359Z;ISIN;EZ39VWLBVQ16;1.0852216;360T;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721490010L2;false;TPAC,FULJ,ILQD
2024-03-20T11:59:22.997Z;ISIN;EZ39VWLBVQ16;1.0850724;360T;MONE;USD;N/A;7.35E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721488792L2;false;TPAC,FULJ,ILQD
2024-03-20T11:57:55.656Z;ISIN;EZ74VN9Q21X3;0.8547614;360T;MONE;GBP;N/A;8000000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487986L2;false;TPAC,FULJ,ILQD
2024-03-20T11:56:25.055Z;ISIN;EZ6YN5FBFPK1;11.5866607;360T;MONE;NOK;N/A;1.28E8;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487901L2;false;TPAC,FULJ,ILQD
2024-03-20T11:54:47.904Z;ISIN;EZC3VYVKFT27;1.4796688;360T;MONE;CAD;N/A;700000.0;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487718L2;false;TPAC,FULJ,ILQD
2024-03-20T11:53:23.853Z;ISIN;EZVKXRBW3Y68;1.4750382;360T;MONE;CAD;N/A;1.1E7;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487527L2;false;TPAC,FULJ,ILQD
2024-03-20T11:52:01.448Z;ISIN;EZZM2JTP6ZD8;1.6638268;360T;MONE;AUD;N/A;1.3E7;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487393L2;false;TPAC,FULJ,ILQD
2024-03-20T11:50:25.340Z;ISIN;EZ4QRMQ03C82;7.4556564;360T;MONE;DKK;N/A;2500000.0;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487276L2;false;TPAC,FULJ,ILQD
2024-03-20T11:48:36.892Z;ISIN;EZYQL4ZHBLT2;8.4911061;360T;MONE;HKD;N/A;1900000.0;HKD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721487098L2;false;TPAC,FULJ,ILQD
2024-03-20T11:47:31.602Z;ISIN;EZLNMG6SDW87;8.4848772;360T;MONE;HKD;N/A;5.038E7;HKD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721486895L2;false;TPAC,FULJ,ILQD
2024-03-20T11:45:33.033Z;ISIN;EZQH1F26X865;0.9644788;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721486230L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:23.561Z;ISIN;EZ5BHWLH0ZW7;1.2692464;360T;MONE;USD;N/A;220254.04;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911965L2L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:23.561Z;ISIN;EZ2ZZT074781;1.2691964;360T;MONE;USD;N/A;346744.44;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911965L1L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:23.561Z;ISIN;EZ5BHWLH0ZW7;1.2692464;360T;MONE;USD;N/A;193092.26;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911965L3L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:18.878Z;ISIN;EZ5BHWLH0ZW7;1.2692564;360T;MONE;USD;N/A;314563.48;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911958L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:17.369Z;ISIN;EZX3CD7BGW18;0.946231;360T;MONE;CHF;N/A;500000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721486210L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:01.601Z;ISIN;EZ93CF9H0WK8;1.0847174;360T;MONE;USD;N/A;536674.05;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911944L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:10.190Z;ISIN;EZJB17MZ1YH4;25.44216;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485380L1;false;TPAC,FULJ,ILQD
2024-03-20T11:43:10.190Z;ISIN;EZ8S0Z2X2ZB1;25.44764;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485380L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:10.190Z;ISIN;EZXCW62R47R3;25.45292;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485380L3;false;TPAC,FULJ,ILQD
2024-03-20T11:42:41.806Z;ISIN;EZ4FDW60NNL3;164.32151;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485445L1;false;TPAC,FULJ,ILQD
2024-03-20T11:42:41.806Z;ISIN;EZL16XM9HSS2;164.05173;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485445L2;false;TPAC,FULJ,ILQD
2024-03-20T11:41:23.871Z;ISIN;EZ1KGGDK2BR3;0.8903875;360T;MONE;CHF;N/A;2.85E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485258L2;false;TPAC,FULJ,ILQD
2024-03-20T11:41:16.928Z;ISIN;EZL16XM9HSS2;164.0575;360T;MONE;JPY;N/A;1.2E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721485198L2;false;TPAC,FULJ,ILQD
2024-03-20T11:40:40.315Z;ISIN;EZ6835HS0XT0;1.0843376;360T;MONE;USD;N/A;897730.78;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911934L1;false;TPAC,FULJ,ILQD
2024-03-20T11:40:40.315Z;ISIN;EZ93CF9H0WK8;1.0846682;360T;MONE;USD;N/A;162814.53;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911934L2;false;TPAC,FULJ,ILQD
2024-03-20T11:40:22.306Z;ISIN;EZ2NJLQFX613;0.8904029;360T;MONE;CHF;N/A;4.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721484103L2;false;TPAC,FULJ,ILQD
2024-03-20T11:40:18.626Z;ISIN;EZYBNBSPG709;0.865386;360T;MONE;GBP;N/A;4000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721484282L2;false;TPAC,FULJ,ILQD
2024-03-20T11:40:03.504Z;ISIN;EZVRDBCH9SG2;0.9647836;360T;MONE;CHF;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721483983L2;false;TPAC,FULJ,ILQD
2024-03-20T11:38:58.441Z;ISIN;EZ3LGG230H73;0.866043;360T;MONE;GBP;N/A;1.1E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721483673L2;false;TPAC,FULJ,ILQD
2024-03-20T11:38:11.680Z;ISIN;EZ1C4DFD49B2;151.3429;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721364951L2;false;TPAC,FULJ,ILQD
2024-03-20T11:38:11.680Z;ISIN;EZ1C4DFD49B2;151.3429;360T;MONE;JPY;N/A;7.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721366965L2;false;TPAC,FULJ,ILQD
2024-03-20T11:36:57.195Z;ISIN;EZ9YFTZ3CMR3;1.0856285;360T;MONE;USD;N/A;5.840168876E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721483064L2;false;TPAC,FULJ,ILQD
2024-03-20T11:35:17.860Z;ISIN;EZ81R3PH3YX3;11.3718122;360T;MONE;SEK;N/A;3000000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482817L2;false;TPAC,FULJ,ILQD
2024-03-20T11:35:11.859Z;ISIN;EZ51JV6G6BQ0;1.4746896;360T;MONE;CAD;N/A;781495.52;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482723L2;false;TPAC,FULJ,ILQD
2024-03-20T11:35:08.262Z;ISIN;EZ69XTP7NDC5;1.0872636;360T;MONE;USD;N/A;70000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482527L2;false;TPAC,FULJ,ILQD
2024-03-20T11:35:07.528Z;ISIN;EZ4X23263787;1.663473;360T;MONE;AUD;N/A;464208.26;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482715L2;false;TPAC,FULJ,ILQD
2024-03-20T11:35:02.053Z;ISIN;EZ709N5PJG81;11.5856276;360T;MONE;NOK;N/A;1231843.03;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482701L2;false;TPAC,FULJ,ILQD
2024-03-20T11:34:51.711Z;ISIN;EZ09N66M16T0;164.36677;360T;MONE;JPY;N/A;8.3919802E7;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482380L2;false;TPAC,FULJ,ILQD
2024-03-20T11:34:44.180Z;ISIN;EZ46N8H1TR04;0.8541676;360T;MONE;GBP;N/A;675000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482124L2;false;TPAC,FULJ,ILQD
2024-03-20T11:34:38.195Z;ISIN;EZ8F86X4K2P9;0.9657095;360T;MONE;CHF;N/A;9818730.85;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482043L2;false;TPAC,FULJ,ILQD
2024-03-20T11:34:22.272Z;ISIN;EZ7B5V3SCY51;1.1001542;360T;MONE;USD;N/A;110000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721482351L2;false;TPAC,FULJ,ILQD
2024-03-20T11:33:56.420Z;ISIN;EZ7H0ZXTC069;7.4568942;360T;MONE;DKK;N/A;1009338.6;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721481674L2;false;TPAC,FULJ,ILQD
2024-03-20T11:33:51.831Z;ISIN;EZ46N8H1TR04;0.854128;360T;MONE;GBP;N/A;8916285.83;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721481505L2;false;TPAC,FULJ,ILQD
2024-03-20T11:31:01.238Z;ISIN;EZ1C4DFD49B2;151.3797;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721231214L2;false;TPAC,FULJ,ILQD
2024-03-20T11:31:01.238Z;ISIN;EZ1C4DFD49B2;151.3797;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721235178L2;false;TPAC,FULJ,ILQD
2024-03-20T11:31:01.238Z;ISIN;EZ1C4DFD49B2;151.3797;360T;MONE;JPY;N/A;5.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721232782L2;false;TPAC,FULJ,ILQD
2024-03-20T11:26:09.201Z;ISIN;EZP2YY8VRHR0;0.964419;360T;MONE;CHF;N/A;4360000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721476814L2;false;TPAC,FULJ,ILQD
2024-03-20T11:25:07.729Z;ISIN;EZ1KGGDK2BR3;0.8902518;360T;MONE;CHF;N/A;5000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721478355L2;false;TPAC,FULJ,ILQD
2024-03-20T11:24:49.579Z;ISIN;EZ7D34YKSNW3;0.9646254;360T;MONE;CHF;N/A;3.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721478317L2;false;TPAC,FULJ,ILQD
2024-03-20T11:20:55.642Z;ISIN;EZ34B09B9SP7;1.171037;360T;MONE;EUR;N/A;850000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721481223L2;false;TPAC,FULJ,ILQD
