Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-30T11:09:02.419Z;ISIN;EZ2DWZ1VPMP2;10.838781;360T;MONE;SEK;N/A;5698550.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336585303;false;FULJ,ILQD
2019-08-30T11:08:00.320Z;ISIN;EZ8X6VWVGJC1;1.103735;360T;MONE;USD;N/A;90000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336587141;false;FULJ,ILQD
2019-08-30T11:04:15.996Z;ISIN;EZ6CSV6NBLJ0;1.21785;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336584504L2;false;TPAC,FULJ,ILQD
2019-08-30T11:04:15.996Z;ISIN;EZ8S95VYKV62;1.2176692;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336584504L1;false;TPAC,FULJ,ILQD
2019-08-30T11:02:30.597Z;ISIN;EZ3X2H20QVK1;10.8378774;360T;MONE;SEK;N/A;500000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336584413;false;FULJ,ILQD
2019-08-30T11:00:51.221Z;ISIN;EZ52HM6VVQC2;1.10412;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336585078L1;false;TPAC,FULJ,ILQD
2019-08-30T11:00:51.221Z;ISIN;EZ1Y5VB6Q2X8;1.181644;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336585078L2;false;TPAC,FULJ,ILQD
2019-08-30T11:00:07.408Z;ISIN;EZ52HM6VVQC2;1.10409;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336580700L1;false;TPAC,FULJ,ILQD
2019-08-30T11:00:07.408Z;ISIN;EZ7MRTT6TFN3;1.1041713;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336580700L2;false;TPAC,FULJ,ILQD
2019-08-30T10:56:11.701Z;ISIN;EZ8S95VYKV62;1.2169293;360T;MONE;USD;N/A;5500000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336580420L1;false;TPAC,FULJ,ILQD
2019-08-30T10:56:11.701Z;ISIN;EZ6CSV6NBLJ0;1.21711;360T;MONE;USD;N/A;5500000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336580420L2;false;TPAC,FULJ,ILQD
2019-08-30T10:47:06.651Z;ISIN;EZ1DX12283Y9;4.054662;360T;MONE;AED;N/A;1500000.0;AED;2019-09-27T00:00:00.000Z;360T;1010000281336580793L1;false;TPAC,FULJ,ILQD
2019-08-30T10:47:06.651Z;ISIN;EZ4NS2JGL549;4.055549;360T;MONE;AED;N/A;1500000.0;AED;2019-09-27T00:00:00.000Z;360T;1010000281336580793L2;false;TPAC,FULJ,ILQD
2019-08-30T10:39:44.714Z;ISIN;EZ3TW3CR4KZ7;17.12341;360T;MONE;ZAR;N/A;3000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336578416;false;FULJ,ILQD
2019-08-30T10:39:23.252Z;ISIN;EZ8X6VWVGJC1;1.1039776;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336579882;false;FULJ,ILQD
2019-08-30T10:37:12.237Z;ISIN;EZ1X4HN72ND9;1.1101;360T;MONE;USD;N/A;1750000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336583941L2;false;TPAC,FULJ,ILQD
2019-08-30T10:37:12.237Z;ISIN;EZ1X4HN72ND9;1.1101;360T;MONE;USD;N/A;250000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336583941L1;false;TPAC,FULJ,ILQD
2019-08-30T10:36:51.259Z;ISIN;EZ52HM6VVQC2;1.10423;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336578740L2;false;TPAC,FULJ,ILQD
2019-08-30T10:36:51.259Z;ISIN;EZ8X6VWVGJC1;1.1039148;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336578740L1;false;TPAC,FULJ,ILQD
2019-08-30T10:36:15.173Z;ISIN;EZVFX16LKWY3;9.09097;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336576326L2;false;TPAC,FULJ,ILQD
2019-08-30T10:36:15.173Z;ISIN;EZ59W6CW0VN5;9.0920482;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336576326L1;false;TPAC,FULJ,ILQD
2019-08-30T10:35:57.021Z;ISIN;EZ44MS824HV5;9.81637;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336574570L2;false;TPAC,FULJ,ILQD
2019-08-30T10:35:57.021Z;ISIN;EZ8QWSM99B28;9.8188048;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336574570L1;false;TPAC,FULJ,ILQD
2019-08-30T10:35:54.684Z;ISIN;EZ52HM6VVQC2;1.10439;360T;MONE;USD;N/A;60000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336583932L1;false;TPAC,FULJ,ILQD
2019-08-30T10:35:54.684Z;ISIN;EZ1X4HN72ND9;1.10992;360T;MONE;USD;N/A;60000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336583932L2;false;TPAC,FULJ,ILQD
2019-08-30T10:35:37.656Z;ISIN;EZ2VQ6C3Z603;0.909136;360T;MONE;GBP;N/A;1000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336583916;false;FULJ,ILQD
2019-08-30T10:34:26.690Z;ISIN;EZ2DQDC58LM3;73.20841;360T;MONE;RUB;N/A;2.0E7;RUB;2019-09-27T00:00:00.000Z;360T;1010000281336576122;false;FULJ,ILQD
2019-08-30T10:32:05.232Z;ISIN;EZVP7224SCF2;0.9068155;360T;MONE;GBP;N/A;7200000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336579342L1;false;TPAC,FULJ,ILQD
2019-08-30T10:32:05.232Z;ISIN;EZ9TH37Y0BH4;0.906912;360T;MONE;GBP;N/A;7200000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336579342L2;false;TPAC,FULJ,ILQD
2019-08-30T10:29:45.024Z;ISIN;EZ6WN1397V24;1.46761;360T;MONE;CAD;N/A;7583000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336573321L2;false;TPAC,FULJ,ILQD
2019-08-30T10:29:45.024Z;ISIN;EZ84PFZ74FQ0;1.4672139;360T;MONE;CAD;N/A;7583000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336573321L1;false;TPAC,FULJ,ILQD
2019-08-30T10:27:35.934Z;ISIN;EZ541CVN4NH3;15.2403;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336572712L2;false;TPAC,FULJ,ILQD
2019-08-30T10:27:35.934Z;ISIN;EZVXBS3R2QZ4;15.232607;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336572712L1;false;TPAC,FULJ,ILQD
2019-08-30T10:25:04.798Z;ISIN;EZ8X6VWVGJC1;1.103993;360T;MONE;USD;N/A;2.01E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336573250L1;false;TPAC,FULJ,ILQD
2019-08-30T10:25:04.798Z;ISIN;EZ217PG78LJ8;1.104562;360T;MONE;USD;N/A;2.01E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336573250L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:58.991Z;ISIN;EZVP7224SCF2;0.90728;360T;MONE;GBP;N/A;3330000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336572708L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:58.991Z;ISIN;EZ9TH37Y0BH4;0.906867;360T;MONE;GBP;N/A;3330000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336572708L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:53.481Z;ISIN;EZ9C7F52HWR8;1.468892;360T;MONE;CAD;N/A;1250000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336572638L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:53.481Z;ISIN;EZ84PFZ74FQ0;1.467154;360T;MONE;CAD;N/A;1250000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336572638L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:47.160Z;ISIN;EZ9TH37Y0BH4;0.90741;360T;MONE;GBP;N/A;1570000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336572525L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:47.160Z;ISIN;EZV46PC2DG28;0.90791;360T;MONE;GBP;N/A;1570000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336572525L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:41.740Z;ISIN;EZ24K26VPGR1;1.091867;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336572275L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:41.740Z;ISIN;EZ6ZFTYM2NX3;1.091644;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336572275L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:35.607Z;ISIN;EZ6JYT2DMGT5;10.04076;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336571981L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:35.607Z;ISIN;EZ806N06QPN6;10.0403119;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336571981L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:30.933Z;ISIN;EZ5L3BVDC8G5;117.50132;360T;MONE;JPY;N/A;5.0008E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571974L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:30.933Z;ISIN;EZ2YJ2GP89L2;117.502;360T;MONE;JPY;N/A;5.0008E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571974L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:24.148Z;ISIN;EZ52HM6VVQC2;1.10433;360T;MONE;USD;N/A;3.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336571845L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:24.148Z;ISIN;EZ7MRTT6TFN3;1.1044118;360T;MONE;USD;N/A;3.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336571845L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:23.993Z;ISIN;EZ4Y5G83GV71;1.6424861;360T;MONE;AUD;N/A;700000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336571802L1;false;TPAC,FULJ,ILQD
2019-08-30T10:24:23.993Z;ISIN;EZ7KT5QWSXY1;1.6436364;360T;MONE;AUD;N/A;700000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336571802L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:18.301Z;ISIN;EZLB6WR163C6;16.895496;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336571456L2;false;TPAC,FULJ,ILQD
2019-08-30T10:24:18.301Z;ISIN;EZ3PG6LN93D0;16.8343181;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336571456L1;false;TPAC,FULJ,ILQD
2019-08-30T10:23:48.943Z;ISIN;EZ52HM6VVQC2;1.10435;360T;MONE;USD;N/A;6.7E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336571443L2;false;TPAC,FULJ,ILQD
2019-08-30T10:23:48.943Z;ISIN;EZ8X6VWVGJC1;1.1040343;360T;MONE;USD;N/A;6.7E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336571443L1;false;TPAC,FULJ,ILQD
2019-08-30T10:19:01.755Z;ISIN;EZ9KP2DX19P2;10.83503;360T;MONE;SEK;N/A;107000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336571580;false;FULJ,ILQD
2019-08-30T10:17:31.240Z;ISIN;EZ4Y5G83GV71;1.6426139;360T;MONE;AUD;N/A;5000000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336571541L1;false;TPAC,FULJ,ILQD
2019-08-30T10:17:31.240Z;ISIN;EZBGBN38RKQ5;1.64269;360T;MONE;AUD;N/A;5000000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336571541L2;false;TPAC,FULJ,ILQD
2019-08-30T10:16:43.543Z;ISIN;EZ6N380F6341;71.839;360T;MONE;INR;N/A;10000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336571625;false;FULJ,ILQD
2019-08-30T10:16:17.623Z;ISIN;EZ8X6VWVGJC1;1.103909;360T;MONE;USD;N/A;150000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336575871;false;FULJ,ILQD
2019-08-30T10:15:51.438Z;ISIN;EZ5L3BVDC8G5;117.495;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571282L1;false;TPAC,FULJ,ILQD
2019-08-30T10:15:51.438Z;ISIN;EZ4SFM911VH5;117.5099;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571282L2;false;TPAC,FULJ,ILQD
2019-08-30T10:14:55.255Z;ISIN;EZVQYNWZLXW7;117.56904;360T;MONE;JPY;N/A;3.8E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571181L2;false;TPAC,FULJ,ILQD
2019-08-30T10:14:55.255Z;ISIN;EZ2YJ2GP89L2;117.492;360T;MONE;JPY;N/A;3.8E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336571181L1;false;TPAC,FULJ,ILQD
2019-08-30T10:13:58.670Z;ISIN;EZ4VP151BN61;1.090946;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336571163L2;false;TPAC,FULJ,ILQD
2019-08-30T10:13:58.670Z;ISIN;EZ6WL9W11V02;1.091931;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336571163L1;false;TPAC,FULJ,ILQD
2019-08-30T10:13:20.974Z;ISIN;EZGKFKY1RG14;1.105801;360T;MONE;USD;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570740L2;false;TPAC,FULJ,ILQD
2019-08-30T10:13:20.974Z;ISIN;EZ8X6VWVGJC1;1.104076;360T;MONE;USD;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570740L1;false;TPAC,FULJ,ILQD
2019-08-30T10:10:54.410Z;ISIN;EZ8X6VWVGJC1;1.1039804;360T;MONE;USD;N/A;99263.88;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570730;false;FULJ,ILQD
2019-08-30T10:09:38.006Z;ISIN;EZ8X6VWVGJC1;1.1039691;360T;MONE;USD;N/A;980716.49;USD;2019-09-27T00:00:00.000Z;360T;1010000281336568991;false;FULJ,ILQD
2019-08-30T10:09:15.382Z;ISIN;EZ5L3BVDC8G5;117.50652;360T;MONE;JPY;N/A;6.452E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336568453;false;FULJ,ILQD
2019-08-30T10:09:03.028Z;ISIN;EZ52HM6VVQC2;1.10428;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570537L2;false;TPAC,FULJ,ILQD
2019-08-30T10:09:03.028Z;ISIN;EZ8X6VWVGJC1;1.1039604;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570537L1;false;TPAC,FULJ,ILQD
2019-08-30T10:08:48.752Z;ISIN;EZ8X6VWVGJC1;1.103951;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570525L1;false;TPAC,FULJ,ILQD
2019-08-30T10:08:48.752Z;ISIN;EZ52HM6VVQC2;1.10427;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570525L2;false;TPAC,FULJ,ILQD
2019-08-30T10:06:26.800Z;ISIN;EZ3PG6LN93D0;16.816403;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336558144;false;FULJ,ILQD
2019-08-30T10:05:27.170Z;ISIN;EZ8X6VWVGJC1;1.1038442;360T;MONE;USD;N/A;68849.5;USD;2019-09-27T00:00:00.000Z;360T;1010000281336570151;false;FULJ,ILQD
2019-08-30T09:57:27.786Z;ISIN;EZ8X6VWVGJC1;1.1038546;360T;MONE;USD;N/A;80000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336568855;false;FULJ,ILQD
2019-08-30T09:56:15.261Z;ISIN;EZ8X6VWVGJC1;1.103872;360T;MONE;USD;N/A;30000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336569538;false;FULJ,ILQD
2019-08-30T09:55:27.054Z;ISIN;EZ8X6VWVGJC1;1.103892;360T;MONE;USD;N/A;83000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336568218;false;FULJ,ILQD
2019-08-30T09:52:55.975Z;ISIN;EZ6NM65DSXJ4;1.32989;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336568031L1;false;TPAC,FULJ,ILQD
2019-08-30T09:52:55.975Z;ISIN;EZ94DLM551Q1;1.32981;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336568031L2;false;TPAC,FULJ,ILQD
2019-08-30T09:52:05.235Z;ISIN;EZ6WL9W11V02;1.091638;360T;MONE;CHF;N/A;3200000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336568832L1;false;TPAC,FULJ,ILQD
2019-08-30T09:52:05.235Z;ISIN;EZBBKDNSRCP0;1.09159;360T;MONE;CHF;N/A;3200000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336568832L2;false;TPAC,FULJ,ILQD
2019-08-30T09:51:27.760Z;ISIN;EZ52HM6VVQC2;1.10423;360T;MONE;USD;N/A;1.1E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336568827L2;false;TPAC,FULJ,ILQD
2019-08-30T09:51:27.760Z;ISIN;EZ8X6VWVGJC1;1.1039139;360T;MONE;USD;N/A;1.1E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336568827L1;false;TPAC,FULJ,ILQD
2019-08-30T09:49:57.016Z;ISIN;EZVMWCVTYWZ6;20.09775;360T;MONE;MXN;N/A;8000000.0;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336567662L2;false;TPAC,FULJ,ILQD
2019-08-30T09:49:57.016Z;ISIN;EZ2HPDQCKND6;20.08271;360T;MONE;MXN;N/A;8000000.0;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336567662L1;false;TPAC,FULJ,ILQD
2019-08-30T09:49:31.423Z;ISIN;EZ5L3BVDC8G5;117.48389;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336564113L1;false;TPAC,FULJ,ILQD
2019-08-30T09:49:31.423Z;ISIN;EZ2YJ2GP89L2;117.488;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336564113L2;false;TPAC,FULJ,ILQD
2019-08-30T09:45:36.125Z;ISIN;EZVXBS3R2QZ4;15.222865;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336564533L1;false;TPAC,FULJ,ILQD
2019-08-30T09:45:36.125Z;ISIN;EZ541CVN4NH3;15.2322;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336564533L2;false;TPAC,FULJ,ILQD
2019-08-30T09:38:24.865Z;ISIN;EZV84FR3QQ53;4.755423;360T;MONE;RON;N/A;7500000.0;RON;2019-09-27T00:00:00.000Z;360T;1010000281336557655;false;FULJ,ILQD
2019-08-30T09:35:26.978Z;ISIN;EZ6H5161ZYZ0;1.106389;360T;MONE;USD;N/A;1.2E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336560480L2;false;TPAC,FULJ,ILQD
2019-08-30T09:35:26.978Z;ISIN;EZ52HM6VVQC2;1.10379;360T;MONE;USD;N/A;1.2E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336560480L1;false;TPAC,FULJ,ILQD
2019-08-30T09:34:52.462Z;ISIN;EZ8QSSVMVD67;4.397646;360T;MONE;PLN;N/A;1.0E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336555373;false;FULJ,ILQD
2019-08-30T09:34:21.933Z;ISIN;EZ9TH37Y0BH4;0.9057888;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336555418;false;FULJ,ILQD
2019-08-30T09:33:27.480Z;ISIN;EZV5XDHH5M22;331.36;360T;MONE;HUF;N/A;2000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336554375;false;FULJ,ILQD
2019-08-30T09:33:23.324Z;ISIN;EZ52HM6VVQC2;1.10386;360T;MONE;USD;N/A;2.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336564640L2;false;TPAC,FULJ,ILQD
2019-08-30T09:33:23.324Z;ISIN;EZ8X6VWVGJC1;1.1035441;360T;MONE;USD;N/A;2.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336564640L1;false;TPAC,FULJ,ILQD
2019-08-30T09:31:19.198Z;ISIN;EZ7CXTG56PL4;7.421226;360T;MONE;HRK;N/A;7600000.0;HRK;2019-09-27T00:00:00.000Z;360T;1010000281336553635;false;FULJ,ILQD
2019-08-30T09:30:16.693Z;ISIN;EZV44SX47CP5;0.9089462;360T;MONE;GBP;N/A;350000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336554432;false;FULJ,ILQD
2019-08-30T09:29:23.319Z;ISIN;EZ8X6VWVGJC1;1.103902;360T;MONE;USD;N/A;20000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336563604;false;FULJ,ILQD
2019-08-30T09:26:27.782Z;ISIN;EZ8X6VWVGJC1;1.1040733;360T;MONE;USD;N/A;1.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336562344L1;false;TPAC,FULJ,ILQD
2019-08-30T09:26:27.782Z;ISIN;EZ52HM6VVQC2;1.10439;360T;MONE;USD;N/A;1.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336562344L2;false;TPAC,FULJ,ILQD
2019-08-30T09:24:37.272Z;ISIN;EZQ67110ZRT8;15354.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336562164;false;FULJ,ILQD
2019-08-30T09:23:39.569Z;ISIN;EZ8L7W1RP0H5;17.5012;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336561957;false;FULJ,ILQD
2019-08-30T09:22:44.396Z;ISIN;EZ7WT4V0K5R4;4.739203;360T;MONE;RON;N/A;1124550.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336558837;false;FULJ,ILQD
2019-08-30T09:21:31.749Z;ISIN;EZ8X6VWVGJC1;1.103912;360T;MONE;USD;N/A;20000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336560230;false;FULJ,ILQD
2019-08-30T09:19:22.981Z;ISIN;EZLBP38FRRJ1;5.8413;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336557402L1;false;TPAC,FULJ,ILQD
2019-08-30T09:19:22.981Z;ISIN;EZ8LNJJDFBK0;5.84391;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336557402L2;false;TPAC,FULJ,ILQD
2019-08-30T09:17:54.570Z;ISIN;EZ1KWB53BSP3;1.1461163;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336558996;false;FULJ,ILQD
2019-08-30T09:17:54.418Z;ISIN;EZVXBS3R2QZ4;15.224753;360T;MONE;ZAR;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336556793L1;false;TPAC,FULJ,ILQD
2019-08-30T09:17:54.418Z;ISIN;EZ541CVN4NH3;15.2346;360T;MONE;ZAR;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336556793L2;false;TPAC,FULJ,ILQD
2019-08-30T09:17:48.661Z;ISIN;EZ8S95VYKV62;1.216485;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561598L1;false;TPAC,FULJ,ILQD
2019-08-30T09:17:48.661Z;ISIN;EZ6CSV6NBLJ0;1.21667;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561598L2;false;TPAC,FULJ,ILQD
2019-08-30T09:17:38.079Z;ISIN;EZ24K26VPGR1;1.0910455;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336551681L2;false;TPAC,FULJ,ILQD
2019-08-30T09:17:38.079Z;ISIN;EZ6WL9W11V02;1.0910745;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336551681L1;false;TPAC,FULJ,ILQD
2019-08-30T09:17:01.098Z;ISIN;EZ4W40DHKR40;3.898857;360T;MONE;ILS;N/A;3360000.0;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336556525;false;FULJ,ILQD
2019-08-30T09:16:43.143Z;ISIN;EZ5K3RX338X2;1.144294;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336558561;false;FULJ,ILQD
2019-08-30T09:16:23.146Z;ISIN;EZ8S95VYKV62;1.2164167;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561387L1;false;TPAC,FULJ,ILQD
2019-08-30T09:16:23.146Z;ISIN;EZ6CSV6NBLJ0;1.2166;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561387L2;false;TPAC,FULJ,ILQD
2019-08-30T09:15:56.247Z;ISIN;EZ6FKX1XM2L3;7.1523374;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336558240L2;false;TPAC,FULJ,ILQD
2019-08-30T09:15:56.247Z;ISIN;EZ8167VSNYD6;7.14828;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336558240L1;false;TPAC,FULJ,ILQD
2019-08-30T09:15:27.053Z;ISIN;EZVP7224SCF2;0.9073391;360T;MONE;GBP;N/A;2.9E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561118L1;false;TPAC,FULJ,ILQD
2019-08-30T09:15:27.053Z;ISIN;EZ5XJKC8KCJ0;0.90774;360T;MONE;GBP;N/A;2.9E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336561118L2;false;TPAC,FULJ,ILQD
