Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-31T12:23:04.252Z;ISIN;EZV6GVS128W1;1.076819;360T;MONE;CHF;N/A;600000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382217426L2;false;TPAC,FULJ,ILQD
2020-07-31T12:22:08.281Z;ISIN;EZTWYTZ22L31;1.185045;360T;MONE;USD;N/A;2500000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382217318L1;false;TPAC,FULJ,ILQD
2020-07-31T12:22:08.281Z;ISIN;EZ6DLF2918G4;1.186879;360T;MONE;USD;N/A;2400000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382217318L2;false;TPAC,FULJ,ILQD
2020-07-31T12:21:27.181Z;ISIN;EZ2PLYD8HZG5;1.5899379;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382217044;false;FULJ,ILQD
2020-07-31T12:21:23.014Z;ISIN;EZ7D0JSMPP79;6.98098;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382220460L1;false;TPAC,FULJ,ILQD
2020-07-31T12:21:23.014Z;ISIN;EZ5HBMXNRTQ7;7.008576;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382220460L2;false;TPAC,FULJ,ILQD
2020-07-31T12:20:53.091Z;ISIN;EZBWF2V017R3;0.900832;360T;MONE;GBP;N/A;101000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382216933;false;FULJ,ILQD
2020-07-31T12:19:12.012Z;ISIN;EZ3Q2GZ4B3T8;0.904416;360T;MONE;CHF;N/A;165000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382220591L2;false;TPAC,FULJ,ILQD
2020-07-31T12:19:12.012Z;ISIN;EZ10NG60BQD3;0.908732;360T;MONE;CHF;N/A;138000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382220591L1;false;TPAC,FULJ,ILQD
2020-07-31T12:17:53.820Z;ISIN;EZ82T3PFJMH8;1.34201;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382220534L2;false;TPAC,FULJ,ILQD
2020-07-31T12:17:53.820Z;ISIN;EZ3577H56SZ4;1.342029;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382220534L1;false;TPAC,FULJ,ILQD
2020-07-31T12:17:13.494Z;ISIN;EZ4G7TW8QMY4;0.9090753;360T;MONE;CHF;N/A;1.1E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382220407L2;false;TPAC,FULJ,ILQD
2020-07-31T12:17:13.494Z;ISIN;EZ6VMH9VM256;0.9091431;360T;MONE;CHF;N/A;1.1E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382220407L1;false;TPAC,FULJ,ILQD
2020-07-31T12:17:12.077Z;ISIN;EZTWYTZ22L31;1.18513;360T;MONE;USD;N/A;2900000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382215981L2;false;TPAC,FULJ,ILQD
2020-07-31T12:17:12.077Z;ISIN;EZ6VPDLCMGJ6;1.1850592;360T;MONE;USD;N/A;2900000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382215981L1;false;TPAC,FULJ,ILQD
2020-07-31T12:16:16.461Z;ISIN;EZ69ZQFXM7D6;1.0760906;360T;MONE;CHF;N/A;5000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382216210L2;false;TPAC,FULJ,ILQD
2020-07-31T12:16:16.461Z;ISIN;EZ3PHYT9F9S2;1.07705;360T;MONE;CHF;N/A;5000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382216210L1;false;TPAC,FULJ,ILQD
2020-07-31T12:15:17.992Z;ISIN;EZ6VPDLCMGJ6;1.1847763;360T;MONE;USD;N/A;15000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382219375;false;FULJ,ILQD
2020-07-31T12:14:34.591Z;ISIN;EZ82T3PFJMH8;1.34183;360T;MONE;CAD;N/A;9.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382219267L2;false;TPAC,FULJ,ILQD
2020-07-31T12:14:34.591Z;ISIN;EZ3577H56SZ4;1.3418441;360T;MONE;CAD;N/A;9.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382219267L1;false;TPAC,FULJ,ILQD
2020-07-31T12:13:16.591Z;ISIN;EZ3WVFB12B10;26.28326;360T;MONE;MXN;N/A;6000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382216284L1;false;TPAC,FULJ,ILQD
2020-07-31T12:13:16.591Z;ISIN;EZ55M4HCTXF0;26.640031;360T;MONE;MXN;N/A;6000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382216125L2;false;TPAC,FULJ,ILQD
2020-07-31T12:13:16.591Z;ISIN;EZ3WVFB12B10;26.28326;360T;MONE;MXN;N/A;6000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382216125L1;false;TPAC,FULJ,ILQD
2020-07-31T12:13:16.591Z;ISIN;EZ55M4HCTXF0;26.640031;360T;MONE;MXN;N/A;6000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382216284L2;false;TPAC,FULJ,ILQD
2020-07-31T12:11:30.630Z;ISIN;EZ6HSWLNZ2Q0;1.184968;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382214697;false;FULJ,ILQD
2020-07-31T12:10:56.337Z;ISIN;EZV7602NMV11;8.6810109;360T;MONE;SEK;N/A;1.8E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382219133L2;false;TPAC,FULJ,ILQD
2020-07-31T12:10:56.337Z;ISIN;EZ7RRXVPZZS0;8.6813948;360T;MONE;SEK;N/A;1.8E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382219133L1;false;TPAC,FULJ,ILQD
2020-07-31T12:08:26.062Z;ISIN;EZTWYTZ22L31;1.184585;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382214284L2;false;TPAC,FULJ,ILQD
2020-07-31T12:08:26.062Z;ISIN;EZ6VPDLCMGJ6;1.1845144;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382214284L1;false;TPAC,FULJ,ILQD
2020-07-31T12:03:05.573Z;ISIN;EZWT350PY9Y6;1.18495;360T;MONE;USD;N/A;900000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382215248;false;FULJ,ILQD
2020-07-31T12:01:37.427Z;ISIN;EZVTH2QQPF64;8.284201;360T;MONE;TRY;N/A;1.0E7;TRY;2020-08-28T00:00:00.000Z;360T;1010000281382216385;false;FULJ,ILQD
2020-07-31T12:01:22.042Z;ISIN;EZ6VMH9VM256;0.909396;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382217067L1;false;TPAC,FULJ,ILQD
2020-07-31T12:01:22.042Z;ISIN;EZ4Z63FV5X32;0.9093;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382217067L2;false;TPAC,FULJ,ILQD
2020-07-31T12:01:04.295Z;ISIN;EZJ2J2RGDFX1;16.97839;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382212092L2;false;TPAC,FULJ,ILQD
2020-07-31T12:01:04.295Z;ISIN;EZ9R6ZW73TM3;16.97649;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382212092L1;false;TPAC,FULJ,ILQD
2020-07-31T11:56:02.952Z;ISIN;EZBWF2V017R3;0.9010274;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382216515L2;false;TPAC,FULJ,ILQD
2020-07-31T11:56:02.952Z;ISIN;EZ3MXQ5XTHC7;0.9009829;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382216515L1;false;TPAC,FULJ,ILQD
2020-07-31T11:55:09.207Z;ISIN;EZ1YLMN2SMG5;4.854839;360T;MONE;RON;N/A;4000000.0;RON;2020-08-28T00:00:00.000Z;360T;1010000281382216661;false;FULJ,ILQD
2020-07-31T11:53:54.350Z;ISIN;EZ82T3PFJMH8;1.34226;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382215258L2;false;TPAC,FULJ,ILQD
2020-07-31T11:53:54.350Z;ISIN;EZ3577H56SZ4;1.342269;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382215258L1;false;TPAC,FULJ,ILQD
2020-07-31T11:53:49.789Z;ISIN;EZ3XP14FNVC6;3.7202942;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382216046L1;false;TPAC,FULJ,ILQD
2020-07-31T11:53:49.789Z;ISIN;EZBD1QVYCPT3;3.72027;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382216046L2;false;TPAC,FULJ,ILQD
2020-07-31T11:53:28.701Z;ISIN;EZV54KXFV7B6;74.0347;360T;MONE;RUB;N/A;2.7E8;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382211632L1;false;TPAC,FULJ,ILQD
2020-07-31T11:53:28.701Z;ISIN;EZ846VK1GCW6;74.0427562;360T;MONE;RUB;N/A;2.7E8;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382211632L2;false;TPAC,FULJ,ILQD
2020-07-31T11:53:05.209Z;ISIN;EZ3XP14FNVC6;3.7205247;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382215695L1;false;TPAC,FULJ,ILQD
2020-07-31T11:53:05.209Z;ISIN;EZBD1QVYCPT3;3.7205;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382215695L2;false;TPAC,FULJ,ILQD
2020-07-31T11:52:42.428Z;ISIN;EZJ2J2RGDFX1;16.96663;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382215665L2;false;TPAC,FULJ,ILQD
2020-07-31T11:52:42.428Z;ISIN;EZ9R6ZW73TM3;16.96465;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382215665L1;false;TPAC,FULJ,ILQD
2020-07-31T11:51:07.541Z;ISIN;EZ9R6ZW73TM3;16.96945;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382215421L1;false;TPAC,FULJ,ILQD
2020-07-31T11:51:07.541Z;ISIN;EZJ2J2RGDFX1;16.97143;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382215421L2;false;TPAC,FULJ,ILQD
2020-07-31T11:50:52.417Z;ISIN;EZ3577H56SZ4;1.342508;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382212672L1;false;TPAC,FULJ,ILQD
2020-07-31T11:50:52.417Z;ISIN;EZ82T3PFJMH8;1.3425;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382212672L2;false;TPAC,FULJ,ILQD
2020-07-31T11:48:36.619Z;ISIN;EZTWYTZ22L31;1.1837205;360T;MONE;USD;N/A;9000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382211528L2;false;TPAC,FULJ,ILQD
2020-07-31T11:48:36.619Z;ISIN;EZ6VPDLCMGJ6;1.18365;360T;MONE;USD;N/A;9000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382211528L1;false;TPAC,FULJ,ILQD
2020-07-31T11:47:01.367Z;ISIN;EZ3577H56SZ4;1.342269;360T;MONE;CAD;N/A;1.3E8;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382212472L1;false;TPAC,FULJ,ILQD
2020-07-31T11:47:01.367Z;ISIN;EZ82T3PFJMH8;1.34226;360T;MONE;CAD;N/A;1.3E8;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382212472L2;false;TPAC,FULJ,ILQD
2020-07-31T11:40:28.542Z;ISIN;EZ9LZFB8MPB3;0.90099;360T;MONE;GBP;N/A;3114700.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382211130L1;false;TPAC,FULJ,ILQD
2020-07-31T11:40:28.542Z;ISIN;EZR8787X7778;0.901511;360T;MONE;GBP;N/A;3116250.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382211130L2;false;TPAC,FULJ,ILQD
2020-07-31T11:39:36.489Z;ISIN;EZBWQK4Y93V9;1.1833816;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382211220L2;false;TPAC,FULJ,ILQD
2020-07-31T11:39:36.489Z;ISIN;EZ2BQRFQY022;1.18304;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382211220L1;false;TPAC,FULJ,ILQD
2020-07-31T11:39:23.826Z;ISIN;EZTWYTZ22L31;1.182995;360T;MONE;USD;N/A;3900000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382209411L1;false;TPAC,FULJ,ILQD
2020-07-31T11:39:23.826Z;ISIN;EZ2BQRFQY022;1.18302;360T;MONE;USD;N/A;3900000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382209411L2;false;TPAC,FULJ,ILQD
2020-07-31T11:38:18.016Z;ISIN;EZR8787X7778;0.901459;360T;MONE;GBP;N/A;5400000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382201812L2;false;TPAC,FULJ,ILQD
2020-07-31T11:38:18.016Z;ISIN;EZ9LZFB8MPB3;0.90094;360T;MONE;GBP;N/A;4000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382201812L1;false;TPAC,FULJ,ILQD
2020-07-31T11:38:09.006Z;ISIN;EZB8P2LX5C68;1.1833753;360T;MONE;USD;N/A;4.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382214025L2;false;TPAC,FULJ,ILQD
2020-07-31T11:38:09.006Z;ISIN;EZTWYTZ22L31;1.1830355;360T;MONE;USD;N/A;4.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382214025L1;false;TPAC,FULJ,ILQD
2020-07-31T11:35:57.097Z;ISIN;EZ1L6YV54Y58;1.19373;360T;MONE;CHF;N/A;250000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382209151;false;FULJ,ILQD
2020-07-31T11:33:00.428Z;ISIN;EZ55M4HCTXF0;26.6444;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382199770L2;false;TPAC,FULJ,ILQD
2020-07-31T11:33:00.428Z;ISIN;EZ3WVFB12B10;26.28788;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382199806L1;false;TPAC,FULJ,ILQD
2020-07-31T11:33:00.428Z;ISIN;EZ55M4HCTXF0;26.6444;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382199806L2;false;TPAC,FULJ,ILQD
2020-07-31T11:33:00.428Z;ISIN;EZ3WVFB12B10;26.28788;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382199770L1;false;TPAC,FULJ,ILQD
2020-07-31T11:32:46.056Z;ISIN;EZ3MXQ5XTHC7;0.9007275;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382209785L1;false;TPAC,FULJ,ILQD
2020-07-31T11:32:46.056Z;ISIN;EZBWF2V017R3;0.9007765;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382209785L2;false;TPAC,FULJ,ILQD
2020-07-31T11:31:25.968Z;ISIN;EZ3T2CY24GP4;6.2914;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382209203L2;false;TPAC,FULJ,ILQD
2020-07-31T11:31:25.968Z;ISIN;EZ95ZKKHL8Z5;6.2917918;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382209203L1;false;TPAC,FULJ,ILQD
2020-07-31T11:29:41.914Z;ISIN;EZ4KPFL7R0D9;1.1880354;360T;MONE;USD;N/A;200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382209285L2;false;TPAC,FULJ,ILQD
2020-07-31T11:29:41.914Z;ISIN;EZTWYTZ22L31;1.1832843;360T;MONE;USD;N/A;200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382209285L1;false;TPAC,FULJ,ILQD
2020-07-31T11:27:48.613Z;ISIN;EZ6VMH9VM256;0.909635;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382207640L1;false;TPAC,FULJ,ILQD
2020-07-31T11:27:48.613Z;ISIN;EZ4G7TW8QMY4;0.909558;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382207640L2;false;TPAC,FULJ,ILQD
2020-07-31T11:27:43.418Z;ISIN;EZVMP4GK3KH3;1.1835345;360T;MONE;USD;N/A;2.7787411E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382207465L2;false;TPAC,FULJ,ILQD
2020-07-31T11:27:43.418Z;ISIN;EZ2BQRFQY022;1.18295;360T;MONE;USD;N/A;2.7787411E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382207465L1;false;TPAC,FULJ,ILQD
2020-07-31T11:25:29.300Z;ISIN;EZVL5TFFQ1N6;1.1840546;360T;MONE;USD;N/A;1100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382208247L2;false;TPAC,FULJ,ILQD
2020-07-31T11:25:29.300Z;ISIN;EZ2BQRFQY022;1.18295;360T;MONE;USD;N/A;1100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382208247L1;false;TPAC,FULJ,ILQD
2020-07-31T11:24:03.589Z;ISIN;EZ6VPDLCMGJ6;1.1831002;360T;MONE;USD;N/A;5000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382212110;false;FULJ,ILQD
2020-07-31T11:21:16.811Z;ISIN;EZ2279YRXK17;1.0759683;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382208083L1;false;TPAC,FULJ,ILQD
2020-07-31T11:21:16.811Z;ISIN;EZ3PHYT9F9S2;1.07596;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382208083L2;false;TPAC,FULJ,ILQD
2020-07-31T11:20:40.300Z;ISIN;EZ3FPK7YD977;1.184741;360T;MONE;USD;N/A;1.7E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382208428L2;false;TPAC,FULJ,ILQD
2020-07-31T11:20:40.300Z;ISIN;EZ2BQRFQY022;1.18334;360T;MONE;USD;N/A;1.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382208428L1;false;TPAC,FULJ,ILQD
2020-07-31T11:19:38.646Z;ISIN;EZB0S4WTHT79;1.3132249;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382210431L2;false;TPAC,FULJ,ILQD
2020-07-31T11:19:38.646Z;ISIN;EZ2Z5JQZX8Y1;1.3132187;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382210431L1;false;TPAC,FULJ,ILQD
2020-07-31T11:17:38.709Z;ISIN;EZ95ZKKHL8Z5;6.2908179;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382207450L1;false;TPAC,FULJ,ILQD
2020-07-31T11:17:38.709Z;ISIN;EZ6YC4L03GV0;6.2902369;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382207450L2;false;TPAC,FULJ,ILQD
2020-07-31T11:16:50.922Z;ISIN;EZ3PHYT9F9S2;1.07601;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382206614L2;false;TPAC,FULJ,ILQD
2020-07-31T11:16:50.922Z;ISIN;EZ50K8RCJST9;1.0760366;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382206614L1;false;TPAC,FULJ,ILQD
2020-07-31T11:15:36.589Z;ISIN;EZ2BQRFQY022;1.18305;360T;MONE;USD;N/A;7.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382210800L2;false;TPAC,FULJ,ILQD
2020-07-31T11:15:36.589Z;ISIN;EZTWYTZ22L31;1.183026;360T;MONE;USD;N/A;7.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382210800L1;false;TPAC,FULJ,ILQD
2020-07-31T11:09:22.265Z;ISIN;EZ1Z1KKBZJ03;1.1866315;360T;MONE;USD;N/A;300000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382206980;false;FULJ,ILQD
2020-07-31T11:07:49.010Z;ISIN;EZB0S4WTHT79;1.3131;360T;MONE;USD;N/A;4000000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382208178L2;false;TPAC,FULJ,ILQD
2020-07-31T11:07:49.010Z;ISIN;EZ2Z5JQZX8Y1;1.3130931;360T;MONE;USD;N/A;4000000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382208178L1;false;TPAC,FULJ,ILQD
2020-07-31T11:07:31.519Z;ISIN;EZ62GTGPBL85;104.738;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382207145L1;false;TPAC,FULJ,ILQD
2020-07-31T11:07:31.519Z;ISIN;EZ58S04WWZZ6;104.73063;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382207145L2;false;TPAC,FULJ,ILQD
2020-07-31T11:01:13.351Z;ISIN;EZ4SYQ4T5663;6.97946;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382205594;false;FULJ,ILQD
2020-07-31T11:01:05.885Z;ISIN;EZ4SYQ4T5663;6.97944;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382205313;false;FULJ,ILQD
2020-07-31T10:57:29.970Z;ISIN;EZ4SYQ4T5663;6.97906;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382202053;false;FULJ,ILQD
2020-07-31T10:57:21.027Z;ISIN;EZ4SYQ4T5663;6.979144;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201993;false;FULJ,ILQD
2020-07-31T10:57:05.529Z;ISIN;EZ4SYQ4T5663;6.979364;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201950;false;FULJ,ILQD
2020-07-31T10:53:24.750Z;ISIN;EZVL5TFFQ1N6;1.185969;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281381755496;false;FULJ,ILQD
2020-07-31T10:52:29.234Z;ISIN;EZ6L5GG2DCJ9;1.1857573;360T;MONE;USD;N/A;100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201397;false;FULJ,ILQD
2020-07-31T10:51:50.666Z;ISIN;EZ1G31GFWN76;1.1893206;360T;MONE;USD;N/A;100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201373;false;FULJ,ILQD
2020-07-31T10:51:23.691Z;ISIN;EZTWYTZ22L31;1.18484;360T;MONE;USD;N/A;1.1E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201342L2;false;TPAC,FULJ,ILQD
2020-07-31T10:51:23.691Z;ISIN;EZ6VPDLCMGJ6;1.184763;360T;MONE;USD;N/A;1.1E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201342L1;false;TPAC,FULJ,ILQD
2020-07-31T10:51:08.192Z;ISIN;EZ2279YRXK17;1.076179;360T;MONE;CHF;N/A;1099144.61;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382201203L1;false;TPAC,FULJ,ILQD
2020-07-31T10:51:08.192Z;ISIN;EZ7LZVW1C5Z8;1.076042;360T;MONE;CHF;N/A;1099144.61;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382201203L2;false;TPAC,FULJ,ILQD
2020-07-31T10:50:57.561Z;ISIN;EZ89JKL9MCC2;124.0479;360T;MONE;JPY;N/A;4.16E7;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382200712L2;false;TPAC,FULJ,ILQD
2020-07-31T10:50:57.561Z;ISIN;EZ9HJKN1W834;124.0267;360T;MONE;JPY;N/A;4.16E7;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382200712L1;false;TPAC,FULJ,ILQD
2020-07-31T10:50:47.805Z;ISIN;EZ45XR8WFYG9;10.756748;360T;MONE;NOK;N/A;368675.55;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382200623L2;false;TPAC,FULJ,ILQD
2020-07-31T10:50:47.805Z;ISIN;EZ1DQ3G8FL35;10.754102;360T;MONE;NOK;N/A;368675.55;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382200623L1;false;TPAC,FULJ,ILQD
2020-07-31T10:50:40.486Z;ISIN;EZLD7GJVYMD5;10.287789;360T;MONE;SEK;N/A;7622299.07;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382200581L1;false;TPAC,FULJ,ILQD
2020-07-31T10:50:40.486Z;ISIN;EZ4CV0L1T6T0;10.289509;360T;MONE;SEK;N/A;7622299.07;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382200581L2;false;TPAC,FULJ,ILQD
2020-07-31T10:50:28.689Z;ISIN;EZTWYTZ22L31;1.185026;360T;MONE;USD;N/A;6235341.06;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200494L1;false;TPAC,FULJ,ILQD
2020-07-31T10:50:28.689Z;ISIN;EZ6XP0GK9114;1.185121;360T;MONE;USD;N/A;6235341.06;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200494L2;false;TPAC,FULJ,ILQD
2020-07-31T10:50:04.050Z;ISIN;EZB0S4WTHT79;1.3130156;360T;MONE;USD;N/A;3.7E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382201406L1;false;TPAC,FULJ,ILQD
2020-07-31T10:50:04.050Z;ISIN;EZ6W3BXW0TB6;1.31302;360T;MONE;USD;N/A;3.7E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382201406L2;false;TPAC,FULJ,ILQD
2020-07-31T10:44:25.997Z;ISIN;EZ4SYQ4T5663;6.97777;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382199560;false;FULJ,ILQD
2020-07-31T10:44:15.230Z;ISIN;EZ4SYQ4T5663;6.977664;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382199521;false;FULJ,ILQD
