Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-11T13:13:34.709Z;ISIN;EZ4QSW5C3XS1;1.1243385;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315174011L2;false;TPAC,FULJ,ILQD
2019-03-11T13:13:34.709Z;ISIN;EZ5H3HY554S1;1.1242471;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315174011L1;false;TPAC,FULJ,ILQD
2019-03-11T13:08:06.648Z;ISIN;EZ8DM48V5H86;124.9899;360T;MONE;JPY;N/A;1.02E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315171505L2;false;TPAC,FULJ,ILQD
2019-03-11T13:08:06.648Z;ISIN;EZ35T59DKCW7;124.9208;360T;MONE;JPY;N/A;9.9E7;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315171505L1;false;TPAC,FULJ,ILQD
2019-03-11T13:08:02.112Z;ISIN;EZV5BTCT4576;0.861676;360T;MONE;GBP;N/A;405000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315171367L1;false;TPAC,FULJ,ILQD
2019-03-11T13:08:02.112Z;ISIN;EZ3612B85QG5;0.864593;360T;MONE;GBP;N/A;421000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315171367L2;false;TPAC,FULJ,ILQD
2019-03-11T13:07:29.177Z;ISIN;EZ7N489GJ9L8;9.770357;360T;MONE;NOK;N/A;1070000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315169935L1;false;TPAC,FULJ,ILQD
2019-03-11T13:07:29.177Z;ISIN;EZV2LGQ21TW7;9.814172;360T;MONE;NOK;N/A;1045000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315169935L2;false;TPAC,FULJ,ILQD
2019-03-11T13:07:03.068Z;ISIN;EZYNHM6ZQSC5;1.1244732;360T;MONE;USD;N/A;5800000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315169486L1;false;TPAC,FULJ,ILQD
2019-03-11T13:07:03.068Z;ISIN;EZ72S1590618;1.13376;360T;MONE;USD;N/A;6400000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315169486L2;false;TPAC,FULJ,ILQD
2019-03-11T13:06:44.930Z;ISIN;EZ16DYRLG1N6;7.456443;360T;MONE;DKK;N/A;3625000.0;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315169248L2;false;TPAC,FULJ,ILQD
2019-03-11T13:06:44.930Z;ISIN;EZ2RWHKZFMY4;7.460693;360T;MONE;DKK;N/A;3250000.0;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315169248L1;false;TPAC,FULJ,ILQD
2019-03-11T13:05:59.088Z;ISIN;EZ156PQ2XLF1;1.134827;360T;MONE;CHF;N/A;760000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315167611L1;false;TPAC,FULJ,ILQD
2019-03-11T13:05:59.088Z;ISIN;EZB759VYXC56;1.133757;360T;MONE;CHF;N/A;800000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315167611L2;false;TPAC,FULJ,ILQD
2019-03-11T13:05:55.649Z;ISIN;EZ8N2CD19ZN4;8.875899;360T;MONE;HKD;N/A;5150000.0;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315167580L2;false;TPAC,FULJ,ILQD
2019-03-11T13:05:55.649Z;ISIN;EZ665JWYXQJ1;8.825665;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315167580L1;false;TPAC,FULJ,ILQD
2019-03-11T13:05:34.510Z;ISIN;EZ8DM9TCW4K9;9.6147;360T;MONE;MAD;N/A;5000000.0;MAD;2019-04-08T00:00:00.000Z;360T;1010000281315172263L2;false;TPAC,FULJ,ILQD
2019-03-11T13:05:34.510Z;ISIN;EZ1CP4YLZ5H6;9.614;360T;MONE;MAD;N/A;5000000.0;MAD;2019-04-08T00:00:00.000Z;360T;1010000281315172263L1;false;TPAC,FULJ,ILQD
2019-03-11T13:05:19.899Z;ISIN;EZPL1J15C6T3;1.5181014;360T;MONE;CAD;N/A;560000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315167288L2;false;TPAC,FULJ,ILQD
2019-03-11T13:05:19.899Z;ISIN;EZ7HZV98HXK0;1.5090667;360T;MONE;CAD;N/A;516000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315167288L1;false;TPAC,FULJ,ILQD
2019-03-11T13:04:17.655Z;ISIN;EZ4HKMP7M4J7;1.124393;360T;MONE;USD;N/A;3.1492792E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315164983L2;false;TPAC,FULJ,ILQD
2019-03-11T13:04:17.655Z;ISIN;EZ4QSW5C3XS1;1.1237467;360T;MONE;USD;N/A;3.1492792E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315164983L1;false;TPAC,FULJ,ILQD
2019-03-11T12:51:42.283Z;ISIN;EZ5H3HY554S1;1.1238684;360T;MONE;USD;N/A;220000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315170355;false;FULJ,ILQD
2019-03-11T12:50:17.385Z;ISIN;EZ5V4W3PM1H4;1.12402;360T;MONE;USD;N/A;5.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315166611L1;false;TPAC,FULJ,ILQD
2019-03-11T12:50:17.385Z;ISIN;EZ40MDC7N4F1;1.124112;360T;MONE;USD;N/A;5.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315166611L2;false;TPAC,FULJ,ILQD
2019-03-11T12:49:01.625Z;ISIN;EZ5H3HY554S1;1.1237053;360T;MONE;USD;N/A;27041.95;USD;2019-04-08T00:00:00.000Z;360T;1010000281315161828;false;FULJ,ILQD
2019-03-11T12:48:22.669Z;ISIN;EZVV0F74VFB2;22.81738;360T;MONE;CZK;N/A;1400000.0;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315170308L2;false;TPAC,FULJ,ILQD
2019-03-11T12:48:22.669Z;ISIN;EZVBS94BY6L8;22.819094;360T;MONE;CZK;N/A;1400000.0;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315170308L1;false;TPAC,FULJ,ILQD
2019-03-11T12:45:49.989Z;ISIN;EZ9V3G6491R9;0.8622951;360T;MONE;GBP;N/A;10595.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315168201;false;FULJ,ILQD
2019-03-11T12:45:43.469Z;ISIN;EZ7VHBLK16J4;66.02561;360T;MONE;RUB;N/A;8.7E8;RUB;2019-04-08T00:00:00.000Z;360T;1010000281315169663L1;false;TPAC,FULJ,ILQD
2019-03-11T12:45:43.469Z;ISIN;EZ3GD14P8WM6;66.0354891;360T;MONE;RUB;N/A;8.7E8;RUB;2019-04-08T00:00:00.000Z;360T;1010000281315169663L2;false;TPAC,FULJ,ILQD
2019-03-11T12:40:41.428Z;ISIN;EZ40MDC7N4F1;1.123872;360T;MONE;USD;N/A;5.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315164780L2;false;TPAC,FULJ,ILQD
2019-03-11T12:40:41.428Z;ISIN;EZ5V4W3PM1H4;1.12378;360T;MONE;USD;N/A;5.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315164780L1;false;TPAC,FULJ,ILQD
2019-03-11T12:39:49.993Z;ISIN;EZ81XK6H3278;1.0094393;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315164675L2;false;TPAC,FULJ,ILQD
2019-03-11T12:39:49.993Z;ISIN;EZ5QT2W90DB9;1.0095328;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315164675L1;false;TPAC,FULJ,ILQD
2019-03-11T12:36:18.058Z;ISIN;EZ4QSW5C3XS1;1.124188;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315163052L2;false;TPAC,FULJ,ILQD
2019-03-11T12:36:18.058Z;ISIN;EZ5H3HY554S1;1.124096;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315163052L1;false;TPAC,FULJ,ILQD
2019-03-11T12:35:09.276Z;ISIN;EZ29PGRYRX10;7.84981;360T;MONE;HKD;N/A;4.5E7;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315164372L2;false;TPAC,FULJ,ILQD
2019-03-11T12:35:09.276Z;ISIN;EZBX2GDS4B18;7.850191;360T;MONE;HKD;N/A;4.5E7;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315164372L1;false;TPAC,FULJ,ILQD
2019-03-11T12:33:25.882Z;ISIN;EZ9V3G6491R9;0.862366;360T;MONE;GBP;N/A;2400.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315164735;false;FULJ,ILQD
2019-03-11T12:32:26.126Z;ISIN;EZ5H3HY554S1;1.1238953;360T;MONE;USD;N/A;49755.07;USD;2019-04-08T00:00:00.000Z;360T;1010000281315159130;false;FULJ,ILQD
2019-03-11T12:31:38.333Z;ISIN;EZ3B47VHPLZ3;1.615328;360T;MONE;AUD;N/A;1.5E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315162292L2;false;TPAC,FULJ,ILQD
2019-03-11T12:31:38.333Z;ISIN;EZ9ZKG0YC207;1.59536;360T;MONE;AUD;N/A;1.5E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315162292L1;false;TPAC,FULJ,ILQD
2019-03-11T12:31:37.554Z;ISIN;EZ2J9ZPV5R49;5.43745;360T;MONE;TRY;N/A;3.5E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315167043L1;false;TPAC,FULJ,ILQD
2019-03-11T12:31:37.554Z;ISIN;EZ7DMP4ZD3Q1;5.44045;360T;MONE;TRY;N/A;3.5E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315167043L2;false;TPAC,FULJ,ILQD
2019-03-11T12:30:05.304Z;ISIN;EZ7DMP4ZD3Q1;5.44005;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315167027L2;false;TPAC,FULJ,ILQD
2019-03-11T12:30:05.304Z;ISIN;EZ2J9ZPV5R49;5.43695;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315167027L1;false;TPAC,FULJ,ILQD
2019-03-11T12:29:52.067Z;ISIN;EZ9F2ZGM5533;25.6224;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315166965L2;false;TPAC,FULJ,ILQD
2019-03-11T12:29:52.067Z;ISIN;EZVJ6KD5C4K4;25.620965;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315166965L1;false;TPAC,FULJ,ILQD
2019-03-11T12:27:25.970Z;ISIN;EZ9V3G6491R9;0.8633303;360T;MONE;GBP;N/A;10400.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315162616;false;FULJ,ILQD
2019-03-11T12:24:00.484Z;ISIN;EZ5H3HY554S1;1.123716;360T;MONE;USD;N/A;2.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315162676L1;false;TPAC,FULJ,ILQD
2019-03-11T12:24:00.484Z;ISIN;EZ4QSW5C3XS1;1.123808;360T;MONE;USD;N/A;2.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315162676L2;false;TPAC,FULJ,ILQD
2019-03-11T12:18:09.171Z;ISIN;EZ9J44RLD9D8;1.604992;360T;MONE;AUD;N/A;1.5E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315161625L2;false;TPAC,FULJ,ILQD
2019-03-11T12:18:09.171Z;ISIN;EZ9ZKG0YC207;1.59486;360T;MONE;AUD;N/A;1.5E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315161625L1;false;TPAC,FULJ,ILQD
2019-03-11T12:12:52.004Z;ISIN;EZ85W7QVYVY1;1.34341;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315161311L1;false;TPAC,FULJ,ILQD
2019-03-11T12:12:52.004Z;ISIN;EZ3TKCW5JL27;1.341034;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315161311L2;false;TPAC,FULJ,ILQD
2019-03-11T12:12:42.263Z;ISIN;EZ17SG2T24X0;1.302571;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315161434;false;FULJ,ILQD
2019-03-11T12:11:52.728Z;ISIN;EZ3XHBB954K6;124.98719;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315161107;false;FULJ,ILQD
2019-03-11T12:09:51.842Z;ISIN;EZ2LHYQ9VMG7;1.134153;360T;MONE;CHF;N/A;900000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315163725;false;FULJ,ILQD
2019-03-11T12:08:47.174Z;ISIN;EZ4QSW5C3XS1;1.1240782;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315160704L2;false;TPAC,FULJ,ILQD
2019-03-11T12:08:47.174Z;ISIN;EZ5H3HY554S1;1.1239856;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315160704L1;false;TPAC,FULJ,ILQD
2019-03-11T12:07:38.712Z;ISIN;EZ9ZKG0YC207;1.59486;360T;MONE;AUD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315160211L1;false;TPAC,FULJ,ILQD
2019-03-11T12:07:38.712Z;ISIN;EZ9J44RLD9D8;1.604986;360T;MONE;AUD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315160211L2;false;TPAC,FULJ,ILQD
2019-03-11T12:06:47.314Z;ISIN;EZ9LCCB158X9;1.0076649;360T;MONE;CHF;N/A;770000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315163011;false;FULJ,ILQD
2019-03-11T12:06:17.145Z;ISIN;EZ94DVFWKRV5;0.705772;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315160081L2;false;TPAC,FULJ,ILQD
2019-03-11T12:06:17.145Z;ISIN;EZ32HK1CW438;0.70479;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315160081L1;false;TPAC,FULJ,ILQD
2019-03-11T12:05:04.074Z;ISIN;EZ5H3HY554S1;1.124144;360T;MONE;USD;N/A;50000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315162334;false;FULJ,ILQD
2019-03-11T12:04:04.847Z;ISIN;EZ459KQD4TK3;1.125856;360T;MONE;USD;N/A;230000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315161771;false;FULJ,ILQD
2019-03-11T12:00:21.501Z;ISIN;EZ368YSJ9340;1.125666;360T;MONE;USD;N/A;1375000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315158934;false;FULJ,ILQD
2019-03-11T12:00:10.225Z;ISIN;EZ196ZH6MJY1;0.8635324;360T;MONE;GBP;N/A;500000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315159785;false;FULJ,ILQD
2019-03-11T11:59:39.123Z;ISIN;EZ32911D0VY7;7.4608357;360T;MONE;DKK;N/A;2.04E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315157292;false;FULJ,ILQD
2019-03-11T11:58:29.629Z;ISIN;EZ81XK6H3278;1.0092817;360T;MONE;CHF;N/A;7.0E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315157245L2;false;TPAC,FULJ,ILQD
2019-03-11T11:58:29.629Z;ISIN;EZ5QT2W90DB9;1.0093733;360T;MONE;CHF;N/A;7.0E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315157245L1;false;TPAC,FULJ,ILQD
2019-03-11T11:57:42.551Z;ISIN;EZ32HK1CW438;0.70477;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315159712L1;false;TPAC,FULJ,ILQD
2019-03-11T11:57:42.551Z;ISIN;EZ6G7XTDM6X4;0.706865;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315159712L2;false;TPAC,FULJ,ILQD
2019-03-11T11:56:41.478Z;ISIN;EZ5XH74MX742;4.7509;360T;MONE;RON;N/A;5000000.0;RON;2019-04-08T00:00:00.000Z;360T;1010000281315157605L2;false;TPAC,FULJ,ILQD
2019-03-11T11:56:41.478Z;ISIN;EZ6T5CPTP450;4.7507;360T;MONE;RON;N/A;5000000.0;RON;2019-04-08T00:00:00.000Z;360T;1010000281315157605L1;false;TPAC,FULJ,ILQD
2019-03-11T11:55:40.582Z;ISIN;EZ6VV114LST2;111.173;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315156860L2;false;TPAC,FULJ,ILQD
2019-03-11T11:55:40.582Z;ISIN;EZ6NJ095SCC4;111.1813;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315156860L1;false;TPAC,FULJ,ILQD
2019-03-11T11:50:36.232Z;ISIN;EZ4QSW5C3XS1;1.1242282;360T;MONE;USD;N/A;3.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315157085L2;false;TPAC,FULJ,ILQD
2019-03-11T11:50:36.232Z;ISIN;EZ5H3HY554S1;1.1241358;360T;MONE;USD;N/A;3.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315157085L1;false;TPAC,FULJ,ILQD
2019-03-11T11:48:16.508Z;ISIN;EZ3SNW84ZBM4;0.864927;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315156538L2;false;TPAC,FULJ,ILQD
2019-03-11T11:48:16.508Z;ISIN;EZ9V3G6491R9;0.8646429;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315156538L1;false;TPAC,FULJ,ILQD
2019-03-11T11:47:42.520Z;ISIN;EZ5V4W3PM1H4;1.12436;360T;MONE;USD;N/A;5.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315156462L2;false;TPAC,FULJ,ILQD
2019-03-11T11:47:42.520Z;ISIN;EZ5H3HY554S1;1.124175;360T;MONE;USD;N/A;5.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315156462L1;false;TPAC,FULJ,ILQD
2019-03-11T11:46:48.636Z;ISIN;EZ1P1T6CRF06;7.56922;360T;MONE;CNY;N/A;8000000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315156134L2;false;TPAC,FULJ,ILQD
2019-03-11T11:46:48.636Z;ISIN;EZ87N23JXXK8;7.568613;360T;MONE;CNY;N/A;8000000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315156134L1;false;TPAC,FULJ,ILQD
2019-03-11T11:46:22.204Z;ISIN;EZ3DRQTLX3Y4;16.176409;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315155895L1;false;TPAC,FULJ,ILQD
2019-03-11T11:46:22.204Z;ISIN;EZ2K0S4K4KD7;16.17949;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315155895L2;false;TPAC,FULJ,ILQD
2019-03-11T11:45:57.911Z;ISIN;EZ2LRM6XL6B6;4.29991;360T;MONE;PLN;N/A;1.1E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315155870L2;false;TPAC,FULJ,ILQD
2019-03-11T11:45:57.911Z;ISIN;EZV7X0MG50Y0;4.29969;360T;MONE;PLN;N/A;1.1E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315155870L1;false;TPAC,FULJ,ILQD
2019-03-11T11:45:52.503Z;ISIN;EZ4YL6Z6B6Q4;1.5084542;360T;MONE;CAD;N/A;10000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315157708;false;FULJ,ILQD
2019-03-11T11:44:58.351Z;ISIN;EZ2T59Y059J8;6.637848;360T;MONE;DKK;N/A;3.7E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315155751L1;false;TPAC,FULJ,ILQD
2019-03-11T11:44:58.351Z;ISIN;EZ6FV4TG5007;6.63727;360T;MONE;DKK;N/A;3.7E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315155751L2;false;TPAC,FULJ,ILQD
2019-03-11T11:44:31.025Z;ISIN;EZ32HK1CW438;0.70447;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315155311L2;false;TPAC,FULJ,ILQD
2019-03-11T11:44:31.025Z;ISIN;EZ4GGRKPG1D6;0.7044534;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315155311L1;false;TPAC,FULJ,ILQD
2019-03-11T11:43:55.850Z;ISIN;EZ6VV114LST2;111.195;360T;MONE;JPY;N/A;1.01E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315154728L2;false;TPAC,FULJ,ILQD
2019-03-11T11:43:55.850Z;ISIN;EZ6NJ095SCC4;111.20327;360T;MONE;JPY;N/A;1.01E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315154728L1;false;TPAC,FULJ,ILQD
2019-03-11T11:43:44.195Z;ISIN;EZ5XWT1T6XB6;3.67298;360T;MONE;AED;N/A;4.4E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315154871L2;false;TPAC,FULJ,ILQD
2019-03-11T11:43:44.195Z;ISIN;EZ7K0SB521J6;3.672999;360T;MONE;AED;N/A;4.4E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315154871L1;false;TPAC,FULJ,ILQD
2019-03-11T11:40:20.216Z;ISIN;EZ3FV8JQ1TP5;9.616133;360T;MONE;MAD;N/A;2000000.0;MAD;2019-04-08T00:00:00.000Z;360T;1010000281315154556L2;false;TPAC,FULJ,ILQD
2019-03-11T11:40:20.216Z;ISIN;EZ42M4C4WK16;9.6121;360T;MONE;MAD;N/A;2000000.0;MAD;2019-04-08T00:00:00.000Z;360T;1010000281315154556L1;false;TPAC,FULJ,ILQD
2019-03-11T11:40:01.264Z;ISIN;EZ56MY5VX914;1.132631;360T;MONE;CHF;N/A;1150000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315150413L2;false;TPAC,FULJ,ILQD
2019-03-11T11:40:01.264Z;ISIN;EZ2PL0D68YY9;1.13474;360T;MONE;CHF;N/A;1115000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315150413L1;false;TPAC,FULJ,ILQD
2019-03-11T11:39:56.758Z;ISIN;EZ5H3HY554S1;1.124085;360T;MONE;USD;N/A;100000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315154106;false;FULJ,ILQD
2019-03-11T11:34:09.752Z;ISIN;EZ9NJLWB18Z0;0.86403;360T;MONE;GBP;N/A;1430000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315150695L1;false;TPAC,FULJ,ILQD
2019-03-11T11:34:09.752Z;ISIN;EZRG9HHCNNF0;0.866386;360T;MONE;GBP;N/A;1430000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315150695L2;false;TPAC,FULJ,ILQD
2019-03-11T11:32:17.267Z;ISIN;EZ56MY5VX914;1.132399;360T;MONE;CHF;N/A;1150000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315147655L2;false;TPAC,FULJ,ILQD
2019-03-11T11:32:17.267Z;ISIN;EZ2PL0D68YY9;1.13448;360T;MONE;CHF;N/A;1115000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315147655L1;false;TPAC,FULJ,ILQD
2019-03-11T11:32:08.897Z;ISIN;EZ9YC6CXY543;1.300925;360T;MONE;USD;N/A;1550000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315146836L1;false;TPAC,FULJ,ILQD
2019-03-11T11:32:08.897Z;ISIN;EZ20VC7MZ8J4;1.300988;360T;MONE;USD;N/A;1550000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315146836L2;false;TPAC,FULJ,ILQD
2019-03-11T11:30:07.496Z;ISIN;EZ6FV4TG5007;6.63704;360T;MONE;DKK;N/A;2.27E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315150383L2;false;TPAC,FULJ,ILQD
2019-03-11T11:30:07.496Z;ISIN;EZ2T59Y059J8;6.6376135;360T;MONE;DKK;N/A;2.27E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315150383L1;false;TPAC,FULJ,ILQD
2019-03-11T11:16:19.709Z;ISIN;EZ4QSW5C3XS1;1.1243682;360T;MONE;USD;N/A;4.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315147914L1;false;TPAC,FULJ,ILQD
2019-03-11T11:16:19.709Z;ISIN;EZ5V4W3PM1H4;1.12446;360T;MONE;USD;N/A;4.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315147914L2;false;TPAC,FULJ,ILQD
2019-03-11T11:13:59.788Z;ISIN;EZ4QSW5C3XS1;1.124468;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315148682L2;false;TPAC,FULJ,ILQD
2019-03-11T11:13:59.788Z;ISIN;EZ5H3HY554S1;1.124376;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315148682L1;false;TPAC,FULJ,ILQD
2019-03-11T11:05:34.078Z;ISIN;EZ5H3HY554S1;1.124587;360T;MONE;USD;N/A;120000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315145635;false;FULJ,ILQD
2019-03-11T11:04:56.638Z;ISIN;EZBVGR0ZT5M7;125.11797;360T;MONE;JPY;N/A;8.935E7;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315142358;false;FULJ,ILQD
2019-03-11T11:04:32.634Z;ISIN;EZ9V3G6491R9;0.865807;360T;MONE;GBP;N/A;35000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315147120;false;FULJ,ILQD
2019-03-11T11:04:13.022Z;ISIN;EZ5H3HY554S1;1.1245882;360T;MONE;USD;N/A;4680000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315142046;false;FULJ,ILQD
2019-03-11T11:00:43.102Z;ISIN;EZ5H3HY554S1;1.1241585;360T;MONE;USD;N/A;90000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315144533;false;FULJ,ILQD
2019-03-11T10:59:02.680Z;ISIN;EZ6NJ095SCC4;111.25726;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315146427L1;false;TPAC,FULJ,ILQD
2019-03-11T10:59:02.680Z;ISIN;EZ6VV114LST2;111.249;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315146427L2;false;TPAC,FULJ,ILQD
2019-03-11T10:57:32.096Z;ISIN;EZ6NJ095SCC4;111.2574;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315145406L1;false;TPAC,FULJ,ILQD
2019-03-11T10:57:32.096Z;ISIN;EZVMTKG9QH92;111.1998;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315145406L2;false;TPAC,FULJ,ILQD
