Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-05T10:23:22.065Z;ISIN;EZ6YSVWM9Q60;0.89626;360T;MONE;CHF;N/A;970000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610984724L2;false;TPAC,FULJ,ILQD
2023-04-05T10:23:15.523Z;ISIN;EZ9PHWVWJR39;1.0948796;360T;MONE;USD;N/A;62000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610983508;false;FULJ,ILQD
2023-04-05T10:23:12.445Z;ISIN;EZ1MCV2N6Q76;1.0949404;360T;MONE;USD;N/A;702967.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318556L1L1;false;TPAC,FULJ,ILQD
2023-04-05T10:23:12.445Z;ISIN;EZ5N7D6NN110;1.0962082;360T;MONE;USD;N/A;6156509.66;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318556L2L2;false;TPAC,FULJ,ILQD
2023-04-05T10:23:12.445Z;ISIN;EZSCK5KGLK21;1.0966457;360T;MONE;USD;N/A;702967.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318556L1L2;false;TPAC,FULJ,ILQD
2023-04-05T10:23:12.445Z;ISIN;EZ1MCV2N6Q76;1.0949404;360T;MONE;USD;N/A;6156509.66;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318556L2L1;false;TPAC,FULJ,ILQD
2023-04-05T10:23:12.445Z;ISIN;EZSCK5KGLK21;1.0966457;360T;MONE;USD;N/A;190000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318556L3;false;TPAC,FULJ,ILQD
2023-04-05T10:23:06.246Z;ISIN;EZ2XRFCHT3M0;0.66858;360T;MONE;USD;N/A;4200000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610997792L2;false;TPAC,FULJ,ILQD
2023-04-05T10:23:06.246Z;ISIN;EZ58FXJTF233;0.6684424;360T;MONE;USD;N/A;4200000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610997792L1;false;TPAC,FULJ,ILQD
2023-04-05T10:22:47.004Z;ISIN;EZMHG5VZH5Q3;1.249612;360T;MONE;USD;N/A;1.0692E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610983231;false;FULJ,ILQD
2023-04-05T10:22:38.862Z;ISIN;EZYMWQ66M920;0.8784708;360T;MONE;GBP;N/A;630000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318543;false;FULJ,ILQD
2023-04-05T10:22:27.761Z;ISIN;EZ18CX9XR5T4;0.877608;360T;MONE;GBP;N/A;840794.3;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318537L1;false;TPAC,FULJ,ILQD
2023-04-05T10:22:27.761Z;ISIN;EZYMWQ66M920;0.878462;360T;MONE;GBP;N/A;1680000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318537L2;false;TPAC,FULJ,ILQD
2023-04-05T10:21:58.575Z;ISIN;EZ9PHWVWJR39;1.0947785;360T;MONE;USD;N/A;20000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610989310;false;FULJ,ILQD
2023-04-05T10:20:42.759Z;ISIN;EZ4ZG5RGS599;1.2484785;360T;MONE;USD;N/A;1449000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981932L2;false;TPAC,FULJ,ILQD
2023-04-05T10:20:42.759Z;ISIN;EZYFFDZC4K08;1.2492285;360T;MONE;USD;N/A;1449000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981932L3;false;TPAC,FULJ,ILQD
2023-04-05T10:20:42.759Z;ISIN;EZ8JPDDT3KX9;1.247803;360T;MONE;USD;N/A;1449000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981932L1;false;TPAC,FULJ,ILQD
2023-04-05T10:20:05.145Z;ISIN;EZ18CX9XR5T4;0.87769;360T;MONE;GBP;N/A;6528000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610980430L1;false;TPAC,FULJ,ILQD
2023-04-05T10:20:05.145Z;ISIN;EZD4HK40VJ56;0.8806211;360T;MONE;GBP;N/A;3950000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610980430L2;false;TPAC,FULJ,ILQD
2023-04-05T10:19:39.554Z;ISIN;EZ1MCV2N6Q76;1.0948502;360T;MONE;USD;N/A;6800000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610975184L1;false;TPAC,FULJ,ILQD
2023-04-05T10:19:39.554Z;ISIN;EZ1NC8DK0HF3;1.1004053;360T;MONE;USD;N/A;5800000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610975184L2;false;TPAC,FULJ,ILQD
2023-04-05T10:19:14.231Z;ISIN;EZ3TFK5Y9WZ7;0.8775032;360T;MONE;GBP;N/A;11000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610988457;false;FULJ,ILQD
2023-04-05T10:18:58.638Z;ISIN;EZHY7XM4RCD1;7.530033;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610994981;false;FULJ,ILQD
2023-04-05T10:18:28.282Z;ISIN;EZ8WBFTYJB20;1.6375156;360T;MONE;AUD;N/A;54400.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610970076;false;FULJ,ILQD
2023-04-05T10:18:25.106Z;ISIN;EZ6NKRBR7LS7;0.87775;360T;MONE;GBP;N/A;1346117.44;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318520L4;false;TPAC,FULJ,ILQD
2023-04-05T10:18:25.106Z;ISIN;EZ18CX9XR5T4;0.8775984;360T;MONE;GBP;N/A;309162.6;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318520L2;false;TPAC,FULJ,ILQD
2023-04-05T10:18:25.106Z;ISIN;EZ18CX9XR5T4;0.8775984;360T;MONE;GBP;N/A;34351.4;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318520L1;false;TPAC,FULJ,ILQD
2023-04-05T10:18:25.106Z;ISIN;EZ6NKRBR7LS7;0.87775;360T;MONE;GBP;N/A;149568.6;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318520L3;false;TPAC,FULJ,ILQD
2023-04-05T10:17:33.514Z;ISIN;EZ9PHWVWJR39;1.0947567;360T;MONE;USD;N/A;122300.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610968373;false;FULJ,ILQD
2023-04-05T10:17:26.711Z;ISIN;EZXHCRXSQ8T1;1.097024;360T;MONE;USD;N/A;5873000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981847L2;false;TPAC,FULJ,ILQD
2023-04-05T10:17:26.711Z;ISIN;EZ842G7NCDY5;1.09546;360T;MONE;USD;N/A;5873000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981847L1;false;TPAC,FULJ,ILQD
2023-04-05T10:17:26.711Z;ISIN;EZ51RZ7X0789;1.098962;360T;MONE;USD;N/A;5873000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981847L3;false;TPAC,FULJ,ILQD
2023-04-05T10:16:42.988Z;ISIN;EZSCK5KGLK21;1.0964394;360T;MONE;USD;N/A;3500000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981810L1;false;TPAC,FULJ,ILQD
2023-04-05T10:16:42.988Z;ISIN;EZSCK5KGLK21;1.0964394;360T;MONE;USD;N/A;2000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981810L2;false;TPAC,FULJ,ILQD
2023-04-05T10:16:42.988Z;ISIN;EZ6VKSPWPLP4;1.0998682;360T;MONE;USD;N/A;400000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981810L3;false;TPAC,FULJ,ILQD
2023-04-05T10:16:02.677Z;ISIN;EZ7PCW10Q3L7;1.6375953;360T;MONE;AUD;N/A;5500000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610952012L2;false;TPAC,FULJ,ILQD
2023-04-05T10:16:02.677Z;ISIN;EZ8WBFTYJB20;1.6374715;360T;MONE;AUD;N/A;5500000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610952012L1;false;TPAC,FULJ,ILQD
2023-04-05T10:15:09.459Z;ISIN;EZBTVZK44844;1.2484296;360T;MONE;USD;N/A;1.0692E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610981735;false;FULJ,ILQD
2023-04-05T10:14:03.077Z;ISIN;EZ5RDVYM9C03;1.09488;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610695164L1;false;TPAC,FULJ,ILQD
2023-04-05T10:14:03.077Z;ISIN;EZ2D0R4PVG39;1.0970473;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610695164L2;false;TPAC,FULJ,ILQD
2023-04-05T10:13:32.662Z;ISIN;EZ9PHWVWJR39;1.0945015;360T;MONE;USD;N/A;20000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610965742;false;FULJ,ILQD
2023-04-05T10:09:56.183Z;ISIN;EZ5BNYLFNK41;1.0956985;360T;MONE;USD;N/A;2000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610976961L2;false;TPAC,FULJ,ILQD
2023-04-05T10:09:56.183Z;ISIN;EZ1MCV2N6Q76;1.0943697;360T;MONE;USD;N/A;2000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610976961L1;false;TPAC,FULJ,ILQD
2023-04-05T10:09:20.662Z;ISIN;EZ1MCV2N6Q76;1.0944096;360T;MONE;USD;N/A;7.74E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957231L1;false;TPAC,FULJ,ILQD
2023-04-05T10:09:20.662Z;ISIN;EZ1NC8DK0HF3;1.0999663;360T;MONE;USD;N/A;8.36E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957231L2;false;TPAC,FULJ,ILQD
2023-04-05T10:08:20.107Z;ISIN;EZ23NHHDW591;1.096988;360T;MONE;USD;N/A;200000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610966701;false;FULJ,ILQD
2023-04-05T10:07:40.961Z;ISIN;EZB4V16MX1V3;0.9913973;360T;MONE;CHF;N/A;795000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610965245;false;FULJ,ILQD
2023-04-05T10:07:12.519Z;ISIN;EZ9PHWVWJR39;1.094375;360T;MONE;USD;N/A;5930.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610976831;false;FULJ,ILQD
2023-04-05T10:07:11.233Z;ISIN;EZ9PHWVWJR39;1.0943807;360T;MONE;USD;N/A;13000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955431;false;FULJ,ILQD
2023-04-05T10:06:58.406Z;ISIN;EZ3QGNQ5DSN4;1.32625;360T;MONE;SGD;N/A;4.0E7;SGD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610974747L1;false;TPAC,FULJ,ILQD
2023-04-05T10:06:58.406Z;ISIN;EZ6BRCMSX7H5;1.326019;360T;MONE;SGD;N/A;4.0E7;SGD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610974747L2;false;TPAC,FULJ,ILQD
2023-04-05T10:06:49.252Z;ISIN;EZLN06L2CXV7;10.322078;360T;MONE;SEK;N/A;1.4E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610987477L2;false;TPAC,FULJ,ILQD
2023-04-05T10:06:49.252Z;ISIN;EZ7HCD8XKNY5;10.339;360T;MONE;SEK;N/A;1.4E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610987477L1;false;TPAC,FULJ,ILQD
2023-04-05T10:04:27.796Z;ISIN;EZ9Q84MK7L45;1.0961458;360T;MONE;USD;N/A;140317.17;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318518L2;false;TPAC,FULJ,ILQD
2023-04-05T10:04:27.796Z;ISIN;EZ6V7CGV39C8;1.0957222;360T;MONE;USD;N/A;2082110.36;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318518L1L2;false;TPAC,FULJ,ILQD
2023-04-05T10:04:27.796Z;ISIN;EZ1MCV2N6Q76;1.0949406;360T;MONE;USD;N/A;793299.58;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318518L1L1;false;TPAC,FULJ,ILQD
2023-04-05T10:04:03.212Z;ISIN;EZ6QRCGWT7N4;4.269958;360T;MONE;PLN;N/A;5000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610984136L1;false;TPAC,FULJ,ILQD
2023-04-05T10:04:03.212Z;ISIN;EZ9JDB211CS8;4.270202;360T;MONE;PLN;N/A;5000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610984136L2;false;TPAC,FULJ,ILQD
2023-04-05T10:04:00.347Z;ISIN;EZ9PHWVWJR39;1.09511;360T;MONE;USD;N/A;3000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957254L1;false;TPAC,FULJ,ILQD
2023-04-05T10:04:00.347Z;ISIN;EZ3NM77HS5B4;1.1009369;360T;MONE;USD;N/A;3000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957254L2;false;TPAC,FULJ,ILQD
2023-04-05T10:03:20.439Z;ISIN;EZ54ZX4VHNR4;11.4000324;360T;MONE;NOK;N/A;8634916.02;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610968487;false;FULJ,ILQD
2023-04-05T10:03:09.714Z;ISIN;EZ3TFK5Y9WZ7;0.8773202;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955440L1;false;TPAC,FULJ,ILQD
2023-04-05T10:03:09.714Z;ISIN;EZ18CX9XR5T4;0.8773491;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955440L2;false;TPAC,FULJ,ILQD
2023-04-05T10:01:43.168Z;ISIN;EZ5RDVYM9C03;1.09509;360T;MONE;USD;N/A;1010000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610962096L1;false;TPAC,FULJ,ILQD
2023-04-05T10:01:43.168Z;ISIN;EZ62JWQPCLQ8;1.0955115;360T;MONE;USD;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610962096L2;false;TPAC,FULJ,ILQD
2023-04-05T10:01:04.821Z;ISIN;EZ7DWC53N398;1.0970944;360T;MONE;USD;N/A;2.52E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610960468L2;false;TPAC,FULJ,ILQD
2023-04-05T10:01:04.821Z;ISIN;EZ5RDVYM9C03;1.09523;360T;MONE;USD;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610960468L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:41.698Z;ISIN;EZ18CX9XR5T4;0.8771592;360T;MONE;GBP;N/A;1833869.71;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318506L2L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:41.698Z;ISIN;EZ83C8FY25G2;0.8775511;360T;MONE;GBP;N/A;2095728.62;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318506L2L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:41.698Z;ISIN;EZ18CX9XR5T4;0.8771592;360T;MONE;GBP;N/A;3.198837011E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318506L1L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:41.698Z;ISIN;EZW2W3XMZN81;0.8786518;360T;MONE;GBP;N/A;3.736242909E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318506L1L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:31.214Z;ISIN;EZ5RDVYM9C03;1.09523;360T;MONE;USD;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957134L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:31.214Z;ISIN;EZ7DWC53N398;1.0970944;360T;MONE;USD;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610957134L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZ4MD5RCD382;1.2485594;360T;MONE;USD;N/A;954120.73;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L2L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZ4MD5RCD382;1.2485594;360T;MONE;USD;N/A;1639532.55;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L1L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZ9V5FHL9GQ5;1.2480162;360T;MONE;USD;N/A;1063078.91;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L2L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZB4NLSV9HW7;1.2480435;360T;MONE;USD;N/A;3629065.5;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L3;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZB4NLSV9HW7;1.2480435;360T;MONE;USD;N/A;1.413289398E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L4L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZ9V5FHL9GQ5;1.2480162;360T;MONE;USD;N/A;1289482.96;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L1L1;false;TPAC,FULJ,ILQD
2023-04-05T10:00:15.513Z;ISIN;EZ4TXRK576B2;1.2483761;360T;MONE;USD;N/A;1.413289398E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318496L4L2;false;TPAC,FULJ,ILQD
2023-04-05T10:00:00.457Z;ISIN;EZ9PHWVWJR39;1.0948318;360T;MONE;USD;N/A;28000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610960251;false;FULJ,ILQD
2023-04-05T09:59:52.879Z;ISIN;EZ50F3B4TPD5;144.06791;360T;MONE;JPY;N/A;2.0E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955276L2;false;TPAC,FULJ,ILQD
2023-04-05T09:59:52.879Z;ISIN;EZ85W978CVL6;144.081;360T;MONE;JPY;N/A;2.0E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955276L1;false;TPAC,FULJ,ILQD
2023-04-05T09:59:50.256Z;ISIN;EZ2D0R4PVG39;1.097546;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610694862L2;false;TPAC,FULJ,ILQD
2023-04-05T09:59:50.256Z;ISIN;EZ5RDVYM9C03;1.09532;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610694862L1;false;TPAC,FULJ,ILQD
2023-04-05T09:59:21.899Z;ISIN;EZL2JNDW57J2;1.0978865;360T;MONE;USD;N/A;2650000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955261L2;false;TPAC,FULJ,ILQD
2023-04-05T09:59:21.899Z;ISIN;EZ9PHWVWJR39;1.0948833;360T;MONE;USD;N/A;2650000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610955261L1;false;TPAC,FULJ,ILQD
2023-04-05T09:59:11.874Z;ISIN;EZ0WK6P3ZCW7;129.04145;360T;MONE;JPY;N/A;5.202E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972960;false;FULJ,ILQD
2023-04-05T09:59:09.330Z;ISIN;EZB4NLSV9HW7;1.2482445;360T;MONE;USD;N/A;1842216.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972957;false;FULJ,ILQD
2023-04-05T09:59:08.825Z;ISIN;EZB4NLSV9HW7;1.248072;360T;MONE;USD;N/A;4590.46;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972942L1;false;TPAC,FULJ,ILQD
2023-04-05T09:59:08.825Z;ISIN;EZB4NLSV9HW7;1.248072;360T;MONE;USD;N/A;61069.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972942L2;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;61069.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L5;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;20356.43;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L2;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;447841.27;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L6;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;27935.3;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L1;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;264633.48;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L3;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;81425.69;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L4;false;TPAC,FULJ,ILQD
2023-04-05T09:59:07.379Z;ISIN;EZB4NLSV9HW7;1.2481511;360T;MONE;USD;N/A;366415.59;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972930L7;false;TPAC,FULJ,ILQD
2023-04-05T09:58:52.041Z;ISIN;EZ1XDFQC4GY8;131.50393;360T;MONE;JPY;N/A;2.0E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610954081L2;false;TPAC,FULJ,ILQD
2023-04-05T09:58:52.041Z;ISIN;EZ37Z1WDGLZ1;131.634;360T;MONE;JPY;N/A;2.02E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610954081L1;false;TPAC,FULJ,ILQD
2023-04-05T09:58:43.175Z;ISIN;EZ1MCV2N6Q76;1.0949102;360T;MONE;USD;N/A;15267.31;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972904;false;FULJ,ILQD
2023-04-05T09:57:42.840Z;ISIN;EZ4LGWNH1WH1;4.68156;360T;MONE;PLN;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610952135L1;false;TPAC,FULJ,ILQD
2023-04-05T09:57:42.840Z;ISIN;EZ9S0QJQJL40;4.6820811;360T;MONE;PLN;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610952135L2;false;TPAC,FULJ,ILQD
2023-04-05T09:57:40.183Z;ISIN;EZ6NKRBR7LS7;0.87746;360T;MONE;GBP;N/A;3500000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318484L1L1;false;TPAC,FULJ,ILQD
2023-04-05T09:57:40.183Z;ISIN;EZ8C139Q4PP1;0.8776404;360T;MONE;GBP;N/A;218022.46;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318484L4;false;TPAC,FULJ,ILQD
2023-04-05T09:57:40.183Z;ISIN;EZ8C139Q4PP1;0.8776404;360T;MONE;GBP;N/A;835735.33;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318484L3;false;TPAC,FULJ,ILQD
2023-04-05T09:57:40.183Z;ISIN;EZ8C139Q4PP1;0.8776404;360T;MONE;GBP;N/A;3500000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318484L1L2;false;TPAC,FULJ,ILQD
2023-04-05T09:57:40.183Z;ISIN;EZ8C139Q4PP1;0.8776404;360T;MONE;GBP;N/A;316291.71;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610318484L2;false;TPAC,FULJ,ILQD
2023-04-05T09:57:39.058Z;ISIN;EZ4MD5RCD382;1.2486506;360T;MONE;USD;N/A;1.0692E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972847;false;FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZPXMRBY7N46;23.4839;360T;MONE;CZK;N/A;6.0155E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L4;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZPXMRBY7N46;23.4839;360T;MONE;CZK;N/A;5.2135E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L5;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZ3KQJ67D291;23.4397;360T;MONE;CZK;N/A;6.0155E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L1;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZ3KQJ67D291;23.4397;360T;MONE;CZK;N/A;3.208E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L3;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZPXMRBY7N46;23.4839;360T;MONE;CZK;N/A;3.208E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L6;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.428Z;ISIN;EZ3KQJ67D291;23.4397;360T;MONE;CZK;N/A;5.2135E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972830L2;false;TPAC,FULJ,ILQD
2023-04-05T09:57:37.403Z;ISIN;EZV893WY9RY7;11.32882;360T;MONE;SEK;N/A;1.2901E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610972824L2;false;TPAC,FULJ,ILQD
