Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-02T12:01:25.336Z;ISIN;EZ35Q3PCSTM2;1.051764;360T;MONE;USD;N/A;3.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523527291L1;false;TPAC,FULJ,ILQD
2022-05-02T12:01:25.336Z;ISIN;EZ7ZVBWKLS34;1.0517916;360T;MONE;USD;N/A;3.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523527291L2;false;TPAC,FULJ,ILQD
2022-05-02T12:00:13.363Z;ISIN;EZ35Q3PCSTM2;1.0516543;360T;MONE;USD;N/A;7.5E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523527280L1;false;TPAC,FULJ,ILQD
2022-05-02T12:00:13.363Z;ISIN;EZ7ZVBWKLS34;1.0516808;360T;MONE;USD;N/A;7.5E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523527280L2;false;TPAC,FULJ,ILQD
2022-05-02T11:56:03.585Z;ISIN;EZ35Q3PCSTM2;1.0515187;360T;MONE;USD;N/A;3.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523515218L1;false;TPAC,FULJ,ILQD
2022-05-02T11:56:03.585Z;ISIN;EZ7ZVBWKLS34;1.0515438;360T;MONE;USD;N/A;3.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523515218L2;false;TPAC,FULJ,ILQD
2022-05-02T11:49:27.246Z;ISIN;EZXVMF18K1Y7;1.0244408;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523525375L2;false;TPAC,FULJ,ILQD
2022-05-02T11:49:27.246Z;ISIN;EZFBR9TT5RL8;1.0248754;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523525375L1;false;TPAC,FULJ,ILQD
2022-05-02T11:37:44.718Z;ISIN;EZ94Y9Q1MWT4;9.8891663;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523524858L2;false;TPAC,FULJ,ILQD
2022-05-02T11:37:44.718Z;ISIN;EZ6RM7HXSTR7;9.8894277;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523524858L1;false;TPAC,FULJ,ILQD
2022-05-02T11:37:35.974Z;ISIN;EZXVMF18K1Y7;1.0249143;360T;MONE;CHF;N/A;4600000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523523212L2;false;TPAC,FULJ,ILQD
2022-05-02T11:37:35.974Z;ISIN;EZFBR9TT5RL8;1.025085;360T;MONE;CHF;N/A;4600000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523523212L1;false;TPAC,FULJ,ILQD
2022-05-02T11:37:01.145Z;ISIN;EZPJJHDGN645;10.414222;360T;MONE;SEK;N/A;9.1E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523525435L2;false;TPAC,FULJ,ILQD
2022-05-02T11:37:01.145Z;ISIN;EZ4NSSLZYP98;10.4063;360T;MONE;SEK;N/A;9.1E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523525435L1;false;TPAC,FULJ,ILQD
2022-05-02T11:36:41.070Z;ISIN;EZKB1QZTBJV6;9.4209537;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523524461L1;false;TPAC,FULJ,ILQD
2022-05-02T11:36:41.070Z;ISIN;EZGS74WCCRY4;9.42101;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523524461L2;false;TPAC,FULJ,ILQD
2022-05-02T11:35:37.001Z;ISIN;EZ14GW32JJQ5;7.0680618;360T;MONE;DKK;N/A;3.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523524398L2;false;TPAC,FULJ,ILQD
2022-05-02T11:35:37.001Z;ISIN;EZ11292SCR46;7.0683321;360T;MONE;DKK;N/A;3.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523524398L1;false;TPAC,FULJ,ILQD
2022-05-02T11:34:17.505Z;ISIN;EZNXS20RZLQ9;1.0252142;360T;MONE;CHF;N/A;5.1E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523523028L1;false;TPAC,FULJ,ILQD
2022-05-02T11:34:17.505Z;ISIN;EZFBR9TT5RL8;1.025212;360T;MONE;CHF;N/A;5.1E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523523028L2;false;TPAC,FULJ,ILQD
2022-05-02T11:28:04.774Z;ISIN;EZK26MDKFZ63;7.0665;360T;MONE;DKK;N/A;1.93E8;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523522225L2;false;TPAC,FULJ,ILQD
2022-05-02T11:28:04.774Z;ISIN;EZ14GW32JJQ5;7.0667002;360T;MONE;DKK;N/A;1.93E8;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523522225L1;false;TPAC,FULJ,ILQD
2022-05-02T11:23:56.224Z;ISIN;EZ58LSKFZG72;15.855;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523522092L2;false;TPAC,FULJ,ILQD
2022-05-02T11:23:56.224Z;ISIN;EZQQBHLG1VB8;15.853137;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523522092L1;false;TPAC,FULJ,ILQD
2022-05-02T11:14:41.026Z;ISIN;EZ14GW32JJQ5;7.0695065;360T;MONE;DKK;N/A;7.6E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523511445L1;false;TPAC,FULJ,ILQD
2022-05-02T11:14:41.026Z;ISIN;EZK26MDKFZ63;7.0693;360T;MONE;DKK;N/A;7.6E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523511445L2;false;TPAC,FULJ,ILQD
2022-05-02T11:12:18.955Z;ISIN;EZNQY0Q741D5;1.286792;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523511356L1;false;TPAC,FULJ,ILQD
2022-05-02T11:12:18.955Z;ISIN;EZDR5CBBD4K3;1.28681;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523511356L2;false;TPAC,FULJ,ILQD
2022-05-02T11:04:34.638Z;ISIN;EZ35Q3PCSTM2;1.0516548;360T;MONE;USD;N/A;270000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523501812;false;FULJ,ILQD
2022-05-02T11:04:34.429Z;ISIN;EZ29SZ89VQ12;1.0555055;360T;MONE;USD;N/A;125000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523501790;false;FULJ,ILQD
2022-05-02T11:04:34.281Z;ISIN;EZ7ZVBWKLS34;1.0516914;360T;MONE;USD;N/A;125000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523501501;false;FULJ,ILQD
2022-05-02T11:03:30.607Z;ISIN;EZ0T5JH1YY30;0.9730822;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523519223L1;false;TPAC,FULJ,ILQD
2022-05-02T11:03:30.607Z;ISIN;EZTRWFR57LP6;0.97305;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523519223L2;false;TPAC,FULJ,ILQD
2022-05-02T11:02:56.489Z;ISIN;EZ14GW32JJQ5;7.07013;360T;MONE;DKK;N/A;1.8E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523518896L1;false;TPAC,FULJ,ILQD
2022-05-02T11:02:56.489Z;ISIN;EZ2YDS7MMBW1;7.0640512;360T;MONE;DKK;N/A;1.8E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523518896L2;false;TPAC,FULJ,ILQD
2022-05-02T11:02:15.398Z;ISIN;EZ35Q3PCSTM2;1.05212;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523518788L1;false;TPAC,FULJ,ILQD
2022-05-02T11:02:15.398Z;ISIN;EZV2Q2SHX8F6;1.0533784;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523518788L2;false;TPAC,FULJ,ILQD
2022-05-02T10:59:29.986Z;ISIN;EZDR5CBBD4K3;1.28674;360T;MONE;CAD;N/A;2.2E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523518418L1;false;TPAC,FULJ,ILQD
2022-05-02T10:59:29.986Z;ISIN;EZ874RYLFCX3;1.2867576;360T;MONE;CAD;N/A;2.2E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523518418L2;false;TPAC,FULJ,ILQD
2022-05-02T10:58:06.085Z;ISIN;EZ3G6W5NKDV6;0.7074955;360T;MONE;USD;N/A;368000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523519072;false;FULJ,ILQD
2022-05-02T10:58:02.400Z;ISIN;EZLJKNRQ8C82;1.4879744;360T;MONE;AUD;N/A;54000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523518870;false;FULJ,ILQD
2022-05-02T10:57:55.384Z;ISIN;EZ4Z1QMC1214;6.9954092;360T;MONE;SEK;N/A;18000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523518636;false;FULJ,ILQD
2022-05-02T10:57:36.527Z;ISIN;EZ2ZXDR4BWR4;1.0528138;360T;MONE;USD;N/A;2.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510986L2;false;TPAC,FULJ,ILQD
2022-05-02T10:57:36.527Z;ISIN;EZ35Q3PCSTM2;1.0525537;360T;MONE;USD;N/A;2.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510986L1;false;TPAC,FULJ,ILQD
2022-05-02T10:56:13.313Z;ISIN;EZL8CNLFZM88;4.4507701;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518666L1;false;TPAC,FULJ,ILQD
2022-05-02T10:56:13.313Z;ISIN;EZDG5XC5Z5N0;4.458246;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518643L2;false;TPAC,FULJ,ILQD
2022-05-02T10:56:13.313Z;ISIN;EZDG5XC5Z5N0;4.458247;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518666L2;false;TPAC,FULJ,ILQD
2022-05-02T10:56:13.313Z;ISIN;EZL8CNLFZM88;4.4507701;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518643L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:49.399Z;ISIN;EZ6G64YCXKC0;1.353996;360T;MONE;CAD;N/A;650000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523517673L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:49.399Z;ISIN;EZ8DLN1YW1M0;1.354057;360T;MONE;CAD;N/A;650000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523517673L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:42.487Z;ISIN;EZ7ZVBWKLS34;1.0521806;360T;MONE;USD;N/A;8.320527018E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523517651L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:42.487Z;ISIN;EZ7M5JK7BS33;1.0525538;360T;MONE;USD;N/A;8.320527018E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523517651L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:36.255Z;ISIN;EZ86TM7GVVP9;0.8373752;360T;MONE;GBP;N/A;7342859.12;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523517612L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:36.255Z;ISIN;EZLGM608B290;0.8376964;360T;MONE;GBP;N/A;7342859.12;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523517612L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:31.894Z;ISIN;EZDYSDC4SJJ0;9.91649;360T;MONE;NOK;N/A;4700000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523517581L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:31.894Z;ISIN;EZ4XGXQ9XYP5;9.9201287;360T;MONE;NOK;N/A;4700000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523517581L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:26.699Z;ISIN;EZJ7Z9DMN397;7.4392744;360T;MONE;DKK;N/A;513375.82;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523517556L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:26.699Z;ISIN;EZ16GGBPFCL8;7.4392191;360T;MONE;DKK;N/A;513375.82;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523517556L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:23.609Z;ISIN;EZL8CNLFZM88;4.4492605;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518474L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:23.609Z;ISIN;EZL8CNLFZM88;4.4492605;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518446L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:23.609Z;ISIN;EZFHY8399W76;4.453061;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518474L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:23.609Z;ISIN;EZFHY8399W76;4.45306;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518446L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:21.355Z;ISIN;EZBXRF10YQ43;10.41283;360T;MONE;SEK;N/A;8273690.62;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523517296L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:21.355Z;ISIN;EZHFRGLH7F46;10.4145265;360T;MONE;SEK;N/A;8273690.62;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523517296L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:16.988Z;ISIN;EZFZ7V48MM33;1.354661;360T;MONE;CAD;N/A;395873.31;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523517082L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:16.988Z;ISIN;EZ8DLN1YW1M0;1.354146;360T;MONE;CAD;N/A;395873.31;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523517082L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:10.966Z;ISIN;EZRH4V0LF8X2;1.4879933;360T;MONE;AUD;N/A;800000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523517058L2;false;TPAC,FULJ,ILQD
2022-05-02T10:54:10.966Z;ISIN;EZLJKNRQ8C82;1.4877142;360T;MONE;AUD;N/A;800000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523517058L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:00.417Z;ISIN;EZ1D2F8QC081;16.68635;360T;MONE;ZAR;N/A;803575.17;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523516748L1;false;TPAC,FULJ,ILQD
2022-05-02T10:54:00.417Z;ISIN;EZMWVVWKW834;16.689;360T;MONE;ZAR;N/A;803575.17;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523516748L2;false;TPAC,FULJ,ILQD
2022-05-02T10:47:29.765Z;ISIN;EZFFGQ6CW014;4.8592202;360T;MONE;PLN;N/A;4.5E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518108L2;false;TPAC,FULJ,ILQD
2022-05-02T10:47:29.765Z;ISIN;EZQZ3W9NKGT3;4.6852694;360T;MONE;PLN;N/A;4.5E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523518108L1;false;TPAC,FULJ,ILQD
2022-05-02T10:46:19.632Z;ISIN;EZGZL3X1HM81;1.0240791;360T;MONE;CHF;N/A;2629369.63;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523492524;false;FULJ,ILQD
2022-05-02T10:44:46.419Z;ISIN;EZGY2LZ8HXP9;0.8375541;360T;MONE;GBP;N/A;447834.05;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523492114;false;FULJ,ILQD
2022-05-02T10:42:02.188Z;ISIN;EZ14GW32JJQ5;7.0658;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523517844L2;false;TPAC,FULJ,ILQD
2022-05-02T10:42:02.188Z;ISIN;EZ11292SCR46;7.065955;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523517844L1;false;TPAC,FULJ,ILQD
2022-05-02T10:41:58.126Z;ISIN;EZ4XPQ7SRFZ8;1.2572411;360T;MONE;USD;N/A;2493314.55;USD;2022-05-30T00:00:00.000Z;360T;1010000281523491953;false;FULJ,ILQD
2022-05-02T10:41:26.916Z;ISIN;EZMQ7TLCPK12;1.05282;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523515582L1;false;TPAC,FULJ,ILQD
2022-05-02T10:41:26.916Z;ISIN;EZ241DMYP964;1.124104;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523515582L2;false;TPAC,FULJ,ILQD
2022-05-02T10:38:30.326Z;ISIN;EZ4NY5B11JP6;1.05333;360T;MONE;USD;N/A;850000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523516712L2;false;TPAC,FULJ,ILQD
2022-05-02T10:38:30.326Z;ISIN;EZ7ZVBWKLS34;1.052369;360T;MONE;USD;N/A;850000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523516712L1;false;TPAC,FULJ,ILQD
2022-05-02T10:38:17.372Z;ISIN;EZTRWFR57LP6;0.97336;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523515271L1;false;TPAC,FULJ,ILQD
2022-05-02T10:38:17.372Z;ISIN;EZ2YX47PCQ81;0.973058;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523515271L2;false;TPAC,FULJ,ILQD
2022-05-02T10:38:14.489Z;ISIN;EZSLQ1DGXYC8;23.42595;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523517344L2;false;TPAC,FULJ,ILQD
2022-05-02T10:38:14.489Z;ISIN;EZ58J69XBDP8;23.42431;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523517344L1;false;TPAC,FULJ,ILQD
2022-05-02T10:37:46.521Z;ISIN;EZGZL3X1HM81;1.024344;360T;MONE;CHF;N/A;1.5E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523513281L2;false;TPAC,FULJ,ILQD
2022-05-02T10:37:46.521Z;ISIN;EZ8H49PXHBM0;1.02437;360T;MONE;CHF;N/A;1.5E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523513281L1;false;TPAC,FULJ,ILQD
2022-05-02T10:37:07.321Z;ISIN;EZ8H49PXHBM0;1.02423;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512817L1;false;TPAC,FULJ,ILQD
2022-05-02T10:37:07.321Z;ISIN;EZTX3KJY4ZK5;1.024207;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512817L2;false;TPAC,FULJ,ILQD
2022-05-02T10:36:50.240Z;ISIN;EZG6FG04XHX4;6.67175;360T;MONE;CNY;N/A;5000000.0;CNY;2022-05-30T00:00:00.000Z;360T;1010000281523517235L2;false;TPAC,FULJ,ILQD
2022-05-02T10:36:50.240Z;ISIN;EZ1R9G48VNJ8;6.671122;360T;MONE;CNY;N/A;5000000.0;CNY;2022-05-30T00:00:00.000Z;360T;1010000281523517235L1;false;TPAC,FULJ,ILQD
2022-05-02T10:36:29.088Z;ISIN;EZ51LX7H8DH1;0.973043;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512063L2;false;TPAC,FULJ,ILQD
2022-05-02T10:36:29.088Z;ISIN;EZTRWFR57LP6;0.9733;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512063L1;false;TPAC,FULJ,ILQD
2022-05-02T10:35:45.857Z;ISIN;EZ799YF2KD06;136.8359;360T;MONE;JPY;N/A;1.6E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523517061L2;false;TPAC,FULJ,ILQD
2022-05-02T10:35:45.857Z;ISIN;EZSMSSY1ZP93;136.7807;360T;MONE;JPY;N/A;1.6E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523517061L1;false;TPAC,FULJ,ILQD
2022-05-02T10:33:34.821Z;ISIN;EZKXS0GJ1PH7;4.7016569;360T;MONE;RON;N/A;2.4E7;RON;2022-05-30T00:00:00.000Z;360T;1010000281523517543L1;false;TPAC,FULJ,ILQD
2022-05-02T10:33:34.821Z;ISIN;EZRFS9T4GZS2;4.7025;360T;MONE;RON;N/A;2.4E7;RON;2022-05-30T00:00:00.000Z;360T;1010000281523517543L2;false;TPAC,FULJ,ILQD
2022-05-02T10:33:16.925Z;ISIN;EZ8P6B2H6RV8;9.4495334;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523516573L2;false;TPAC,FULJ,ILQD
2022-05-02T10:33:16.925Z;ISIN;EZKB1QZTBJV6;9.44944;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523516573L1;false;TPAC,FULJ,ILQD
2022-05-02T10:32:36.088Z;ISIN;EZ94Y9Q1MWT4;9.902878;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523516264L2;false;TPAC,FULJ,ILQD
2022-05-02T10:32:36.088Z;ISIN;EZ6RM7HXSTR7;9.9029931;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523516264L1;false;TPAC,FULJ,ILQD
2022-05-02T10:29:42.283Z;ISIN;EZ8BSS4DBRC2;10.5228027;360T;MONE;SEK;N/A;2.5E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523510085L2;false;TPAC,FULJ,ILQD
2022-05-02T10:29:42.283Z;ISIN;EZ4NSSLZYP98;10.4162;360T;MONE;SEK;N/A;2.5E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523510085L1;false;TPAC,FULJ,ILQD
2022-05-02T10:29:18.869Z;ISIN;EZMSNK5Y2JX4;4.455307;360T;MONE;PLN;N/A;2.5E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523516146L1;false;TPAC,FULJ,ILQD
2022-05-02T10:29:18.869Z;ISIN;EZL8CNLFZM88;4.456147;360T;MONE;PLN;N/A;2.5E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523516146L2;false;TPAC,FULJ,ILQD
2022-05-02T10:28:39.675Z;ISIN;EZ35Q3PCSTM2;1.0521331;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511507L1;false;TPAC,FULJ,ILQD
2022-05-02T10:28:39.675Z;ISIN;EZMQ7TLCPK12;1.05219;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511507L2;false;TPAC,FULJ,ILQD
2022-05-02T10:27:42.826Z;ISIN;EZQQBHLG1VB8;15.870741;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523513707L1;false;TPAC,FULJ,ILQD
2022-05-02T10:27:42.826Z;ISIN;EZ58LSKFZG72;15.8728;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523513707L2;false;TPAC,FULJ,ILQD
2022-05-02T10:27:04.111Z;ISIN;EZ5539JCFBM3;1.593653;360T;MONE;NZD;N/A;7400000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523487301L2;false;TPAC,FULJ,ILQD
2022-05-02T10:27:04.111Z;ISIN;EZN3JNB7RHS8;1.5931;360T;MONE;NZD;N/A;7400000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523487301L1;false;TPAC,FULJ,ILQD
2022-05-02T10:26:50.491Z;ISIN;EZ3LML9YCY75;378.74;360T;MONE;HUF;N/A;4354596.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523516546L1;false;TPAC,FULJ,ILQD
2022-05-02T10:26:50.491Z;ISIN;EZTMNFXDVLP2;379.2493;360T;MONE;HUF;N/A;4354596.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523516546L2;false;TPAC,FULJ,ILQD
2022-05-02T10:26:18.359Z;ISIN;EZ7ZVBWKLS34;1.052362;360T;MONE;USD;N/A;3.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523513751L2;false;TPAC,FULJ,ILQD
2022-05-02T10:26:18.359Z;ISIN;EZ35Q3PCSTM2;1.052336;360T;MONE;USD;N/A;3.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523513751L1;false;TPAC,FULJ,ILQD
2022-05-02T10:24:40.565Z;ISIN;EZ9C32SQYJJ7;8.2575;360T;MONE;HKD;N/A;120000.0;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523512894L2;false;TPAC,FULJ,ILQD
2022-05-02T10:24:40.565Z;ISIN;EZS83HYDM806;8.257325;360T;MONE;HKD;N/A;120000.0;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523512894L1;false;TPAC,FULJ,ILQD
2022-05-02T10:24:34.638Z;ISIN;EZ7ZVBWKLS34;1.0522314;360T;MONE;USD;N/A;5000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511302L2;false;TPAC,FULJ,ILQD
2022-05-02T10:24:34.638Z;ISIN;EZ35Q3PCSTM2;1.0522048;360T;MONE;USD;N/A;5000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511302L1;false;TPAC,FULJ,ILQD
2022-05-02T10:23:52.068Z;ISIN;EZMHX56M42M8;9.901;360T;MONE;SEK;N/A;1.04E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523513307L2;false;TPAC,FULJ,ILQD
2022-05-02T10:23:52.068Z;ISIN;EZ94Y9Q1MWT4;9.9011664;360T;MONE;SEK;N/A;1.04E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523513307L1;false;TPAC,FULJ,ILQD
2022-05-02T10:23:37.835Z;ISIN;EZ35Q3PCSTM2;1.0522412;360T;MONE;USD;N/A;4.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510971L1;false;TPAC,FULJ,ILQD
2022-05-02T10:23:37.835Z;ISIN;EZ2ZXDR4BWR4;1.0525124;360T;MONE;USD;N/A;4.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510971L2;false;TPAC,FULJ,ILQD
2022-05-02T10:22:48.889Z;ISIN;EZ8P6B2H6RV8;9.4407125;360T;MONE;NOK;N/A;8.2E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523513230L1;false;TPAC,FULJ,ILQD
