Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-16T10:59:16.475Z;ISIN;EZ6JRSVCW2W7;4.48458;360T;MONE;PLN;N/A;2.18065E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600810L1;false;TPAC,FULJ,ILQD
2023-10-16T10:58:42.983Z;ISIN;EZLQFVXWKNC0;10.950623;360T;MONE;NOK;N/A;1.95E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594800L1;false;TPAC,FULJ,ILQD
2023-10-16T10:58:42.983Z;ISIN;EZQCH24KZ7R5;10.949906;360T;MONE;NOK;N/A;1.95E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594800L2;false;TPAC,FULJ,ILQD
2023-10-16T10:58:05.965Z;ISIN;EZB0QD2F6H81;149.56924;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594487L1;false;TPAC,FULJ,ILQD
2023-10-16T10:58:05.965Z;ISIN;EZWVL3XB0SX8;149.40459;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594487L2;false;TPAC,FULJ,ILQD
2023-10-16T10:57:56.475Z;ISIN;EZXYRL4NGCJ3;7.313937;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671597510L1;false;TPAC,FULJ,ILQD
2023-10-16T10:57:56.475Z;ISIN;EZS2XWQXK1M8;7.3136;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671597510L2;false;TPAC,FULJ,ILQD
2023-10-16T10:57:27.322Z;ISIN;EZB0QD2F6H81;149.55424;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671593603L1;false;TPAC,FULJ,ILQD
2023-10-16T10:57:27.322Z;ISIN;EZM3BLGBBPM5;149.41321;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671593603L2;false;TPAC,FULJ,ILQD
2023-10-16T10:56:59.407Z;ISIN;EZVG4JC5FMW3;1.056123;360T;MONE;USD;N/A;2600000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671601860;false;FULJ,ILQD
2023-10-16T10:56:13.583Z;ISIN;EZP2SQP2Z557;149.53651;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586348L2;false;TPAC,FULJ,ILQD
2023-10-16T10:56:13.583Z;ISIN;EZB0QD2F6H81;149.58331;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586348L1;false;TPAC,FULJ,ILQD
2023-10-16T10:55:40.046Z;ISIN;EZP2B498GZ49;157.40061;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585865L2;false;TPAC,FULJ,ILQD
2023-10-16T10:55:40.046Z;ISIN;EZ6DFQD7NKG5;157.53045;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585865L1;false;TPAC,FULJ,ILQD
2023-10-16T10:54:33.401Z;ISIN;EZJSRC9SNCF2;7.0822494;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585282L2;false;TPAC,FULJ,ILQD
2023-10-16T10:54:33.401Z;ISIN;EZSLZQNNW622;7.0829755;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585282L1;false;TPAC,FULJ,ILQD
2023-10-16T10:53:46.889Z;ISIN;EZTN0ZR89BH6;23.42378;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584843L1;false;TPAC,FULJ,ILQD
2023-10-16T10:53:46.889Z;ISIN;EZ10VS6HX5K5;23.4248;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584843L2;false;TPAC,FULJ,ILQD
2023-10-16T10:52:54.214Z;ISIN;EZ3B6XQLGYH9;0.9030941;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584491L1;false;TPAC,FULJ,ILQD
2023-10-16T10:52:54.214Z;ISIN;EZBHFD7NKTH7;0.903;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584491L2;false;TPAC,FULJ,ILQD
2023-10-16T10:52:18.010Z;ISIN;EZPVG3R780B5;0.6323367;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671583567L1;false;TPAC,FULJ,ILQD
2023-10-16T10:52:18.010Z;ISIN;EZP03H9JX210;0.63236;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671583567L2;false;TPAC,FULJ,ILQD
2023-10-16T10:51:21.630Z;ISIN;EZKV63TLMV05;1.05311;360T;MONE;USD;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600977L2;false;TPAC,FULJ,ILQD
2023-10-16T10:51:21.630Z;ISIN;EZX5JRDV7426;1.0530685;360T;MONE;USD;N/A;2.502E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600977L1;false;TPAC,FULJ,ILQD
2023-10-16T10:50:55.643Z;ISIN;EZVJTZR1J1N8;1.2153185;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671581726L1;false;TPAC,FULJ,ILQD
2023-10-16T10:50:55.643Z;ISIN;EZVF98LX1W69;1.215324;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671581726L2;false;TPAC,FULJ,ILQD
2023-10-16T10:50:37.360Z;ISIN;EZ5DL95WH8N6;1.3638076;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671581717L1;false;TPAC,FULJ,ILQD
2023-10-16T10:50:37.360Z;ISIN;EZRMD95VV544;1.36379;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671581717L2;false;TPAC,FULJ,ILQD
2023-10-16T10:50:29.966Z;ISIN;EZ35QMZ8FKR7;1.3638112;360T;MONE;CAD;N/A;100000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600751L1;false;TPAC,FULJ,ILQD
2023-10-16T10:50:29.966Z;ISIN;EZSLL2SMGW38;1.3636742;360T;MONE;CAD;N/A;110000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600751L2;false;TPAC,FULJ,ILQD
2023-10-16T10:48:47.093Z;ISIN;EZ1CGPK3B499;17.9458014;360T;MONE;MXN;N/A;2.5E7;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600066L2;false;TPAC,FULJ,ILQD
2023-10-16T10:48:47.093Z;ISIN;EZ9X8T7J27L8;17.942895;360T;MONE;MXN;N/A;2.54E7;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671600066L1;false;TPAC,FULJ,ILQD
2023-10-16T10:47:08.512Z;ISIN;EZ4KC354GX45;1.053347;360T;MONE;USD;N/A;5.2E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671593512L1;false;TPAC,FULJ,ILQD
2023-10-16T10:47:08.512Z;ISIN;EZX5JRDV7426;1.0533882;360T;MONE;USD;N/A;5.2E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671593512L2;false;TPAC,FULJ,ILQD
2023-10-16T10:47:02.740Z;ISIN;EZMTVL03Q836;1.436373;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596990L1;false;TPAC,FULJ,ILQD
2023-10-16T10:47:02.740Z;ISIN;EZQKQBRWJYV2;1.436592;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596990L2;false;TPAC,FULJ,ILQD
2023-10-16T10:45:57.493Z;ISIN;EZMBSSPN8ZM7;1.21549;360T;MONE;USD;N/A;1.005E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671599567L1;false;TPAC,FULJ,ILQD
2023-10-16T10:45:57.493Z;ISIN;EZLD9JVTH7Y1;1.2154963;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671599567L2;false;TPAC,FULJ,ILQD
2023-10-16T10:45:28.311Z;ISIN;EZ7144C4Z1C9;0.866758;360T;MONE;GBP;N/A;3000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596550L2;false;TPAC,FULJ,ILQD
2023-10-16T10:45:28.311Z;ISIN;EZXXN8GGH8L7;0.86661;360T;MONE;GBP;N/A;3000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596550L1;false;TPAC,FULJ,ILQD
2023-10-16T10:45:02.676Z;ISIN;EZG60P37HW29;1.2156669;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671598620L1;false;TPAC,FULJ,ILQD
2023-10-16T10:45:02.676Z;ISIN;EZGTGRBQR7K2;1.2158423;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671598620L2;false;TPAC,FULJ,ILQD
2023-10-16T10:44:40.451Z;ISIN;EZ0LVYZ1Q148;0.866501;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596318L1;false;TPAC,FULJ,ILQD
2023-10-16T10:44:40.451Z;ISIN;EZSTZY49YG36;0.866531;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671596318L2;false;TPAC,FULJ,ILQD
2023-10-16T10:44:04.227Z;ISIN;EZ4KC354GX45;1.05338;360T;MONE;USD;N/A;3000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595593L1;false;TPAC,FULJ,ILQD
2023-10-16T10:44:04.227Z;ISIN;EZX5JRDV7426;1.0534212;360T;MONE;USD;N/A;3000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595593L2;false;TPAC,FULJ,ILQD
2023-10-16T10:44:01.978Z;ISIN;EZGTGRBQR7K2;1.2159031;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671598547L2;false;TPAC,FULJ,ILQD
2023-10-16T10:44:01.978Z;ISIN;EZG60P37HW29;1.2157269;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671598547L1;false;TPAC,FULJ,ILQD
2023-10-16T10:43:29.782Z;ISIN;EZKV63TLMV05;1.0533;360T;MONE;USD;N/A;2000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595486L2;false;TPAC,FULJ,ILQD
2023-10-16T10:43:29.782Z;ISIN;EZ4KC354GX45;1.0532175;360T;MONE;USD;N/A;2000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595486L1;false;TPAC,FULJ,ILQD
2023-10-16T10:42:56.348Z;ISIN;EZ0KN2PBTMT8;1.0535284;360T;MONE;USD;N/A;4000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594716L2;false;TPAC,FULJ,ILQD
2023-10-16T10:42:56.348Z;ISIN;EZKV63TLMV05;1.05332;360T;MONE;USD;N/A;4000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594716L1;false;TPAC,FULJ,ILQD
2023-10-16T10:42:56.196Z;ISIN;EZ0LVYZ1Q148;0.8664802;360T;MONE;GBP;N/A;5000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671579478L1;false;TPAC,FULJ,ILQD
2023-10-16T10:42:56.196Z;ISIN;EZJRKM70XDX0;0.8665988;360T;MONE;GBP;N/A;5000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671579478L2;false;TPAC,FULJ,ILQD
2023-10-16T10:38:47.367Z;ISIN;EZY454GJ6YK2;1.6661;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591788L2;false;TPAC,FULJ,ILQD
2023-10-16T10:38:47.367Z;ISIN;EZ7W3GF1GLM7;1.6660974;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591788L1;false;TPAC,FULJ,ILQD
2023-10-16T10:38:41.530Z;ISIN;EZX5JRDV7426;1.0532483;360T;MONE;USD;N/A;2.7E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671575317L2;false;TPAC,FULJ,ILQD
2023-10-16T10:38:41.530Z;ISIN;EZ4KC354GX45;1.0532073;360T;MONE;USD;N/A;2.7E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671575317L1;false;TPAC,FULJ,ILQD
2023-10-16T10:37:16.982Z;ISIN;EZB3FCTX1014;1.35954;360T;MONE;CAD;N/A;2100000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595047L2;false;TPAC,FULJ,ILQD
2023-10-16T10:37:16.982Z;ISIN;EZV7CZKBRZ01;1.3640933;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671595047L1;false;TPAC,FULJ,ILQD
2023-10-16T10:35:19.300Z;ISIN;EZV7CZKBRZ01;1.3640933;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594530L1;false;TPAC,FULJ,ILQD
2023-10-16T10:35:19.300Z;ISIN;EZB3FCTX1014;1.3595425;360T;MONE;CAD;N/A;2200000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594530L2;false;TPAC,FULJ,ILQD
2023-10-16T10:34:31.948Z;ISIN;EZB3FCTX1014;1.3594727;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594002L2;false;TPAC,FULJ,ILQD
2023-10-16T10:34:31.948Z;ISIN;EZV7CZKBRZ01;1.3640233;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671594002L1;false;TPAC,FULJ,ILQD
2023-10-16T10:31:49.202Z;ISIN;EZCCVDLX0XV5;18.965754;360T;MONE;MXN;N/A;4500000.0;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591896L2;false;TPAC,FULJ,ILQD
2023-10-16T10:31:49.202Z;ISIN;EZ1FDSVDLN24;18.927315;360T;MONE;MXN;N/A;4500000.0;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591896L1;false;TPAC,FULJ,ILQD
2023-10-16T10:28:07.922Z;ISIN;EZFCSVYN2Y62;11.5475605;360T;MONE;SEK;N/A;3334374.81;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587573L2;false;TPAC,FULJ,ILQD
2023-10-16T10:28:07.922Z;ISIN;EZ6JTFQPCTV8;11.5477307;360T;MONE;SEK;N/A;3334374.81;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587573L1;false;TPAC,FULJ,ILQD
2023-10-16T10:28:00.722Z;ISIN;EZ4K6RWP87D9;7.4581807;360T;MONE;DKK;N/A;6507110.48;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587461L2;false;TPAC,FULJ,ILQD
2023-10-16T10:28:00.722Z;ISIN;EZXN430558G3;7.4590056;360T;MONE;DKK;N/A;6507110.48;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587461L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:55.813Z;ISIN;EZSRC97VFJK3;19.881891;360T;MONE;ZAR;N/A;3170000.0;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587440L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:55.813Z;ISIN;EZZZR31DVT81;19.85792;360T;MONE;ZAR;N/A;3170000.0;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587440L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:54.086Z;ISIN;EZ1TNKX8T039;11.5259268;360T;MONE;NOK;N/A;1.01588106E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587420L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:54.086Z;ISIN;EZNPFX0N9GM9;11.526945;360T;MONE;NOK;N/A;1.01588106E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587420L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:51.669Z;ISIN;EZ6DFQD7NKG5;157.5563;360T;MONE;JPY;N/A;7.828249E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587326L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:51.669Z;ISIN;EZB0R53DZST1;157.3705;360T;MONE;JPY;N/A;7.828249E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587326L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:49.726Z;ISIN;EZSTZY49YG36;0.86672;360T;MONE;GBP;N/A;4063041.94;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587304L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:49.726Z;ISIN;EZD8DNF85B08;0.867017;360T;MONE;GBP;N/A;4063041.94;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587304L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:28.370Z;ISIN;EZM89JN6L8M2;7.3087;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585204L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:28.370Z;ISIN;EZS2XWQXK1M8;7.3143;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585204L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:18.689Z;ISIN;EZRD478LWXZ1;7.31073;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585138L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:18.689Z;ISIN;EZS2XWQXK1M8;7.31436;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585138L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:11.916Z;ISIN;EZSTZY49YG36;0.8668502;360T;MONE;GBP;N/A;400000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587082L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:11.916Z;ISIN;EZ0LVYZ1Q148;0.8668203;360T;MONE;GBP;N/A;400000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671587082L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:10.417Z;ISIN;EZ83DYV2CS44;1.4364744;360T;MONE;CAD;N/A;44951.39;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586985L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:10.417Z;ISIN;EZMTVL03Q836;1.4365133;360T;MONE;CAD;N/A;44951.39;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586985L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:08.425Z;ISIN;EZ4KC354GX45;1.0531974;360T;MONE;USD;N/A;3.326630212E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586820L1;false;TPAC,FULJ,ILQD
2023-10-16T10:27:08.425Z;ISIN;EZX5JRDV7426;1.0532383;360T;MONE;USD;N/A;3.326630212E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586820L2;false;TPAC,FULJ,ILQD
2023-10-16T10:27:01.892Z;ISIN;EZPMNHSBWDP5;387.33733;360T;MONE;HUF;N/A;2500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671585085;false;FULJ,ILQD
2023-10-16T10:24:59.808Z;ISIN;EZMBSSPN8ZM7;1.21518;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475287L1;false;TPAC,FULJ,ILQD
2023-10-16T10:24:59.808Z;ISIN;EZFN0PRTJRP8;1.2152267;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475287L2;false;TPAC,FULJ,ILQD
2023-10-16T10:24:37.189Z;ISIN;EZDNS489SN53;4.201391;360T;MONE;ILS;N/A;1.0103E8;ILS;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586731L1;false;TPAC,FULJ,ILQD
2023-10-16T10:24:37.189Z;ISIN;EZ4R7V4JM2T6;4.198572;360T;MONE;ILS;N/A;1.015E8;ILS;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586731L2;false;TPAC,FULJ,ILQD
2023-10-16T10:23:30.819Z;ISIN;EZZCQ79DJ0D1;38.188;360T;MONE;THB;N/A;1.02E8;THB;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591823L1;false;TPAC,FULJ,ILQD
2023-10-16T10:23:30.819Z;ISIN;EZM1RB6GX943;38.2245;360T;MONE;THB;N/A;1.02E8;THB;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671591823L2;false;TPAC,FULJ,ILQD
2023-10-16T10:21:01.086Z;ISIN;EZXJTP8QSC83;0.9509045;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584580L2;false;TPAC,FULJ,ILQD
2023-10-16T10:21:01.086Z;ISIN;EZ2QXY0KLJ04;0.9509733;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584580L1;false;TPAC,FULJ,ILQD
2023-10-16T10:18:16.896Z;ISIN;EZBYM63FMWS1;3.750789;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586205L2;false;TPAC,FULJ,ILQD
2023-10-16T10:18:16.896Z;ISIN;EZ97BVMCHCC8;3.75072;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586205L1;false;TPAC,FULJ,ILQD
2023-10-16T10:17:45.414Z;ISIN;EZ7XYH6W09F1;10.7536;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586166L1;false;TPAC,FULJ,ILQD
2023-10-16T10:17:45.414Z;ISIN;EZJVXQLZJ299;10.760563;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671586166L2;false;TPAC,FULJ,ILQD
2023-10-16T10:12:57.355Z;ISIN;EZTZR4JZPP01;10.94257;360T;MONE;NOK;N/A;8.67E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671570408L2;false;TPAC,FULJ,ILQD
2023-10-16T10:12:57.355Z;ISIN;EZLQFVXWKNC0;10.9429319;360T;MONE;NOK;N/A;8.67E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671570408L1;false;TPAC,FULJ,ILQD
2023-10-16T10:12:22.156Z;ISIN;EZ24N8RQ5MY2;1.066762;360T;MONE;USD;N/A;3000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671582345L1;false;TPAC,FULJ,ILQD
2023-10-16T10:12:22.156Z;ISIN;EZ3KM1JP1QM5;1.0698471;360T;MONE;USD;N/A;3000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671582345L2;false;TPAC,FULJ,ILQD
2023-10-16T10:11:21.641Z;ISIN;EZB8HYDMR0X6;1.0886909;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671582094L2;false;TPAC,FULJ,ILQD
2023-10-16T10:11:21.641Z;ISIN;EZ3KM1JP1QM5;1.0696692;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671582094L1;false;TPAC,FULJ,ILQD
2023-10-16T10:10:33.884Z;ISIN;EZK9J86YFP48;18.919606;360T;MONE;MXN;N/A;6000000.0;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584898L1;false;TPAC,FULJ,ILQD
2023-10-16T10:10:33.884Z;ISIN;EZB5WTJKPVR4;18.92752;360T;MONE;MXN;N/A;6000000.0;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671584898L2;false;TPAC,FULJ,ILQD
2023-10-16T10:09:42.712Z;ISIN;EZ3KM1JP1QM5;1.0697531;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580742L1;false;TPAC,FULJ,ILQD
2023-10-16T10:09:42.712Z;ISIN;EZ2DX0W7FL70;1.0805702;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580742L2;false;TPAC,FULJ,ILQD
2023-10-16T10:09:17.794Z;ISIN;EZ4KC354GX45;1.0528374;360T;MONE;USD;N/A;320931.23;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580700L1;false;TPAC,FULJ,ILQD
2023-10-16T10:09:17.794Z;ISIN;EZ6CZMLZL011;1.0619786;360T;MONE;USD;N/A;320931.23;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580700L2;false;TPAC,FULJ,ILQD
2023-10-16T10:08:59.061Z;ISIN;EZ3KM1JP1QM5;1.0697638;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580242L1;false;TPAC,FULJ,ILQD
2023-10-16T10:08:59.061Z;ISIN;EZ2DX0W7FL70;1.0805808;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671580242L2;false;TPAC,FULJ,ILQD
