Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-15T13:11:23.333Z;ISIN;EZ8MQPRR8N52;19.01595;360T;MONE;MXN;N/A;3.3E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308961801L2;false;TPAC,FULJ,ILQD
2019-01-15T13:11:23.333Z;ISIN;EZ26FVJ2TNW8;19.0131;360T;MONE;MXN;N/A;3.3E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308961801L1;false;TPAC,FULJ,ILQD
2019-01-15T13:10:36.076Z;ISIN;EZ4PYLFWNDV8;8.5457;360T;MONE;NOK;N/A;5.0E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308953994L2;false;TPAC,FULJ,ILQD
2019-01-15T13:10:36.076Z;ISIN;EZ7KL5B8BGJ0;8.546235;360T;MONE;NOK;N/A;5.0E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308953994L1;false;TPAC,FULJ,ILQD
2019-01-15T13:09:34.052Z;ISIN;EZ14GXWMM8G9;6.5331481;360T;MONE;DKK;N/A;3000000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308953758L2;false;TPAC,FULJ,ILQD
2019-01-15T13:09:34.052Z;ISIN;EZ926VG3KB75;6.5337011;360T;MONE;DKK;N/A;3000000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308953758L1;false;TPAC,FULJ,ILQD
2019-01-15T13:08:59.600Z;ISIN;EZV7RTM195C8;108.56587;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308960917L1;false;TPAC,FULJ,ILQD
2019-01-15T13:08:59.600Z;ISIN;EZ57PT7Q5VQ5;108.557;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308960917L2;false;TPAC,FULJ,ILQD
2019-01-15T13:05:16.564Z;ISIN;EZ537MWP4F72;6.62159;360T;MONE;DKK;N/A;2.0E8;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308959851L1;false;TPAC,FULJ,ILQD
2019-01-15T13:05:16.564Z;ISIN;EZ7J3DD976F4;6.623696;360T;MONE;DKK;N/A;2.0E8;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308959851L2;false;TPAC,FULJ,ILQD
2019-01-15T13:01:57.487Z;ISIN;EZ84M58CYKV0;1.14288;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308951421L1;false;TPAC,FULJ,ILQD
2019-01-15T13:01:57.487Z;ISIN;EZV7GPTSWVD5;1.154701;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308951421L2;false;TPAC,FULJ,ILQD
2019-01-15T13:00:03.758Z;ISIN;EZ578Y370QV6;1.142875;360T;MONE;USD;N/A;58000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308955796;false;FULJ,ILQD
2019-01-15T12:59:59.119Z;ISIN;EZ26FVJ2TNW8;19.01809;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308959418L2;false;TPAC,FULJ,ILQD
2019-01-15T12:59:59.119Z;ISIN;EZ9FST20BTG2;19.0154227;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308959418L1;false;TPAC,FULJ,ILQD
2019-01-15T12:59:38.012Z;ISIN;EZV1Y6KJL135;0.890439;360T;MONE;GBP;N/A;4.6E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308959960L2;false;TPAC,FULJ,ILQD
2019-01-15T12:59:38.012Z;ISIN;EZ60L0DW9666;0.890409;360T;MONE;GBP;N/A;4.6E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308959960L1;false;TPAC,FULJ,ILQD
2019-01-15T12:58:24.345Z;ISIN;EZ8WTMR3LV34;19.0074;360T;MONE;MXN;N/A;3.5E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308959126L1;false;TPAC,FULJ,ILQD
2019-01-15T12:58:24.345Z;ISIN;EZ9FST20BTG2;19.0104;360T;MONE;MXN;N/A;3.5E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308959126L2;false;TPAC,FULJ,ILQD
2019-01-15T12:56:35.192Z;ISIN;EZ9FST20BTG2;19.0213;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308958866L2;false;TPAC,FULJ,ILQD
2019-01-15T12:56:35.192Z;ISIN;EZ8WTMR3LV34;19.018732;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308958866L1;false;TPAC,FULJ,ILQD
2019-01-15T12:53:07.894Z;ISIN;EZ521B4M8P94;1.1267283;360T;MONE;CHF;N/A;1.05E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308958228L1;false;TPAC,FULJ,ILQD
2019-01-15T12:53:07.894Z;ISIN;EZ2MQW6JW9N9;1.1267196;360T;MONE;CHF;N/A;1.05E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308958228L2;false;TPAC,FULJ,ILQD
2019-01-15T12:47:36.266Z;ISIN;EZ2HLYB3KB96;1.14253;360T;MONE;USD;N/A;2000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308958314L1;false;TPAC,FULJ,ILQD
2019-01-15T12:47:36.266Z;ISIN;EZ4J92TL27P7;1.14533;360T;MONE;USD;N/A;900000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308958314L2;false;TPAC,FULJ,ILQD
2019-01-15T12:41:44.783Z;ISIN;EZ6CB5589DD5;0.9863792;360T;MONE;CHF;N/A;4.7E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308958020L1;false;TPAC,FULJ,ILQD
2019-01-15T12:41:44.783Z;ISIN;EZ269KBB8V76;0.986284;360T;MONE;CHF;N/A;4.7E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308958020L2;false;TPAC,FULJ,ILQD
2019-01-15T12:41:05.431Z;ISIN;EZ4QFRB24ZL0;0.9603679;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308953642L2;false;TPAC,FULJ,ILQD
2019-01-15T12:41:05.431Z;ISIN;EZ2FRFPSDJC4;0.98609;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308953642L1;false;TPAC,FULJ,ILQD
2019-01-15T12:39:27.295Z;ISIN;EZ7V28WX04L6;1.5157186;360T;MONE;CAD;N/A;10000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308957551;false;FULJ,ILQD
2019-01-15T12:38:55.919Z;ISIN;EZ578Y370QV6;1.1423487;360T;MONE;USD;N/A;61098.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308952636;false;FULJ,ILQD
2019-01-15T12:38:43.044Z;ISIN;EZ6H0SJKGYH0;1.145775;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308954408L2;false;TPAC,FULJ,ILQD
2019-01-15T12:38:43.044Z;ISIN;EZ84M58CYKV0;1.14259;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308954408L1;false;TPAC,FULJ,ILQD
2019-01-15T12:37:31.839Z;ISIN;EZ2HLYB3KB96;1.142392;360T;MONE;USD;N/A;2.5E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308953960L2;false;TPAC,FULJ,ILQD
2019-01-15T12:37:31.839Z;ISIN;EZ578Y370QV6;1.142293;360T;MONE;USD;N/A;2.5E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308953960L1;false;TPAC,FULJ,ILQD
2019-01-15T12:29:08.098Z;ISIN;EZ17RF3L44N6;0.6816;360T;MONE;USD;N/A;200000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308953321L2;false;TPAC,FULJ,ILQD
2019-01-15T12:29:08.098Z;ISIN;EZ6C3WDYZQN9;0.681581;360T;MONE;USD;N/A;200000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308953321L1;false;TPAC,FULJ,ILQD
2019-01-15T12:28:52.197Z;ISIN;EZ2FTSVT3XP5;5.69735;360T;MONE;JPY;N/A;8.65E8;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308951891L1;false;TPAC,FULJ,ILQD
2019-01-15T12:28:52.197Z;ISIN;EZVR8PHVGJ52;5.65562;360T;MONE;JPY;N/A;8.65E8;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308951891L2;false;TPAC,FULJ,ILQD
2019-01-15T12:28:41.251Z;ISIN;EZ61JMJRB2H7;21.725539;360T;MONE;MXN;N/A;1.7E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308953167L1;false;TPAC,FULJ,ILQD
2019-01-15T12:28:41.251Z;ISIN;EZ60022X96Z9;21.798948;360T;MONE;MXN;N/A;1.7E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308953167L2;false;TPAC,FULJ,ILQD
2019-01-15T12:28:11.136Z;ISIN;EZ4W75WT6ZR0;15.78913;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308952227L2;false;TPAC,FULJ,ILQD
2019-01-15T12:28:11.136Z;ISIN;EZ2S65N242Q1;15.785963;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308952227L1;false;TPAC,FULJ,ILQD
2019-01-15T12:27:13.056Z;ISIN;EZV4Z2H3FL36;0.718869;360T;MONE;USD;N/A;1500000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308951956L1;false;TPAC,FULJ,ILQD
2019-01-15T12:27:13.056Z;ISIN;EZ9MH1KWVGS4;0.71888;360T;MONE;USD;N/A;1500000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308951956L2;false;TPAC,FULJ,ILQD
2019-01-15T12:26:47.084Z;ISIN;EZ8S9JWRSTS5;1.28484;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308951413L2;false;TPAC,FULJ,ILQD
2019-01-15T12:26:47.084Z;ISIN;EZ1TCBPT81T7;1.2847079;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308951413L1;false;TPAC,FULJ,ILQD
2019-01-15T12:26:45.772Z;ISIN;EZ3FTZP3V771;1.12691;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308951908L2;false;TPAC,FULJ,ILQD
2019-01-15T12:26:45.772Z;ISIN;EZ2MQW6JW9N9;1.126922;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308951908L1;false;TPAC,FULJ,ILQD
2019-01-15T12:15:21.454Z;ISIN;EZ269KBB8V76;0.986522;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308945968L2;false;TPAC,FULJ,ILQD
2019-01-15T12:15:21.454Z;ISIN;EZ6CB5589DD5;0.986614;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308945968L1;false;TPAC,FULJ,ILQD
2019-01-15T12:11:53.759Z;ISIN;EZ1Z2WW0GZG7;1.2646546;360T;MONE;CHF;N/A;500000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308951385;false;FULJ,ILQD
2019-01-15T12:11:16.940Z;ISIN;EZ6H0SJKGYH0;1.144875;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308949057L2;false;TPAC,FULJ,ILQD
2019-01-15T12:11:16.940Z;ISIN;EZ84M58CYKV0;1.1417;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308949057L1;false;TPAC,FULJ,ILQD
2019-01-15T12:09:15.526Z;ISIN;EZ578Y370QV6;1.1415507;360T;MONE;USD;N/A;163587.54;USD;2019-02-12T00:00:00.000Z;360T;1010000281308950241;false;FULJ,ILQD
2019-01-15T12:08:52.326Z;ISIN;EZ29XHFYJTC2;1.187062;360T;MONE;USD;N/A;450000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308948582;false;FULJ,ILQD
2019-01-15T12:04:58.887Z;ISIN;EZ578Y370QV6;1.142573;360T;MONE;USD;N/A;100000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308948088;false;FULJ,ILQD
2019-01-15T12:04:24.490Z;ISIN;EZ2HLYB3KB96;1.142781;360T;MONE;USD;N/A;150000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308943922;false;FULJ,ILQD
2019-01-15T12:03:09.040Z;ISIN;EZ578Y370QV6;1.1428328;360T;MONE;USD;N/A;5.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308945736L1;false;TPAC,FULJ,ILQD
2019-01-15T12:03:09.040Z;ISIN;EZ2HLYB3KB96;1.14293;360T;MONE;USD;N/A;5.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308945736L2;false;TPAC,FULJ,ILQD
2019-01-15T11:55:06.427Z;ISIN;EZ38HKWTF5X8;1.515915;360T;MONE;CAD;N/A;1200000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308943176;false;FULJ,ILQD
2019-01-15T11:52:56.033Z;ISIN;EZ578Y370QV6;1.142754;360T;MONE;USD;N/A;43700.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308945615;false;FULJ,ILQD
2019-01-15T11:51:27.293Z;ISIN;EZ578Y370QV6;1.1426921;360T;MONE;USD;N/A;12000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308938692;false;FULJ,ILQD
2019-01-15T11:50:53.010Z;ISIN;EZ4KV0X5J1H9;1.326261;360T;MONE;CAD;N/A;2.5E8;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308947591L1;false;TPAC,FULJ,ILQD
2019-01-15T11:50:53.010Z;ISIN;EZLL6G3PC654;1.32623;360T;MONE;CAD;N/A;2.5E8;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308947591L2;false;TPAC,FULJ,ILQD
2019-01-15T11:48:15.369Z;ISIN;EZ8J705786J8;7.4640172;360T;MONE;DKK;N/A;160000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308942714;false;FULJ,ILQD
2019-01-15T11:40:03.601Z;ISIN;EZ578Y370QV6;1.142684;360T;MONE;USD;N/A;35000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308933294;false;FULJ,ILQD
2019-01-15T11:38:54.154Z;ISIN;EZ578Y370QV6;1.1426362;360T;MONE;USD;N/A;4.5E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308936575L1;false;TPAC,FULJ,ILQD
2019-01-15T11:38:54.154Z;ISIN;EZ2HLYB3KB96;1.1427327;360T;MONE;USD;N/A;4.5E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308936575L2;false;TPAC,FULJ,ILQD
2019-01-15T11:38:49.574Z;ISIN;EZ926VG3KB75;6.531893;360T;MONE;DKK;N/A;9000000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308946941L1;false;TPAC,FULJ,ILQD
2019-01-15T11:38:49.574Z;ISIN;EZ14GXWMM8G9;6.531247;360T;MONE;DKK;N/A;9000000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308946941L2;false;TPAC,FULJ,ILQD
2019-01-15T11:36:41.441Z;ISIN;EZ20613P4R84;123.987;360T;MONE;JPY;N/A;1.1E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308935802L1;false;TPAC,FULJ,ILQD
2019-01-15T11:36:41.441Z;ISIN;EZ5JKRX76KX3;124.0063;360T;MONE;JPY;N/A;1.1E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308935802L2;false;TPAC,FULJ,ILQD
2019-01-15T11:35:38.664Z;ISIN;EZB6GQ0B2R95;9.5082364;360T;MONE;MAD;N/A;5000000.0;MAD;2019-02-12T00:00:00.000Z;360T;1010000281308939456L2;false;TPAC,FULJ,ILQD
2019-01-15T11:35:38.664Z;ISIN;EZ2T11FYD252;9.5036529;360T;MONE;MAD;N/A;5000000.0;MAD;2019-02-12T00:00:00.000Z;360T;1010000281308939456L1;false;TPAC,FULJ,ILQD
2019-01-15T11:34:13.902Z;ISIN;EZ4ZRG1WGB26;3.672945;360T;MONE;AED;N/A;8000000.0;AED;2019-02-12T00:00:00.000Z;360T;1010000281308936900L2;false;TPAC,FULJ,ILQD
2019-01-15T11:34:13.902Z;ISIN;EZ7JLB9ZJX76;3.67299;360T;MONE;AED;N/A;8000000.0;AED;2019-02-12T00:00:00.000Z;360T;1010000281308936900L1;false;TPAC,FULJ,ILQD
2019-01-15T11:33:09.516Z;ISIN;EZ2HLYB3KB96;1.142703;360T;MONE;USD;N/A;300000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308936695;false;FULJ,ILQD
2019-01-15T11:33:09.334Z;ISIN;EZ75NN2F4XL3;1.5876205;360T;MONE;AUD;N/A;3000000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308935453L2;false;TPAC,FULJ,ILQD
2019-01-15T11:33:09.334Z;ISIN;EZ4RMC1CRY43;1.58719;360T;MONE;AUD;N/A;3000000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308935453L1;false;TPAC,FULJ,ILQD
2019-01-15T11:32:10.686Z;ISIN;EZ1TCBPT81T7;1.2850382;360T;MONE;USD;N/A;4200000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308935242L1;false;TPAC,FULJ,ILQD
2019-01-15T11:32:10.686Z;ISIN;EZB0L65RVQ60;1.2851037;360T;MONE;USD;N/A;4200000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308935242L2;false;TPAC,FULJ,ILQD
2019-01-15T11:30:41.538Z;ISIN;EZ578Y370QV6;1.143098;360T;MONE;USD;N/A;29630.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308932422;false;FULJ,ILQD
2019-01-15T11:30:22.280Z;ISIN;EZ578Y370QV6;1.1430927;360T;MONE;USD;N/A;155669.5;USD;2019-02-12T00:00:00.000Z;360T;1010000281308943101;false;FULJ,ILQD
2019-01-15T11:28:56.510Z;ISIN;EZ4KV0X5J1H9;1.3257612;360T;MONE;CAD;N/A;6500000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308940293L1;false;TPAC,FULJ,ILQD
2019-01-15T11:28:56.510Z;ISIN;EZLL6G3PC654;1.32573;360T;MONE;CAD;N/A;6500000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308940293L2;false;TPAC,FULJ,ILQD
2019-01-15T11:26:25.800Z;ISIN;EZB0L65RVQ60;1.284234;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308937586L2;false;TPAC,FULJ,ILQD
2019-01-15T11:26:25.800Z;ISIN;EZ1TCBPT81T7;1.2841695;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308937586L1;false;TPAC,FULJ,ILQD
2019-01-15T11:19:02.044Z;ISIN;EZ99Q3FV1HR2;9.764681;360T;MONE;NOK;N/A;5130000.0;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308934451;false;FULJ,ILQD
2019-01-15T11:15:39.302Z;ISIN;EZ578Y370QV6;1.142844;360T;MONE;USD;N/A;28000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308935505;false;FULJ,ILQD
2019-01-15T11:15:01.218Z;ISIN;EZV7RTM195C8;108.54559;360T;MONE;JPY;N/A;1.25E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308932483L1;false;TPAC,FULJ,ILQD
2019-01-15T11:15:01.218Z;ISIN;EZ57PT7Q5VQ5;108.537;360T;MONE;JPY;N/A;1.25E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308932483L2;false;TPAC,FULJ,ILQD
2019-01-15T11:11:49.986Z;ISIN;EZ578Y370QV6;1.1430432;360T;MONE;USD;N/A;11000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308930852;false;FULJ,ILQD
2019-01-15T11:11:00.618Z;ISIN;EZ33DDV2HCB9;8.9489;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308931932L2;false;TPAC,FULJ,ILQD
2019-01-15T11:11:00.618Z;ISIN;EZ153CK92YP6;8.9496125;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308931932L1;false;TPAC,FULJ,ILQD
2019-01-15T11:09:58.246Z;ISIN;EZ9DPFMLC8Q0;67.0929;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-12T00:00:00.000Z;360T;1010000281308931873L1;false;TPAC,FULJ,ILQD
2019-01-15T11:09:58.246Z;ISIN;EZ8LTMV2FK80;67.158625;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-12T00:00:00.000Z;360T;1010000281308931873L2;false;TPAC,FULJ,ILQD
2019-01-15T11:07:43.168Z;ISIN;EZ4WZC19TG16;8.5422577;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308930795L1;false;TPAC,FULJ,ILQD
2019-01-15T11:07:43.168Z;ISIN;EZ4PYLFWNDV8;8.54189;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308930795L2;false;TPAC,FULJ,ILQD
2019-01-15T11:07:42.212Z;ISIN;EZ578Y370QV6;1.142868;360T;MONE;USD;N/A;140866.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308934961;false;FULJ,ILQD
2019-01-15T11:07:11.338Z;ISIN;EZ578Y370QV6;1.1428236;360T;MONE;USD;N/A;1405000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308931950;false;FULJ,ILQD
2019-01-15T11:07:11.338Z;ISIN;EZ578Y370QV6;1.1427836;360T;MONE;USD;N/A;1405000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308932051;false;FULJ,ILQD
2019-01-15T11:06:57.517Z;ISIN;EZV7RTM195C8;108.54657;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308930367L1;false;TPAC,FULJ,ILQD
2019-01-15T11:06:57.517Z;ISIN;EZ57PT7Q5VQ5;108.538;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308930367L2;false;TPAC,FULJ,ILQD
2019-01-15T11:06:35.863Z;ISIN;EZVSF2MZXM98;124.05924;360T;MONE;JPY;N/A;1.0673E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308931795;false;FULJ,ILQD
2019-01-15T11:06:07.101Z;ISIN;EZ8S9JWRSTS5;1.28383;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308930323L2;false;TPAC,FULJ,ILQD
2019-01-15T11:06:07.101Z;ISIN;EZB0L65RVQ60;1.2837638;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308930323L1;false;TPAC,FULJ,ILQD
2019-01-15T11:05:33.096Z;ISIN;EZ13WWFVBG98;124.09248;360T;MONE;JPY;N/A;1.38312E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308931280L2;false;TPAC,FULJ,ILQD
2019-01-15T11:05:33.096Z;ISIN;EZ20613P4R84;124.054;360T;MONE;JPY;N/A;1.38312E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308931280L1;false;TPAC,FULJ,ILQD
2019-01-15T11:05:29.498Z;ISIN;EZ14GXWMM8G9;6.5301644;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308930276L1;false;TPAC,FULJ,ILQD
2019-01-15T11:05:29.498Z;ISIN;EZ4Q4X4YK402;6.52953;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308930276L2;false;TPAC,FULJ,ILQD
2019-01-15T11:04:56.661Z;ISIN;EZ2FRFPSDJC4;0.98637;360T;MONE;CHF;N/A;7700000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308930258L2;false;TPAC,FULJ,ILQD
2019-01-15T11:04:56.661Z;ISIN;EZ269KBB8V76;0.9864627;360T;MONE;CHF;N/A;7700000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308930258L1;false;TPAC,FULJ,ILQD
2019-01-15T11:04:09.683Z;ISIN;EZ1TCBPT81T7;1.2832692;360T;MONE;USD;N/A;3000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308930181L1;false;TPAC,FULJ,ILQD
2019-01-15T11:04:09.683Z;ISIN;EZB0L65RVQ60;1.2833337;360T;MONE;USD;N/A;3000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308930181L2;false;TPAC,FULJ,ILQD
2019-01-15T11:01:38.839Z;ISIN;EZ578Y370QV6;1.1427526;360T;MONE;USD;N/A;700000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308931997;false;FULJ,ILQD
2019-01-15T10:59:07.605Z;ISIN;EZ2HLYB3KB96;1.143094;360T;MONE;USD;N/A;2800000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308933367;false;FULJ,ILQD
2019-01-15T10:58:25.554Z;ISIN;EZ9H1039MY71;6.76784;360T;MONE;CNY;N/A;6200000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281308929220L1;false;TPAC,FULJ,ILQD
2019-01-15T10:58:25.554Z;ISIN;EZ6B8YL4V9K4;6.768638;360T;MONE;CNY;N/A;6200000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281308929220L2;false;TPAC,FULJ,ILQD
2019-01-15T10:57:36.083Z;ISIN;EZVR8PHVGJ52;5.674598;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308929483L2;false;TPAC,FULJ,ILQD
2019-01-15T10:57:36.083Z;ISIN;EZ2FTSVT3XP5;5.7165;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308929483L1;false;TPAC,FULJ,ILQD
2019-01-15T10:54:13.946Z;ISIN;EZ6YPY0TSRP2;1.285089;360T;MONE;USD;N/A;4900000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308927346;false;FULJ,ILQD
2019-01-15T10:52:34.015Z;ISIN;EZV7RQMXW6F6;9.76664;360T;MONE;NOK;N/A;3100000.0;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308929678L1;false;TPAC,FULJ,ILQD
2019-01-15T10:52:34.015Z;ISIN;EZ78CL5651M3;9.779972;360T;MONE;NOK;N/A;3100000.0;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308929678L2;false;TPAC,FULJ,ILQD
2019-01-15T10:52:01.666Z;ISIN;EZ4WZC19TG16;8.548287;360T;MONE;NOK;N/A;2.6E9;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308926413L1;false;TPAC,FULJ,ILQD
2019-01-15T10:52:01.666Z;ISIN;EZGS58JLTDF8;8.545883;360T;MONE;NOK;N/A;2.6E9;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308926413L2;false;TPAC,FULJ,ILQD
