Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-28T11:18:48.945Z;ISIN;EZ3GG38R9CW2;22.21503;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684403540L1;false;TPAC,FULJ,ILQD
2023-11-28T11:18:20.359Z;ISIN;EZ6W5X8P9WJ0;1.65572;360T;MONE;AUD;N/A;5500000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684397171L2;false;TPAC,FULJ,ILQD
2023-11-28T11:18:20.359Z;ISIN;EZ776QDYW370;1.6557105;360T;MONE;AUD;N/A;5500000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684397171L1;false;TPAC,FULJ,ILQD
2023-11-28T11:17:00.633Z;ISIN;EZ9N1SM8J554;1.09549;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684400383L1;false;TPAC,FULJ,ILQD
2023-11-28T11:17:00.633Z;ISIN;EZ4T7G89KHZ2;1.0967823;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684400383L2;false;TPAC,FULJ,ILQD
2023-11-28T11:16:28.141Z;ISIN;EZ4T7G89KHZ2;1.0968328;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684399666L2;false;TPAC,FULJ,ILQD
2023-11-28T11:16:28.141Z;ISIN;EZ9N1SM8J554;1.09554;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684399666L1;false;TPAC,FULJ,ILQD
2023-11-28T11:15:40.449Z;ISIN;EZ63YJ9VG4R5;1.114238;360T;MONE;USD;N/A;2000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684399431L2;false;TPAC,FULJ,ILQD
2023-11-28T11:15:40.449Z;ISIN;EZ9N1SM8J554;1.09563;360T;MONE;USD;N/A;2000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684399431L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:48.226Z;ISIN;EZ9C5WQW8605;0.870102;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684401261L2;false;TPAC,FULJ,ILQD
2023-11-28T11:14:48.226Z;ISIN;EZ3VF36QSVH9;0.86717;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684401261L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:46.870Z;ISIN;EZ63YJ9VG4R5;1.114286;360T;MONE;USD;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684398970L2;false;TPAC,FULJ,ILQD
2023-11-28T11:14:46.870Z;ISIN;EZ9N1SM8J554;1.09568;360T;MONE;USD;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684398970L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:40.646Z;ISIN;EZ7JRB2006M7;1.0955773;360T;MONE;USD;N/A;6400000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684395052L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:40.646Z;ISIN;EZ1SVWZHT1F2;1.0957205;360T;MONE;USD;N/A;6400000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684395261L2;false;TPAC,FULJ,ILQD
2023-11-28T11:14:40.646Z;ISIN;EZ1SVWZHT1F2;1.0957215;360T;MONE;USD;N/A;6400000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684395052L2;false;TPAC,FULJ,ILQD
2023-11-28T11:14:40.646Z;ISIN;EZ7JRB2006M7;1.0955773;360T;MONE;USD;N/A;6400000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684395261L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:19.307Z;ISIN;EZGTGRBQR7K2;1.26349;360T;MONE;USD;N/A;1918836.48;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684048005L1;false;TPAC,FULJ,ILQD
2023-11-28T11:14:19.307Z;ISIN;EZ913D1KVZ98;1.2641527;360T;MONE;USD;N/A;1023077.9;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684048005L4;false;TPAC,FULJ,ILQD
2023-11-28T11:14:19.307Z;ISIN;EZ913D1KVZ98;1.2641527;360T;MONE;USD;N/A;1.418758416E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684048005L3;false;TPAC,FULJ,ILQD
2023-11-28T11:14:19.307Z;ISIN;EZGTGRBQR7K2;1.26349;360T;MONE;USD;N/A;198193.64;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684048005L2;false;TPAC,FULJ,ILQD
2023-11-28T11:12:37.121Z;ISIN;EZQTB8MLW011;3.75087;360T;MONE;SAR;N/A;4000000.0;SAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684398351L1;false;TPAC,FULJ,ILQD
2023-11-28T11:12:37.121Z;ISIN;EZ8GNN7JC5L9;3.7510842;360T;MONE;SAR;N/A;4000000.0;SAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684398351L2;false;TPAC,FULJ,ILQD
2023-11-28T11:11:40.989Z;ISIN;EZV0BDLLW142;4.059821;360T;MONE;ILS;N/A;1000000.0;ILS;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684397817L1;false;TPAC,FULJ,ILQD
2023-11-28T11:11:40.989Z;ISIN;EZC1FHBQ42R6;4.060527;360T;MONE;ILS;N/A;1000000.0;ILS;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684397817L2;false;TPAC,FULJ,ILQD
2023-11-28T11:11:17.006Z;ISIN;EZVTWH558VV3;18.73066;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684393190L1;false;TPAC,FULJ,ILQD
2023-11-28T11:11:17.006Z;ISIN;EZDYQPCL7690;18.73217;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684393190L2;false;TPAC,FULJ,ILQD
2023-11-28T11:11:12.549Z;ISIN;EZ48H6PZ7QV9;11.418544;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684396724L2;false;TPAC,FULJ,ILQD
2023-11-28T11:11:12.549Z;ISIN;EZ6GL8N3C022;11.418214;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684396724L1;false;TPAC,FULJ,ILQD
2023-11-28T11:10:55.505Z;ISIN;EZ6XPQPW7P07;1.0982048;360T;MONE;USD;N/A;250000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684400508L1;false;TPAC,FULJ,ILQD
2023-11-28T11:07:26.079Z;ISIN;EZ5G973T5DR3;1.2635003;360T;MONE;USD;N/A;9548.04;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047992L2;false;TPAC,FULJ,ILQD
2023-11-28T11:07:26.079Z;ISIN;EZ5G973T5DR3;1.2635003;360T;MONE;USD;N/A;37507.34;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047992L3;false;TPAC,FULJ,ILQD
2023-11-28T11:07:26.079Z;ISIN;EZGTGRBQR7K2;1.26341;360T;MONE;USD;N/A;93418.69;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047992L1L1;false;TPAC,FULJ,ILQD
2023-11-28T11:07:26.079Z;ISIN;EZ913D1KVZ98;1.2640507;360T;MONE;USD;N/A;93399.73;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047992L1L2;false;TPAC,FULJ,ILQD
2023-11-28T11:01:35.141Z;ISIN;EZWLSLN71SL3;0.6620219;360T;MONE;USD;N/A;4500000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684390747L2;false;TPAC,FULJ,ILQD
2023-11-28T11:01:35.141Z;ISIN;EZ1X6L9F51L9;0.66165;360T;MONE;USD;N/A;4500000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684390747L1;false;TPAC,FULJ,ILQD
2023-11-28T10:59:28.604Z;ISIN;EZ4QC3C4P2V6;11.4215;360T;MONE;SEK;N/A;3.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684392808L1;false;TPAC,FULJ,ILQD
2023-11-28T10:59:28.604Z;ISIN;EZF9J3GTBZQ2;11.425056;360T;MONE;SEK;N/A;3.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684392808L2;false;TPAC,FULJ,ILQD
2023-11-28T10:58:03.977Z;ISIN;EZDYQPCL7690;18.73748;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684390568L2;false;TPAC,FULJ,ILQD
2023-11-28T10:58:03.977Z;ISIN;EZVTWH558VV3;18.735988;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684390568L1;false;TPAC,FULJ,ILQD
2023-11-28T10:57:50.773Z;ISIN;EZ1SVWZHT1F2;1.0950619;360T;MONE;USD;N/A;1.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388430L2;false;TPAC,FULJ,ILQD
2023-11-28T10:57:50.773Z;ISIN;EZ9N1SM8J554;1.095;360T;MONE;USD;N/A;1.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388430L1;false;TPAC,FULJ,ILQD
2023-11-28T10:56:45.609Z;ISIN;EZ6LGSJ6ZSV4;1.0947285;360T;MONE;USD;N/A;9.126931435E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388116L1;false;TPAC,FULJ,ILQD
2023-11-28T10:56:45.609Z;ISIN;EZ9N1SM8J554;1.09477;360T;MONE;USD;N/A;9.126931435E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388116L2;false;TPAC,FULJ,ILQD
2023-11-28T10:51:16.932Z;ISIN;EZ1C4J98G3J0;0.66113;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388994L1;false;TPAC,FULJ,ILQD
2023-11-28T10:51:16.932Z;ISIN;EZ8LPNFZWCR6;0.661693;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684388994L2;false;TPAC,FULJ,ILQD
2023-11-28T10:49:26.099Z;ISIN;EZ8LP8DKVX14;0.8810606;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382631L1;false;TPAC,FULJ,ILQD
2023-11-28T10:49:26.099Z;ISIN;EZ79VCG9W6J7;0.8809703;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382631L2;false;TPAC,FULJ,ILQD
2023-11-28T10:48:44.803Z;ISIN;EZ5RMH9DKY05;379.86141;360T;MONE;HUF;N/A;4.5E8;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386894L1;false;TPAC,FULJ,ILQD
2023-11-28T10:48:44.803Z;ISIN;EZ7J1KZ1GQT0;379.92649;360T;MONE;HUF;N/A;4.5E8;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386894L2;false;TPAC,FULJ,ILQD
2023-11-28T10:48:42.552Z;ISIN;EZ3L3NRF92F1;10.4309937;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382583L1;false;TPAC,FULJ,ILQD
2023-11-28T10:48:42.552Z;ISIN;EZ78LPMTD8H9;10.430589;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382583L2;false;TPAC,FULJ,ILQD
2023-11-28T10:47:39.306Z;ISIN;EZVXCNXPJ4G5;24.331;360T;MONE;CZK;N/A;5.5E7;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386888L2;false;TPAC,FULJ,ILQD
2023-11-28T10:47:39.306Z;ISIN;EZ3JGYKKTCG8;24.32901;360T;MONE;CZK;N/A;5.5E7;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386888L1;false;TPAC,FULJ,ILQD
2023-11-28T10:47:30.632Z;ISIN;EZ4RZL697JV4;1.358447;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382505L1;false;TPAC,FULJ,ILQD
2023-11-28T10:47:30.632Z;ISIN;EZVFJB3JRPM3;1.35843;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382505L2;false;TPAC,FULJ,ILQD
2023-11-28T10:45:53.597Z;ISIN;EZBW7DN5J239;32.776996;360T;MONE;TRY;N/A;2000000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382300L2;false;TPAC,FULJ,ILQD
2023-11-28T10:45:53.597Z;ISIN;EZ1SNPS7LKH9;31.7066;360T;MONE;TRY;N/A;2000000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382300L1;false;TPAC,FULJ,ILQD
2023-11-28T10:45:40.882Z;ISIN;EZ6F0RD004T3;11.4231009;360T;MONE;SEK;N/A;7.5E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684107625L2;false;TPAC,FULJ,ILQD
2023-11-28T10:45:40.882Z;ISIN;EZ6GL8N3C022;11.4231121;360T;MONE;SEK;N/A;7.5E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684107625L1;false;TPAC,FULJ,ILQD
2023-11-28T10:44:58.067Z;ISIN;EZ9C5WQW8605;0.8696086;360T;MONE;GBP;N/A;958164.25;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047974;false;FULJ,ILQD
2023-11-28T10:43:58.308Z;ISIN;EZ5PZWJTGR68;162.802;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382134L1;false;TPAC,FULJ,ILQD
2023-11-28T10:43:58.308Z;ISIN;EZ9MQQH1JRC9;162.6722;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382134L2;false;TPAC,FULJ,ILQD
2023-11-28T10:43:46.450Z;ISIN;EZ6LGSJ6ZSV4;1.0948085;360T;MONE;USD;N/A;3.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386290L2;false;TPAC,FULJ,ILQD
2023-11-28T10:43:46.450Z;ISIN;EZ7JRB2006M7;1.0947675;360T;MONE;USD;N/A;3.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386290L1;false;TPAC,FULJ,ILQD
2023-11-28T10:42:20.331Z;ISIN;EZ7JRB2006M7;1.0947475;360T;MONE;USD;N/A;3.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684385373L1;false;TPAC,FULJ,ILQD
2023-11-28T10:42:20.331Z;ISIN;EZ6LGSJ6ZSV4;1.0947885;360T;MONE;USD;N/A;3.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684385373L2;false;TPAC,FULJ,ILQD
2023-11-28T10:42:07.345Z;ISIN;EZ9C5WQW8605;0.869596;360T;MONE;GBP;N/A;1225982.73;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047963L1;false;TPAC,FULJ,ILQD
2023-11-28T10:42:07.345Z;ISIN;EZ9C5WQW8605;0.869596;360T;MONE;GBP;N/A;790383.24;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684047963L2;false;TPAC,FULJ,ILQD
2023-11-28T10:41:24.375Z;ISIN;EZVMSTDGR0W4;0.8674968;360T;MONE;GBP;N/A;4014502.63;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386091L2;false;TPAC,FULJ,ILQD
2023-11-28T10:41:24.375Z;ISIN;EZ3VF36QSVH9;0.86663;360T;MONE;GBP;N/A;4014502.63;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684386091L1;false;TPAC,FULJ,ILQD
2023-11-28T10:40:14.229Z;ISIN;EZBW7DN5J239;32.771438;360T;MONE;TRY;N/A;2.5E7;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381491L2;false;TPAC,FULJ,ILQD
2023-11-28T10:40:14.229Z;ISIN;EZ1SNPS7LKH9;31.70127;360T;MONE;TRY;N/A;2.5E7;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381491L1;false;TPAC,FULJ,ILQD
2023-11-28T10:39:09.428Z;ISIN;EZ8HKJYNR5C1;0.96426;360T;MONE;CHF;N/A;6.6918332E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362605L2L1;false;FULJ,ILQD
2023-11-28T10:39:09.428Z;ISIN;EZ8HKJYNR5C1;0.96426;360T;MONE;CHF;N/A;5.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362605L1L1;false;FULJ,ILQD
2023-11-28T10:39:09.428Z;ISIN;EZ3014DG48F1;0.9594088;360T;MONE;CHF;N/A;6.6918332E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362605L2L2;false;FULJ,ILQD
2023-11-28T10:39:09.428Z;ISIN;EZ3014DG48F1;0.9594088;360T;MONE;CHF;N/A;5.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362605L1L2;false;FULJ,ILQD
2023-11-28T10:38:27.906Z;ISIN;EZ5PZWJTGR68;162.756;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381112L1;false;TPAC,FULJ,ILQD
2023-11-28T10:38:27.906Z;ISIN;EZT4CKPQGZX0;160.36995;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381112L2;false;TPAC,FULJ,ILQD
2023-11-28T10:38:07.427Z;ISIN;EZFTB94F03D9;20.5747585;360T;MONE;ZAR;N/A;1.75E8;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684382143;false;FULJ,ILQD
2023-11-28T10:37:42.055Z;ISIN;EZ5RMH9DKY05;380.098;360T;MONE;HUF;N/A;2.4E7;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380978L1;false;TPAC,FULJ,ILQD
2023-11-28T10:37:42.055Z;ISIN;EZ740MH4Y1Y5;380.3017;360T;MONE;HUF;N/A;2.4E7;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380978L2;false;TPAC,FULJ,ILQD
2023-11-28T10:37:01.230Z;ISIN;EZ290G5SK170;168.82796;360T;MONE;JPY;N/A;3.22E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362161L1;false;TPAC,FULJ,ILQD
2023-11-28T10:37:01.230Z;ISIN;EZ7ZTTJZSBB3;168.15154;360T;MONE;JPY;N/A;3.22E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684362161L2;false;TPAC,FULJ,ILQD
2023-11-28T10:36:56.460Z;ISIN;EZ7W721PSRX5;10.6581786;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684384520L2;false;TPAC,FULJ,ILQD
2023-11-28T10:36:56.460Z;ISIN;EZ2J9C74M6X9;10.6629089;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684384520L1;false;TPAC,FULJ,ILQD
2023-11-28T10:35:02.243Z;ISIN;EZ1HCMW92W59;1.0962887;360T;MONE;USD;N/A;110000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381962;false;FULJ,ILQD
2023-11-28T10:35:01.191Z;ISIN;EZJ9FSQXWR01;383.558;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684383830L2;false;TPAC,FULJ,ILQD
2023-11-28T10:35:01.191Z;ISIN;EZ241TJXVCH7;379.926;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684383830L1;false;TPAC,FULJ,ILQD
2023-11-28T10:34:49.347Z;ISIN;EZ7BPSZ2KG96;3.9717442;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381453L1;false;TPAC,FULJ,ILQD
2023-11-28T10:34:49.347Z;ISIN;EZ1G8M8VXNG0;3.97178;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381453L2;false;TPAC,FULJ,ILQD
2023-11-28T10:34:32.750Z;ISIN;EZ9N1SM8J554;1.09506;360T;MONE;USD;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684383746L1;false;TPAC,FULJ,ILQD
2023-11-28T10:34:32.750Z;ISIN;EZ3PK4N5LSD0;1.0995081;360T;MONE;USD;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684383746L2;false;TPAC,FULJ,ILQD
2023-11-28T10:34:09.071Z;ISIN;EZ859Z73DP48;148.67828;360T;MONE;JPY;N/A;6.0E9;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381143L1;false;TPAC,FULJ,ILQD
2023-11-28T10:34:09.071Z;ISIN;EZ87HD45B003;148.656;360T;MONE;JPY;N/A;6.0E9;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684381143L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:50.327Z;ISIN;EZVFJB3JRPM3;1.35793;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380965L1;false;TPAC,FULJ,ILQD
2023-11-28T10:33:50.327Z;ISIN;EZBDN5W5MTR1;1.3579123;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380965L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:45.960Z;ISIN;EZ2LYR5Z0FJ9;4.972665;360T;MONE;RON;N/A;5000000.0;RON;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379795L1;false;TPAC,FULJ,ILQD
2023-11-28T10:33:45.960Z;ISIN;EZB132D76129;4.980375;360T;MONE;RON;N/A;5000000.0;RON;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379795L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:19.239Z;ISIN;EZ5B8CGVD688;10.4293;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380706L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:19.239Z;ISIN;EZ78LPMTD8H9;10.4296932;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380706L1;false;TPAC,FULJ,ILQD
2023-11-28T10:33:02.149Z;ISIN;EZ6V8TYDKQF9;10.6587577;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380480L1;false;TPAC,FULJ,ILQD
2023-11-28T10:33:02.149Z;ISIN;EZ7CWNX6Q2C4;10.6584;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380480L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:00.584Z;ISIN;EZVJTLQSWX08;1.488105;360T;MONE;CAD;N/A;3500000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379492L2;false;TPAC,FULJ,ILQD
2023-11-28T10:33:00.584Z;ISIN;EZ27WHNGBC37;1.48691;360T;MONE;CAD;N/A;3500000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379492L1;false;TPAC,FULJ,ILQD
2023-11-28T10:32:30.013Z;ISIN;EZ79VCG9W6J7;0.8804403;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380467L1;false;TPAC,FULJ,ILQD
2023-11-28T10:32:30.013Z;ISIN;EZTYMV9DJ472;0.88035;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684380467L2;false;TPAC,FULJ,ILQD
2023-11-28T10:32:26.989Z;ISIN;EZ27WHNGBC37;1.4872;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379210L2;false;TPAC,FULJ,ILQD
2023-11-28T10:32:26.989Z;ISIN;EZ72H0M75WJ6;1.4871239;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379210L1;false;TPAC,FULJ,ILQD
2023-11-28T10:31:49.620Z;ISIN;EZMD5KNHDJT7;6.95846;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684378917;false;FULJ,ILQD
2023-11-28T10:31:49.291Z;ISIN;EZ78LPMTD8H9;10.423291;360T;MONE;SEK;N/A;7000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684378835L2;false;TPAC,FULJ,ILQD
2023-11-28T10:31:49.291Z;ISIN;EZ3L3NRF92F1;10.4237;360T;MONE;SEK;N/A;7000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684378835L1;false;TPAC,FULJ,ILQD
2023-11-28T10:30:59.657Z;ISIN;EZK4WJHNK560;0.8809342;360T;MONE;GBP;N/A;2900000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684377528L2;false;TPAC,FULJ,ILQD
2023-11-28T10:30:59.657Z;ISIN;EZ4YXMB0HT38;0.8674767;360T;MONE;GBP;N/A;2900000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684377528L1;false;TPAC,FULJ,ILQD
2023-11-28T10:30:05.349Z;ISIN;EZ8TZ7NSRV64;162.80489;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684379855L2;false;TPAC,FULJ,ILQD
