Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-09T12:11:55.196Z;ISIN;EZ4B597N0HV3;5.70018;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329702443L1;false;TPAC,FULJ,ILQD
2019-07-09T12:11:55.196Z;ISIN;EZ2618CY05H1;5.703099;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329702443L2;false;TPAC,FULJ,ILQD
2019-07-09T12:11:40.751Z;ISIN;EZ9QM541P9M5;1.24544;360T;MONE;USD;N/A;5500000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329710834L2;false;TPAC,FULJ,ILQD
2019-07-09T12:11:40.751Z;ISIN;EZ12KM5KG9L4;1.2453732;360T;MONE;USD;N/A;5500000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329710834L1;false;TPAC,FULJ,ILQD
2019-07-09T12:10:49.287Z;ISIN;EZ9CX57FF2H3;3.673024;360T;MONE;AED;N/A;433750.0;AED;2019-08-06T00:00:00.000Z;360T;1010000281329711900;false;FULJ,ILQD
2019-07-09T12:06:40.620Z;ISIN;EZ18TDXNC1K1;1.12613;360T;MONE;USD;N/A;1650000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329704835L2;false;TPAC,FULJ,ILQD
2019-07-09T12:06:40.620Z;ISIN;EZJNT5KQRQK0;1.12033;360T;MONE;USD;N/A;3000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329704835L1;false;TPAC,FULJ,ILQD
2019-07-09T12:04:28.656Z;ISIN;EZ5R8JRL4FC5;1.1202089;360T;MONE;USD;N/A;400000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329700220;false;FULJ,ILQD
2019-07-09T12:03:59.055Z;ISIN;EZ5W4L64B0M0;1.120269;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329710048L2;false;TPAC,FULJ,ILQD
2019-07-09T12:03:59.055Z;ISIN;EZ5R8JRL4FC5;1.1201725;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329710048L1;false;TPAC,FULJ,ILQD
2019-07-09T12:02:20.480Z;ISIN;EZ5R8JRL4FC5;1.120166;360T;MONE;USD;N/A;15000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329709740;false;FULJ,ILQD
2019-07-09T12:01:11.550Z;ISIN;EZ5R8JRL4FC5;1.1202448;360T;MONE;USD;N/A;157000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329708767;false;FULJ,ILQD
2019-07-09T11:58:33.478Z;ISIN;EZ9QM541P9M5;1.2448788;360T;MONE;USD;N/A;3400000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329708781L2;false;TPAC,FULJ,ILQD
2019-07-09T11:58:33.478Z;ISIN;EZ12KM5KG9L4;1.2448104;360T;MONE;USD;N/A;3400000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329708781L1;false;TPAC,FULJ,ILQD
2019-07-09T11:57:07.858Z;ISIN;EZ5W4L64B0M0;1.1200404;360T;MONE;USD;N/A;3.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329708670L2;false;TPAC,FULJ,ILQD
2019-07-09T11:57:07.858Z;ISIN;EZ5R8JRL4FC5;1.1199431;360T;MONE;USD;N/A;3.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329708670L1;false;TPAC,FULJ,ILQD
2019-07-09T11:56:37.151Z;ISIN;EZC5R2ZMMH07;0.994656;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329698602L1;false;TPAC,FULJ,ILQD
2019-07-09T11:56:37.151Z;ISIN;EZ32PY4KJYC0;0.994558;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329698602L2;false;TPAC,FULJ,ILQD
2019-07-09T11:52:49.614Z;ISIN;EZ5R8JRL4FC5;1.1195672;360T;MONE;USD;N/A;10000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329706507;false;FULJ,ILQD
2019-07-09T11:42:29.918Z;ISIN;EZJNT5KQRQK0;1.12014;360T;MONE;USD;N/A;1.0E8;USD;2019-08-06T00:00:00.000Z;360T;1010000281329706514L1;false;TPAC,FULJ,ILQD
2019-07-09T11:42:29.918Z;ISIN;EZ80YBZKRK52;1.136904;360T;MONE;USD;N/A;1.0E8;USD;2019-08-06T00:00:00.000Z;360T;1010000281329706514L2;false;TPAC,FULJ,ILQD
2019-07-09T11:42:16.163Z;ISIN;EZB4519BBC71;6.8916;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329696716L1;false;TPAC,FULJ,ILQD
2019-07-09T11:42:16.163Z;ISIN;EZ6PSQBBSCY2;6.89094;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329696716L2;false;TPAC,FULJ,ILQD
2019-07-09T11:41:01.028Z;ISIN;EZ14D3L05SD5;3.994969;360T;MONE;ILS;N/A;4.0E7;ILS;2019-08-06T00:00:00.000Z;360T;1010000281329706087L2;false;TPAC,FULJ,ILQD
2019-07-09T11:41:01.028Z;ISIN;EZB4866NG796;3.992654;360T;MONE;ILS;N/A;4.0E7;ILS;2019-08-06T00:00:00.000Z;360T;1010000281329706087L1;false;TPAC,FULJ,ILQD
2019-07-09T11:39:41.725Z;ISIN;EZ32PY4KJYC0;0.9945054;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329705888L2;false;TPAC,FULJ,ILQD
2019-07-09T11:39:41.725Z;ISIN;EZC5R2ZMMH07;0.9945967;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329705888L1;false;TPAC,FULJ,ILQD
2019-07-09T11:37:39.686Z;ISIN;EZXPHWXBDH10;0.8994086;360T;MONE;GBP;N/A;3300000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329705552L1;false;TPAC,FULJ,ILQD
2019-07-09T11:37:39.686Z;ISIN;EZ14JP0CHCW4;0.8994405;360T;MONE;GBP;N/A;3300000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329705552L2;false;TPAC,FULJ,ILQD
2019-07-09T11:36:31.040Z;ISIN;EZ14JP0CHCW4;0.8994818;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329705758L2;false;TPAC,FULJ,ILQD
2019-07-09T11:36:31.040Z;ISIN;EZXPHWXBDH10;0.8994494;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329705758L1;false;TPAC,FULJ,ILQD
2019-07-09T11:32:28.333Z;ISIN;EZ4Q8BBSBC23;4.748868;360T;MONE;RON;N/A;7800000.0;RON;2019-08-06T00:00:00.000Z;360T;1010000281329704752;false;FULJ,ILQD
2019-07-09T11:32:06.353Z;ISIN;EZ82XVS7VF43;1.312241;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329698690L2;false;TPAC,FULJ,ILQD
2019-07-09T11:32:06.353Z;ISIN;EZ133HW6CTS2;1.31248;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329698690L1;false;TPAC,FULJ,ILQD
2019-07-09T11:31:22.675Z;ISIN;EZ32PY4KJYC0;0.994627;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329698151L2;false;TPAC,FULJ,ILQD
2019-07-09T11:31:22.675Z;ISIN;EZC5R2ZMMH07;0.994718;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329698151L1;false;TPAC,FULJ,ILQD
2019-07-09T11:28:30.692Z;ISIN;EZ9QM541P9M5;1.245527;360T;MONE;USD;N/A;6.4E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329701761L2;false;TPAC,FULJ,ILQD
2019-07-09T11:28:30.692Z;ISIN;EZ12KM5KG9L4;1.2454555;360T;MONE;USD;N/A;6.4E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329701761L1;false;TPAC,FULJ,ILQD
2019-07-09T11:27:37.768Z;ISIN;EZ9QM541P9M5;1.2455074;360T;MONE;USD;N/A;3.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329701251L2;false;TPAC,FULJ,ILQD
2019-07-09T11:27:37.768Z;ISIN;EZ12KM5KG9L4;1.2454405;360T;MONE;USD;N/A;3.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329701251L1;false;TPAC,FULJ,ILQD
2019-07-09T11:27:17.564Z;ISIN;EZ9VJ0GJ6Q83;1.312458;360T;MONE;CAD;N/A;6500000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329700923L1;false;TPAC,FULJ,ILQD
2019-07-09T11:27:17.564Z;ISIN;EZ133HW6CTS2;1.31242;360T;MONE;CAD;N/A;6500000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329700923L2;false;TPAC,FULJ,ILQD
2019-07-09T11:26:48.583Z;ISIN;EZ254HY99DX5;0.89939;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329700793L2;false;TPAC,FULJ,ILQD
2019-07-09T11:26:48.583Z;ISIN;EZXPHWXBDH10;0.899334;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329700793L1;false;TPAC,FULJ,ILQD
2019-07-09T11:26:46.041Z;ISIN;EZ5R8JRL4FC5;1.1198773;360T;MONE;USD;N/A;100000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329704277;false;FULJ,ILQD
2019-07-09T11:19:44.422Z;ISIN;EZXPHWXBDH10;0.899148;360T;MONE;GBP;N/A;24800.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329699514;false;FULJ,ILQD
2019-07-09T11:11:39.754Z;ISIN;EZH7JS56BLK3;18.92803;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329698130L2;false;TPAC,FULJ,ILQD
2019-07-09T11:11:39.754Z;ISIN;EZ87CVKL0H25;18.92483;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329698130L1;false;TPAC,FULJ,ILQD
2019-07-09T11:07:42.223Z;ISIN;EZ5R8JRL4FC5;1.119664;360T;MONE;USD;N/A;35000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329697425;false;FULJ,ILQD
2019-07-09T11:05:24.280Z;ISIN;EZJNT5KQRQK0;1.12008;360T;MONE;USD;N/A;3.67622E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329695235L1;false;TPAC,FULJ,ILQD
2019-07-09T11:05:24.280Z;ISIN;EZ18TDXNC1K1;1.1258694;360T;MONE;USD;N/A;3.67622E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329695235L2;false;TPAC,FULJ,ILQD
2019-07-09T11:04:53.158Z;ISIN;EZ5R8JRL4FC5;1.119829;360T;MONE;USD;N/A;15000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329695138;false;FULJ,ILQD
2019-07-09T11:03:47.283Z;ISIN;EZXPHWXBDH10;0.8988227;360T;MONE;GBP;N/A;32000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329695032;false;FULJ,ILQD
2019-07-09T11:02:32.441Z;ISIN;EZ99D7Y8KFZ0;1.114237;360T;MONE;CHF;N/A;19000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329694368;false;FULJ,ILQD
2019-07-09T11:02:07.712Z;ISIN;EZJNT5KQRQK0;1.12008;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329696997L2;false;TPAC,FULJ,ILQD
2019-07-09T11:02:07.712Z;ISIN;EZ5R8JRL4FC5;1.1198767;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329696997L1;false;TPAC,FULJ,ILQD
2019-07-09T11:01:43.718Z;ISIN;EZ5R8JRL4FC5;1.119795;360T;MONE;USD;N/A;31000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329695988;false;FULJ,ILQD
2019-07-09T11:01:32.514Z;ISIN;EZXPHWXBDH10;0.8986864;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329697270;false;FULJ,ILQD
2019-07-09T11:01:04.440Z;ISIN;EZ16KMB4STR7;10.634078;360T;MONE;SEK;N/A;116000.0;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329694252;false;FULJ,ILQD
2019-07-09T10:59:56.427Z;ISIN;EZ8RYHQ81SM2;7.4637749;360T;MONE;DKK;N/A;80000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329694137;false;FULJ,ILQD
2019-07-09T10:50:23.886Z;ISIN;EZBK1VDN79J8;71.4532;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329693831L1;false;TPAC,FULJ,ILQD
2019-07-09T10:50:23.886Z;ISIN;EZ9BDL69TY42;71.4684;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329693831L2;false;TPAC,FULJ,ILQD
2019-07-09T10:48:30.221Z;ISIN;EZ9V1CGPYBB0;6.892056;360T;MONE;CNY;N/A;7000000.0;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329694695L2;false;TPAC,FULJ,ILQD
2019-07-09T10:48:30.221Z;ISIN;EZVFZF5SSPY8;6.893058;360T;MONE;CNY;N/A;7000000.0;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329694695L1;false;TPAC,FULJ,ILQD
2019-07-09T10:48:15.105Z;ISIN;EZ5W4L64B0M0;1.1203789;360T;MONE;USD;N/A;4.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329691850L2;false;TPAC,FULJ,ILQD
2019-07-09T10:48:15.105Z;ISIN;EZ5R8JRL4FC5;1.1202801;360T;MONE;USD;N/A;4.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329691850L1;false;TPAC,FULJ,ILQD
2019-07-09T10:47:36.983Z;ISIN;EZJNT5KQRQK0;1.12046;360T;MONE;USD;N/A;1.5E8;USD;2019-08-06T00:00:00.000Z;360T;1010000281329696076L1;false;TPAC,FULJ,ILQD
2019-07-09T10:47:36.983Z;ISIN;EZ66RL4RPTK7;1.121142;360T;MONE;USD;N/A;1.5E8;USD;2019-08-06T00:00:00.000Z;360T;1010000281329696076L2;false;TPAC,FULJ,ILQD
2019-07-09T10:42:29.701Z;ISIN;EZ20WW5FCMC4;22.789234;360T;MONE;CZK;N/A;1000000.0;CZK;2019-08-06T00:00:00.000Z;360T;1010000281329694421L1;false;TPAC,FULJ,ILQD
2019-07-09T10:42:29.701Z;ISIN;EZVYWFJNYPR3;22.7885;360T;MONE;CZK;N/A;1000000.0;CZK;2019-08-06T00:00:00.000Z;360T;1010000281329694421L2;false;TPAC,FULJ,ILQD
2019-07-09T10:42:29.634Z;ISIN;EZ32PY4KJYC0;0.994732;360T;MONE;CHF;N/A;2750000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329693923L2;false;TPAC,FULJ,ILQD
2019-07-09T10:42:29.634Z;ISIN;EZC5R2ZMMH07;0.9948316;360T;MONE;CHF;N/A;2750000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329693923L1;false;TPAC,FULJ,ILQD
2019-07-09T10:42:00.231Z;ISIN;EZ880NJYZ708;15.919189;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329694413L1;false;TPAC,FULJ,ILQD
2019-07-09T10:42:00.231Z;ISIN;EZ1DNB3HJYZ4;15.9225;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329694413L2;false;TPAC,FULJ,ILQD
2019-07-09T10:41:51.267Z;ISIN;EZC5R2ZMMH07;0.9950586;360T;MONE;CHF;N/A;1.58E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329691157L1;false;TPAC,FULJ,ILQD
2019-07-09T10:41:51.267Z;ISIN;EZ32PY4KJYC0;0.9949542;360T;MONE;CHF;N/A;1.58E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329691157L2;false;TPAC,FULJ,ILQD
2019-07-09T10:41:35.898Z;ISIN;EZ1BZJW1PSR2;3.750336;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-06T00:00:00.000Z;360T;1010000281329693801L2;false;TPAC,FULJ,ILQD
2019-07-09T10:41:35.898Z;ISIN;EZ817G760VJ6;3.750461;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-06T00:00:00.000Z;360T;1010000281329693801L1;false;TPAC,FULJ,ILQD
2019-07-09T10:41:33.284Z;ISIN;EZ9D14GSCVW8;3.804475;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329694303L1;false;TPAC,FULJ,ILQD
2019-07-09T10:41:33.284Z;ISIN;EZBJ12N1TP65;3.803815;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329694303L2;false;TPAC,FULJ,ILQD
2019-07-09T10:40:58.664Z;ISIN;EZV53SF82JV3;9.488471;360T;MONE;SEK;N/A;4.94E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329694020L1;false;TPAC,FULJ,ILQD
2019-07-09T10:40:58.664Z;ISIN;EZ3C1YB7G9Y9;9.48763;360T;MONE;SEK;N/A;4.94E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329694020L2;false;TPAC,FULJ,ILQD
2019-07-09T10:40:43.630Z;ISIN;EZ3FPTC37GK2;3.65667;360T;MONE;QAR;N/A;2000000.0;QAR;2019-08-06T00:00:00.000Z;360T;1010000281329693767L2;false;TPAC,FULJ,ILQD
2019-07-09T10:40:43.630Z;ISIN;EZ61LDCX0626;3.6568;360T;MONE;QAR;N/A;2000000.0;QAR;2019-08-06T00:00:00.000Z;360T;1010000281329693767L1;false;TPAC,FULJ,ILQD
2019-07-09T10:40:26.708Z;ISIN;EZ5Z0WPXBYF6;8.6565733;360T;MONE;NOK;N/A;1.17E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329693700L1;false;TPAC,FULJ,ILQD
2019-07-09T10:40:26.708Z;ISIN;EZ3RP2PJ8DJ1;8.65613;360T;MONE;NOK;N/A;1.17E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329693700L2;false;TPAC,FULJ,ILQD
2019-07-09T10:40:15.572Z;ISIN;EZVVBN0SX1G9;9.6084868;360T;MONE;MAD;N/A;1000000.0;MAD;2019-08-06T00:00:00.000Z;360T;1010000281329693738L2;false;TPAC,FULJ,ILQD
2019-07-09T10:40:15.572Z;ISIN;EZ8JW8N3VVC3;9.6077634;360T;MONE;MAD;N/A;1000000.0;MAD;2019-08-06T00:00:00.000Z;360T;1010000281329693738L1;false;TPAC,FULJ,ILQD
2019-07-09T10:39:55.494Z;ISIN;EZ93XHP4HLB3;0.69352;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329692645L2;false;TPAC,FULJ,ILQD
2019-07-09T10:39:55.494Z;ISIN;EZ7PHBTV6CD4;0.6934936;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329692645L1;false;TPAC,FULJ,ILQD
2019-07-09T10:39:33.221Z;ISIN;EZ3R63062J51;3.67299;360T;MONE;AED;N/A;4.2E7;AED;2019-08-06T00:00:00.000Z;360T;1010000281329693684L2;false;TPAC,FULJ,ILQD
2019-07-09T10:39:33.221Z;ISIN;EZ9CX57FF2H3;3.672994;360T;MONE;AED;N/A;4.2E7;AED;2019-08-06T00:00:00.000Z;360T;1010000281329693684L1;false;TPAC,FULJ,ILQD
2019-07-09T10:39:31.211Z;ISIN;EZ6D359Q2568;108.82393;360T;MONE;JPY;N/A;1.85E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329692630L1;false;TPAC,FULJ,ILQD
2019-07-09T10:39:31.211Z;ISIN;EZ4X5SDWC9V8;108.815;360T;MONE;JPY;N/A;1.85E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329692630L2;false;TPAC,FULJ,ILQD
2019-07-09T10:39:28.707Z;ISIN;EZ5R8JRL4FC5;1.120379;360T;MONE;USD;N/A;40000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329685978;false;FULJ,ILQD
2019-07-09T10:39:10.183Z;ISIN;EZ7H944QCVH9;1.24608;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329692383L2;false;TPAC,FULJ,ILQD
2019-07-09T10:39:10.183Z;ISIN;EZ9QM541P9M5;1.2460075;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329692383L1;false;TPAC,FULJ,ILQD
2019-07-09T10:38:47.793Z;ISIN;EZ5PJ3G74LF1;1.1148015;360T;MONE;CHF;N/A;1500000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329692354L1;false;TPAC,FULJ,ILQD
2019-07-09T10:38:47.793Z;ISIN;EZ9RFX1RGGL0;1.11479;360T;MONE;CHF;N/A;1500000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329692354L2;false;TPAC,FULJ,ILQD
2019-07-09T10:37:53.800Z;ISIN;EZ12KM5KG9L4;1.2457889;360T;MONE;USD;N/A;6900000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329690652L1;false;TPAC,FULJ,ILQD
2019-07-09T10:37:53.800Z;ISIN;EZ9QM541P9M5;1.2458587;360T;MONE;USD;N/A;6900000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329690652L2;false;TPAC,FULJ,ILQD
2019-07-09T10:35:57.783Z;ISIN;EZ8H2BYQ0JZ1;7.46308;360T;MONE;DKK;N/A;1000000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329692922L1;false;TPAC,FULJ,ILQD
2019-07-09T10:35:57.783Z;ISIN;EZ67KQXDDM79;7.4444808;360T;MONE;DKK;N/A;1000000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329692922L2;false;TPAC,FULJ,ILQD
2019-07-09T10:35:38.292Z;ISIN;EZ1WG26V7XQ4;3.8048;360T;MONE;PLN;N/A;1.7E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329686328L1;false;TPAC,FULJ,ILQD
2019-07-09T10:35:38.292Z;ISIN;EZ5GQ88T2028;3.790981;360T;MONE;PLN;N/A;1.7E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329686328L2;false;TPAC,FULJ,ILQD
2019-07-09T10:32:05.625Z;ISIN;EZ47RYBXQRJ6;18.944042;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329692655L2;false;TPAC,FULJ,ILQD
2019-07-09T10:32:05.625Z;ISIN;EZ6LL7BBLMN2;18.92554;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329692655L1;false;TPAC,FULJ,ILQD
2019-07-09T10:31:58.212Z;ISIN;EZ1WG26V7XQ4;3.8055;360T;MONE;PLN;N/A;8500000.0;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329685493L1;false;TPAC,FULJ,ILQD
2019-07-09T10:31:58.212Z;ISIN;EZ5GQ88T2028;3.791158;360T;MONE;PLN;N/A;8500000.0;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329685493L2;false;TPAC,FULJ,ILQD
2019-07-09T10:24:23.774Z;ISIN;EZ5W4L64B0M0;1.120549;360T;MONE;USD;N/A;3000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329686027;false;FULJ,ILQD
2019-07-09T10:22:47.119Z;ISIN;EZ5VWHQBQMM9;9.490685;360T;MONE;SEK;N/A;1.2E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329690895L1;false;TPAC,FULJ,ILQD
2019-07-09T10:22:47.119Z;ISIN;EZV53SF82JV3;9.4899713;360T;MONE;SEK;N/A;1.2E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329690895L2;false;TPAC,FULJ,ILQD
2019-07-09T10:20:54.277Z;ISIN;EZ6G824D9LN4;8.66031;360T;MONE;NOK;N/A;1.5E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329687981L1;false;TPAC,FULJ,ILQD
2019-07-09T10:20:54.277Z;ISIN;EZ5Z0WPXBYF6;8.6598705;360T;MONE;NOK;N/A;1.5E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329687981L2;false;TPAC,FULJ,ILQD
2019-07-09T10:19:32.724Z;ISIN;EZ5R8JRL4FC5;1.120267;360T;MONE;USD;N/A;1.6E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329684483L1;false;TPAC,FULJ,ILQD
2019-07-09T10:19:32.724Z;ISIN;EZB21S0K6RG3;1.120553;360T;MONE;USD;N/A;1.6E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329684483L2;false;TPAC,FULJ,ILQD
2019-07-09T10:19:17.871Z;ISIN;EZ14JP0CHCW4;0.8992921;360T;MONE;GBP;N/A;2350000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329683806L1;false;TPAC,FULJ,ILQD
2019-07-09T10:19:17.871Z;ISIN;EZNH0SM9MTF7;0.8995234;360T;MONE;GBP;N/A;2350000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329683806L2;false;TPAC,FULJ,ILQD
2019-07-09T10:19:08.404Z;ISIN;EZVQCQ4WZHV2;121.9548;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329683772L1;false;TPAC,FULJ,ILQD
2019-07-09T10:19:08.404Z;ISIN;EZ24Z8K5CRS9;121.9624;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329683772L2;false;TPAC,FULJ,ILQD
2019-07-09T10:18:58.634Z;ISIN;EZVL805NY8J1;8.7517;360T;MONE;HKD;N/A;1686486.91;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329683751L2;false;TPAC,FULJ,ILQD
2019-07-09T10:18:58.634Z;ISIN;EZ7D7TJ877W4;8.751027;360T;MONE;HKD;N/A;1686486.91;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329683751L1;false;TPAC,FULJ,ILQD
2019-07-09T10:18:46.669Z;ISIN;EZ5PJ3G74LF1;1.11453;360T;MONE;CHF;N/A;100000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329683718L1;false;TPAC,FULJ,ILQD
2019-07-09T10:18:46.669Z;ISIN;EZBKDGWYFM44;1.114426;360T;MONE;CHF;N/A;100000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329683718L2;false;TPAC,FULJ,ILQD
2019-07-09T10:18:43.594Z;ISIN;EZ4X5SDWC9V8;108.832;360T;MONE;JPY;N/A;1.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329686886L2;false;TPAC,FULJ,ILQD
