Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-20T10:57:29.544Z;ISIN;EZ4GFF7YKJ62;1.2197427;360T;MONE;USD;N/A;7.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439576545L2;false;TPAC,FULJ,ILQD
2021-05-20T10:57:29.544Z;ISIN;EZVQP36GFVS8;1.2194753;360T;MONE;USD;N/A;7.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439576545L1;false;TPAC,FULJ,ILQD
2021-05-20T10:57:16.129Z;ISIN;EZVQP36GFVS8;1.2193904;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439576532;false;FULJ,ILQD
2021-05-20T10:56:59.046Z;ISIN;EZ3RHM3VZGC4;1.2201564;360T;MONE;USD;N/A;1.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439575902L2;false;TPAC,FULJ,ILQD
2021-05-20T10:56:59.046Z;ISIN;EZ8Z9NY69H96;1.2195016;360T;MONE;USD;N/A;1.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439575902L1;false;TPAC,FULJ,ILQD
2021-05-20T10:56:56.842Z;ISIN;EZ7LQG0RZG05;0.8630508;360T;MONE;GBP;N/A;9000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439574744L2;false;TPAC,FULJ,ILQD
2021-05-20T10:56:56.842Z;ISIN;EZ5XMPL3BP39;0.8630332;360T;MONE;GBP;N/A;9000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439574744L1;false;TPAC,FULJ,ILQD
2021-05-20T10:56:48.248Z;ISIN;EZBWZBCMJ0L3;1.2203688;360T;MONE;USD;N/A;14254.5;USD;2021-06-17T00:00:00.000Z;360T;1010000281439577668L2;false;TPAC,FULJ,ILQD
2021-05-20T10:56:48.248Z;ISIN;EZ90Y9GHQM21;1.21953;360T;MONE;USD;N/A;14254.5;USD;2021-06-17T00:00:00.000Z;360T;1010000281439577668L1;false;TPAC,FULJ,ILQD
2021-05-20T10:56:11.528Z;ISIN;EZVQP36GFVS8;1.2194964;360T;MONE;USD;N/A;2.8E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439574325L2;false;TPAC,FULJ,ILQD
2021-05-20T10:56:11.528Z;ISIN;EZ8CCXDBS4C9;1.2194759;360T;MONE;USD;N/A;2.8E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439574325L1;false;TPAC,FULJ,ILQD
2021-05-20T10:55:40.271Z;ISIN;EZV90QW0C2V8;1.4778335;360T;MONE;CAD;N/A;2.125E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439575782L2;false;TPAC,FULJ,ILQD
2021-05-20T10:55:40.271Z;ISIN;EZ5864HLYQK3;1.4778035;360T;MONE;CAD;N/A;2.125E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439575782L1;false;TPAC,FULJ,ILQD
2021-05-20T10:54:16.669Z;ISIN;EZ90Y9GHQM21;1.21939;360T;MONE;USD;N/A;7200.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439577305L1;false;TPAC,FULJ,ILQD
2021-05-20T10:54:16.669Z;ISIN;EZBWZBCMJ0L3;1.2202288;360T;MONE;USD;N/A;7200.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439577305L2;false;TPAC,FULJ,ILQD
2021-05-20T10:53:17.295Z;ISIN;EZ5YLBYWSXM2;1.21938;360T;MONE;USD;N/A;2.4E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439580780L1;false;TPAC,FULJ,ILQD
2021-05-20T10:53:17.295Z;ISIN;EZ2V30RTYR56;1.2216452;360T;MONE;USD;N/A;2.4E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439580780L2;false;TPAC,FULJ,ILQD
2021-05-20T10:52:04.888Z;ISIN;EZ5L26ZLZW93;1.0989884;360T;MONE;CHF;N/A;1.3E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439580761L1;false;TPAC,FULJ,ILQD
2021-05-20T10:52:04.888Z;ISIN;EZ10ZMZ9BQB3;1.0983428;360T;MONE;CHF;N/A;1.3E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439580761L2;false;TPAC,FULJ,ILQD
2021-05-20T10:52:04.637Z;ISIN;EZ2VFQK1ZZ10;10.1879;360T;MONE;NOK;N/A;1.0326096E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439580751L2;false;TPAC,FULJ,ILQD
2021-05-20T10:52:04.637Z;ISIN;EZ654G5TJRR2;10.169947;360T;MONE;NOK;N/A;1.0326096E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439580751L1;false;TPAC,FULJ,ILQD
2021-05-20T10:52:00.702Z;ISIN;EZ2K08GZ64G4;0.863453;360T;MONE;GBP;N/A;8000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439580740L1;false;TPAC,FULJ,ILQD
2021-05-20T10:52:00.702Z;ISIN;EZ6JR5C6L5H5;0.864942;360T;MONE;GBP;N/A;8000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439580740L2;false;TPAC,FULJ,ILQD
2021-05-20T10:52:00.393Z;ISIN;EZ30WQZLZ588;4.5198854;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439580738L1;false;TPAC,FULJ,ILQD
2021-05-20T10:52:00.393Z;ISIN;EZ65T9LFFV79;4.5127141;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439580738L2;false;TPAC,FULJ,ILQD
2021-05-20T10:50:35.613Z;ISIN;EZ8CCXDBS4C9;1.2192804;360T;MONE;USD;N/A;38160.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439573157;false;FULJ,ILQD
2021-05-20T10:49:22.370Z;ISIN;EZ1YSJDYHCY1;1.4124163;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439575125L2;false;TPAC,FULJ,ILQD
2021-05-20T10:49:22.370Z;ISIN;EZVG25Q5M549;1.4124196;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439575125L1;false;TPAC,FULJ,ILQD
2021-05-20T10:49:22.237Z;ISIN;EZ42Q2QCYQD6;10.1651567;360T;MONE;NOK;N/A;7.5E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439572790L1;false;TPAC,FULJ,ILQD
2021-05-20T10:49:22.237Z;ISIN;EZ38X80HH347;10.1653134;360T;MONE;NOK;N/A;7.5E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439572790L2;false;TPAC,FULJ,ILQD
2021-05-20T10:48:16.429Z;ISIN;EZ5JPX7WZ7N1;10.1794215;360T;MONE;SEK;N/A;1325000.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439574637;false;FULJ,ILQD
2021-05-20T10:44:36.110Z;ISIN;EZ7LQG0RZG05;0.8627295;360T;MONE;GBP;N/A;780000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439576185;false;FULJ,ILQD
2021-05-20T10:40:23.583Z;ISIN;EZ5S60VZLV72;0.86312;360T;MONE;GBP;N/A;4086970.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956225L1L1;false;TPAC,FULJ,ILQD
2021-05-20T10:40:23.583Z;ISIN;EZ1RBKJHT572;0.8632609;360T;MONE;GBP;N/A;1567947.93;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956225L2L2;false;TPAC,FULJ,ILQD
2021-05-20T10:40:23.583Z;ISIN;EZ5XMPL3BP39;0.8630551;360T;MONE;GBP;N/A;1743627.02;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956225L2L1;false;TPAC,FULJ,ILQD
2021-05-20T10:40:23.583Z;ISIN;EZ1RBKJHT572;0.8632609;360T;MONE;GBP;N/A;4086970.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956225L1L2;false;TPAC,FULJ,ILQD
2021-05-20T10:40:05.147Z;ISIN;EZVQP36GFVS8;1.2194658;360T;MONE;USD;N/A;9500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439572408L2;false;TPAC,FULJ,ILQD
2021-05-20T10:40:05.147Z;ISIN;EZ8CCXDBS4C9;1.2194446;360T;MONE;USD;N/A;9500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439572408L1;false;TPAC,FULJ,ILQD
2021-05-20T10:36:46.986Z;ISIN;EZVQP36GFVS8;1.2192654;360T;MONE;USD;N/A;1009337.67;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956213L3L1;false;TPAC,FULJ,ILQD
2021-05-20T10:36:46.986Z;ISIN;EZ4GFF7YKJ62;1.2195326;360T;MONE;USD;N/A;1301009.56;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956213L3L2;false;TPAC,FULJ,ILQD
2021-05-20T10:36:46.986Z;ISIN;EZ4GFF7YKJ62;1.2195326;360T;MONE;USD;N/A;5816320.3;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956213L1L2;false;TPAC,FULJ,ILQD
2021-05-20T10:36:46.986Z;ISIN;EZ8CCXDBS4C9;1.2192444;360T;MONE;USD;N/A;5816320.3;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956213L1L1;false;TPAC,FULJ,ILQD
2021-05-20T10:36:46.986Z;ISIN;EZVQP36GFVS8;1.2192654;360T;MONE;USD;N/A;717402.22;EUR;2021-06-17T00:00:00.000Z;360T;1010000281438956213L2;false;TPAC,FULJ,ILQD
2021-05-20T10:34:28.221Z;ISIN;EZ8CCXDBS4C9;1.2189846;360T;MONE;USD;N/A;2.5E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439567848L1;false;TPAC,FULJ,ILQD
2021-05-20T10:34:28.221Z;ISIN;EZ5FRF1GYM97;1.2191337;360T;MONE;USD;N/A;2.5E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439567848L2;false;TPAC,FULJ,ILQD
2021-05-20T10:33:28.230Z;ISIN;EZVG25Q5M549;1.411989;360T;MONE;USD;N/A;231396.98;GBP;2021-06-17T00:00:00.000Z;360T;1010000281438956203L3;false;TPAC,FULJ,ILQD
2021-05-20T10:33:28.230Z;ISIN;EZVG25Q5M549;1.411989;360T;MONE;USD;N/A;482085.12;GBP;2021-06-17T00:00:00.000Z;360T;1010000281438956203L2;false;TPAC,FULJ,ILQD
2021-05-20T10:33:28.230Z;ISIN;EZ1YSJDYHCY1;1.4119861;360T;MONE;USD;N/A;1.440999442E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281438956203L1;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZ5G0QZHBY21;89.83673;360T;MONE;RUB;N/A;8.74E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L3;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZ5G0QZHBY21;89.83673;360T;MONE;RUB;N/A;1.7E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L2;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZ5G0QZHBY21;89.83673;360T;MONE;RUB;N/A;4.0E7;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L1;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZL14QZV0VG5;91.19573;360T;MONE;RUB;N/A;8.74E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L6;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZL14QZV0VG5;91.19573;360T;MONE;RUB;N/A;4.0E7;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L5;false;TPAC,FULJ,ILQD
2021-05-20T10:33:19.661Z;ISIN;EZL14QZV0VG5;91.19573;360T;MONE;RUB;N/A;1.7E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439570837L4;false;TPAC,FULJ,ILQD
2021-05-20T10:32:34.509Z;ISIN;EZ3PPDF0V6M6;14.0759659;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439571803L1;false;TPAC,FULJ,ILQD
2021-05-20T10:32:34.509Z;ISIN;EZ6MXL9NB670;14.077117;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439571803L2;false;TPAC,FULJ,ILQD
2021-05-20T10:31:56.354Z;ISIN;EZV40N3GYLY5;3.70444;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439571550L2;false;TPAC,FULJ,ILQD
2021-05-20T10:31:56.354Z;ISIN;EZ5B9P7XDDH7;3.7045003;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439571550L1;false;TPAC,FULJ,ILQD
2021-05-20T10:31:05.424Z;ISIN;EZVQP36GFVS8;1.2189348;360T;MONE;USD;N/A;5000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439569943;false;FULJ,ILQD
2021-05-20T10:29:29.809Z;ISIN;EZR359LLVBK4;7.8522;360T;MONE;CNY;N/A;2.55E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439568791L1;false;TPAC,FULJ,ILQD
2021-05-20T10:29:29.809Z;ISIN;EZD30LHXCQZ4;7.9187;360T;MONE;CNY;N/A;4.75E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439568791L3;false;TPAC,FULJ,ILQD
2021-05-20T10:29:29.809Z;ISIN;EZD30LHXCQZ4;7.9187;360T;MONE;CNY;N/A;2.55E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439568791L4;false;TPAC,FULJ,ILQD
2021-05-20T10:29:29.809Z;ISIN;EZR359LLVBK4;7.8522;360T;MONE;CNY;N/A;4.75E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439568791L2;false;TPAC,FULJ,ILQD
2021-05-20T10:26:56.874Z;ISIN;EZV8Z3WCRKD9;8.3540376;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439567595L1;false;TPAC,FULJ,ILQD
2021-05-20T10:26:56.874Z;ISIN;EZFTB427J690;8.3526272;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439567595L2;false;TPAC,FULJ,ILQD
2021-05-20T10:26:01.330Z;ISIN;EZ9BNSX9X5P3;0.863608;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439568925;false;FULJ,ILQD
2021-05-20T10:23:54.238Z;ISIN;EZ38X80HH347;10.1674128;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439568700L2;false;TPAC,FULJ,ILQD
2021-05-20T10:23:54.238Z;ISIN;EZ42Q2QCYQD6;10.1672559;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439568700L1;false;TPAC,FULJ,ILQD
2021-05-20T10:23:12.750Z;ISIN;EZ5XMPL3BP39;0.8628332;360T;MONE;GBP;N/A;348000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439568528;false;FULJ,ILQD
2021-05-20T10:21:58.299Z;ISIN;EZ28T0QHL8G2;1.098655;360T;MONE;CHF;N/A;417000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439568114;false;FULJ,ILQD
2021-05-20T10:20:22.908Z;ISIN;EZ5192KW1S62;14472.25;360T;MONE;IDR;N/A;3.5E9;IDR;2021-06-17T00:00:00.000Z;360T;1010000281439567983L2;false;TPAC,FULJ,ILQD
2021-05-20T10:20:22.908Z;ISIN;EZVTG968BGH0;14412.13;360T;MONE;IDR;N/A;3.5E9;IDR;2021-06-17T00:00:00.000Z;360T;1010000281439567983L1;false;TPAC,FULJ,ILQD
2021-05-20T10:20:21.116Z;ISIN;EZ8CCXDBS4C9;1.2185432;360T;MONE;USD;N/A;5530000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439566228;false;FULJ,ILQD
2021-05-20T10:18:48.034Z;ISIN;EZSYWFDR1Z28;7.50863;360T;MONE;HRK;N/A;408949.0;HRK;2021-06-17T00:00:00.000Z;360T;1010000281439565652;false;FULJ,ILQD
2021-05-20T10:12:53.436Z;ISIN;EZ1YSJDYHCY1;1.4120245;360T;MONE;USD;N/A;7400000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439564883L1;false;TPAC,FULJ,ILQD
2021-05-20T10:12:53.436Z;ISIN;EZ1VBX7KQTY3;1.41202;360T;MONE;USD;N/A;7400000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439564883L2;false;TPAC,FULJ,ILQD
2021-05-20T10:11:47.388Z;ISIN;EZ28T0QHL8G2;1.0991262;360T;MONE;CHF;N/A;175000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439530813;false;FULJ,ILQD
2021-05-20T10:11:47.187Z;ISIN;EZVQP36GFVS8;1.2185957;360T;MONE;USD;N/A;240000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439530771;false;FULJ,ILQD
2021-05-20T10:11:04.867Z;ISIN;EZ1K0BQSVL77;1.0992068;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439562037;false;FULJ,ILQD
2021-05-20T10:11:01.998Z;ISIN;EZBX72J85BL8;0.8636858;360T;MONE;GBP;N/A;115000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439530710;false;FULJ,ILQD
2021-05-20T10:11:01.768Z;ISIN;EZ71GTWNHVJ7;1.5744785;360T;MONE;AUD;N/A;30000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439530140;false;FULJ,ILQD
2021-05-20T10:11:01.665Z;ISIN;EZ38X80HH347;10.167877;360T;MONE;NOK;N/A;8.0E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439530117;false;FULJ,ILQD
2021-05-20T10:11:01.399Z;ISIN;EZVQP36GFVS8;1.2186853;360T;MONE;USD;N/A;150000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439526831;false;FULJ,ILQD
2021-05-20T10:10:42.724Z;ISIN;EZ8CCXDBS4C9;1.2187668;360T;MONE;USD;N/A;50000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439561872;false;FULJ,ILQD
2021-05-20T10:10:17.367Z;ISIN;EZ3CBN30XBW9;10.23449;360T;MONE;TRY;N/A;2.11E7;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439563617L2;false;TPAC,FULJ,ILQD
2021-05-20T10:10:17.367Z;ISIN;EZ4F8S6GJP14;10.21938;360T;MONE;TRY;N/A;2.11E7;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439563617L1;false;TPAC,FULJ,ILQD
2021-05-20T10:09:35.119Z;ISIN;EZ4TVTQV45G9;8.352726;360T;MONE;SEK;N/A;2.01E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439563427L1;false;TPAC,FULJ,ILQD
2021-05-20T10:09:35.119Z;ISIN;EZ7RWYNNW6W9;8.35256;360T;MONE;SEK;N/A;2.01E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439563427L2;false;TPAC,FULJ,ILQD
2021-05-20T10:09:25.029Z;ISIN;EZ7271CZDWJ4;7.4358032;360T;MONE;DKK;N/A;3.1E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439562842L2;false;TPAC,FULJ,ILQD
2021-05-20T10:09:25.029Z;ISIN;EZ4P5WX88705;7.4358142;360T;MONE;DKK;N/A;3.1E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439562842L1;false;TPAC,FULJ,ILQD
2021-05-20T10:08:56.799Z;ISIN;EZ9T02NPV8F1;0.71756;360T;MONE;USD;N/A;2500000.0;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439563223L2;false;TPAC,FULJ,ILQD
2021-05-20T10:08:56.799Z;ISIN;EZV6JQQXR1Z9;0.717562;360T;MONE;USD;N/A;2500000.0;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439563223L1;false;TPAC,FULJ,ILQD
2021-05-20T10:08:54.077Z;ISIN;EZ4TVTQV45G9;8.354165;360T;MONE;SEK;N/A;1.1E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439561370L2;false;TPAC,FULJ,ILQD
2021-05-20T10:08:54.077Z;ISIN;EZV8Z3WCRKD9;8.3542294;360T;MONE;SEK;N/A;1.1E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439561370L1;false;TPAC,FULJ,ILQD
2021-05-20T10:08:13.555Z;ISIN;EZ9M401BLBJ2;8.335052;360T;MONE;NOK;N/A;1.98E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439563120L1;false;TPAC,FULJ,ILQD
2021-05-20T10:08:13.555Z;ISIN;EZ3KCGRMKJT0;8.33506;360T;MONE;NOK;N/A;1.98E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439563120L2;false;TPAC,FULJ,ILQD
2021-05-20T10:07:13.680Z;ISIN;EZ8CCXDBS4C9;1.218964;360T;MONE;USD;N/A;399400.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439561221;false;FULJ,ILQD
2021-05-20T10:05:54.596Z;ISIN;EZ7G2M4DWS03;1.223236;360T;MONE;USD;N/A;1500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439561593L2;false;TPAC,FULJ,ILQD
2021-05-20T10:05:54.596Z;ISIN;EZ90Y9GHQM21;1.21884;360T;MONE;USD;N/A;1500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439561593L1;false;TPAC,FULJ,ILQD
2021-05-20T10:05:54.178Z;ISIN;EZ5M7SLN1PK8;25.52153;360T;MONE;CZK;N/A;1.4E7;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439560815L2;false;TPAC,FULJ,ILQD
2021-05-20T10:05:54.178Z;ISIN;EZ3MFBKCPS17;25.52104;360T;MONE;CZK;N/A;1.4E7;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439560815L1;false;TPAC,FULJ,ILQD
2021-05-20T10:05:53.731Z;ISIN;EZV8SN8KY955;1.2195584;360T;MONE;USD;N/A;9700000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439560572;false;FULJ,ILQD
2021-05-20T10:04:32.432Z;ISIN;EZV5BYZPQJG5;6.101535;360T;MONE;DKK;N/A;2.1E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439561342L1;false;TPAC,FULJ,ILQD
2021-05-20T10:04:32.432Z;ISIN;EZ2RY38YC666;6.10117;360T;MONE;DKK;N/A;2.1E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439561342L2;false;TPAC,FULJ,ILQD
2021-05-20T10:03:55.921Z;ISIN;EZ2P73P55N22;7.76199;360T;MONE;HKD;N/A;9.0E7;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439558301L2;false;TPAC,FULJ,ILQD
2021-05-20T10:03:55.921Z;ISIN;EZ20ZFPZSPR3;7.7620258;360T;MONE;HKD;N/A;9.0E7;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439558301L1;false;TPAC,FULJ,ILQD
2021-05-20T10:03:16.205Z;ISIN;EZNWHC19X9N8;0.77418;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439560924L2;false;TPAC,FULJ,ILQD
2021-05-20T10:03:16.205Z;ISIN;EZ2XWC54FSC9;0.7741764;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439560924L1;false;TPAC,FULJ,ILQD
2021-05-20T10:02:53.466Z;ISIN;EZ8CCXDBS4C9;1.218506;360T;MONE;USD;N/A;1.0E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439559514L1;false;TPAC,FULJ,ILQD
2021-05-20T10:02:53.466Z;ISIN;EZVQP36GFVS8;1.2185266;360T;MONE;USD;N/A;1.0E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439559514L2;false;TPAC,FULJ,ILQD
2021-05-20T10:02:50.330Z;ISIN;EZ8GKMQLNFL1;0.8631067;360T;MONE;GBP;N/A;470000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439512356;false;FULJ,ILQD
2021-05-20T09:55:43.586Z;ISIN;EZ38X80HH347;10.1664951;360T;MONE;NOK;N/A;600000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439503331;false;FULJ,ILQD
2021-05-20T09:55:43.586Z;ISIN;EZ38X80HH347;10.1654951;360T;MONE;NOK;N/A;600000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439503628;false;FULJ,ILQD
2021-05-20T09:55:39.789Z;ISIN;EZVQP36GFVS8;1.2184354;360T;MONE;USD;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439467163;false;FULJ,ILQD
2021-05-20T09:55:39.789Z;ISIN;EZVQP36GFVS8;1.2183154;360T;MONE;USD;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439476295;false;FULJ,ILQD
2021-05-20T09:55:35.886Z;ISIN;EZ66HDPZGTB0;9.4567957;360T;MONE;HKD;N/A;1300000.0;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439446897;false;FULJ,ILQD
2021-05-20T09:55:30.400Z;ISIN;EZVQP36GFVS8;1.2184559;360T;MONE;USD;N/A;2500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439558061;false;FULJ,ILQD
2021-05-20T09:55:04.862Z;ISIN;EZ7271CZDWJ4;7.4357823;360T;MONE;DKK;N/A;1000000.0;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439445735;false;FULJ,ILQD
2021-05-20T09:55:04.862Z;ISIN;EZ7271CZDWJ4;7.4351823;360T;MONE;DKK;N/A;1000000.0;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439445774;false;FULJ,ILQD
2021-05-20T09:55:02.007Z;ISIN;EZ28T0QHL8G2;1.098834;360T;MONE;CHF;N/A;380000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439440088;false;FULJ,ILQD
2021-05-20T09:55:02.007Z;ISIN;EZ28T0QHL8G2;1.098714;360T;MONE;CHF;N/A;380000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439442472;false;FULJ,ILQD
2021-05-20T09:53:33.553Z;ISIN;EZ8CCXDBS4C9;1.218496;360T;MONE;USD;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439557293;false;FULJ,ILQD
2021-05-20T09:52:13.821Z;ISIN;EZ4LYDTY5W40;1.098658;360T;MONE;CHF;N/A;200000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439556695L2;false;TPAC,FULJ,ILQD
2021-05-20T09:52:13.821Z;ISIN;EZ1K0BQSVL77;1.098719;360T;MONE;CHF;N/A;200000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439556695L1;false;TPAC,FULJ,ILQD
2021-05-20T09:50:43.990Z;ISIN;EZ8CCXDBS4C9;1.2184481;360T;MONE;USD;N/A;2600000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439555592;false;FULJ,ILQD
2021-05-20T09:50:41.869Z;ISIN;EZ1K0BQSVL77;1.0987269;360T;MONE;CHF;N/A;13270.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439557418;false;FULJ,ILQD
