Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-24T11:13:04.541Z;ISIN;EZ9F0X45R3R6;10.184636;360T;MONE;SEK;N/A;9.7514439E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942558L5;false;TPAC,FULJ,ILQD
2021-11-24T11:13:04.541Z;ISIN;EZ9F0X45R3R6;10.184636;360T;MONE;SEK;N/A;1.709515E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942558L6;false;TPAC,FULJ,ILQD
2021-11-24T11:13:04.541Z;ISIN;EZ9F0X45R3R6;10.184636;360T;MONE;SEK;N/A;7.0688694E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942558L4;false;TPAC,FULJ,ILQD
2021-11-24T11:13:04.541Z;ISIN;EZ3G00C00RL7;10.182688;360T;MONE;SEK;N/A;7.0688694E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942558L3;false;TPAC,FULJ,ILQD
2021-11-24T11:12:35.692Z;ISIN;EZ8WV08B5LM2;10.1828783;360T;MONE;SEK;N/A;4700000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482941518L1;false;TPAC,FULJ,ILQD
2021-11-24T11:12:35.692Z;ISIN;EZ1P89TZ6Z74;10.1858368;360T;MONE;SEK;N/A;4700000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482941518L2;false;TPAC,FULJ,ILQD
2021-11-24T11:12:10.439Z;ISIN;EZ7G2M4DWS03;1.1210802;360T;MONE;USD;N/A;171239.47;USD;2021-12-22T00:00:00.000Z;360T;1010000281482942467;false;FULJ,ILQD
2021-11-24T11:10:49.757Z;ISIN;EZ6XQ5NFB2H4;10.1848833;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482940747L2;false;TPAC,FULJ,ILQD
2021-11-24T11:10:49.757Z;ISIN;EZ8WV08B5LM2;10.1834783;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482940747L1;false;TPAC,FULJ,ILQD
2021-11-24T11:10:00.245Z;ISIN;EZ7G2M4DWS03;1.12098;360T;MONE;USD;N/A;100000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482939065;false;FULJ,ILQD
2021-11-24T11:09:42.388Z;ISIN;EZ6XZM320H54;1.0495668;360T;MONE;CHF;N/A;22140.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482938291;false;FULJ,ILQD
2021-11-24T11:09:41.802Z;ISIN;EZ810J3YS3Q9;0.93553;360T;MONE;CHF;N/A;200000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482938254;false;FULJ,ILQD
2021-11-24T11:08:17.210Z;ISIN;EZ7G2M4DWS03;1.1210595;360T;MONE;USD;N/A;33400.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482937558;false;FULJ,ILQD
2021-11-24T11:07:45.645Z;ISIN;EZT2FJW1Z879;1.12117;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482939542L1;false;TPAC,FULJ,ILQD
2021-11-24T11:07:45.645Z;ISIN;EZBLBL8QVLH0;1.1239912;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482939542L2;false;TPAC,FULJ,ILQD
2021-11-24T11:06:58.024Z;ISIN;EZ8WV08B5LM2;10.186626;360T;MONE;SEK;N/A;10231.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942362L1;false;TPAC,FULJ,ILQD
2021-11-24T11:06:58.024Z;ISIN;EZ8WV08B5LM2;10.186626;360T;MONE;SEK;N/A;10079.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942362L2;false;TPAC,FULJ,ILQD
2021-11-24T11:06:58.024Z;ISIN;EZ8WV08B5LM2;10.186626;360T;MONE;SEK;N/A;15423.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482942362L3;false;TPAC,FULJ,ILQD
2021-11-24T11:05:52.106Z;ISIN;EZ7G2M4DWS03;1.1211009;360T;MONE;USD;N/A;2300000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482938416L1;false;TPAC,FULJ,ILQD
2021-11-24T11:05:52.106Z;ISIN;EZT2FJW1Z879;1.12114;360T;MONE;USD;N/A;2300000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482938416L2;false;TPAC,FULJ,ILQD
2021-11-24T11:04:48.881Z;ISIN;EZ7G2M4DWS03;1.1210792;360T;MONE;USD;N/A;263000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482935246;false;FULJ,ILQD
2021-11-24T11:04:34.453Z;ISIN;EZ3W7NK8BZT7;1.1217678;360T;MONE;USD;N/A;1.8E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482937883L2;false;TPAC,FULJ,ILQD
2021-11-24T11:04:34.453Z;ISIN;EZT2FJW1Z879;1.1211;360T;MONE;USD;N/A;1.8E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482937883L1;false;TPAC,FULJ,ILQD
2021-11-24T11:03:45.893Z;ISIN;EZ1PL2DPBKX4;128.98135;360T;MONE;JPY;N/A;1.166E9;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482785682;false;FULJ,ILQD
2021-11-24T11:03:44.747Z;ISIN;EZ68KZD2K1Q8;8.741465;360T;MONE;HKD;N/A;1.28E7;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482784051;false;FULJ,ILQD
2021-11-24T11:03:24.188Z;ISIN;EZ6GLJDRFF72;1.1230417;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482937703L1;false;TPAC,FULJ,ILQD
2021-11-24T11:03:24.188Z;ISIN;EZV2Q2SHX8F6;1.126628;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482937703L2;false;TPAC,FULJ,ILQD
2021-11-24T11:00:47.097Z;ISIN;EZ4T7G89KHZ2;1.152855;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482935737L2;false;TPAC,FULJ,ILQD
2021-11-24T11:00:47.097Z;ISIN;EZV5J0QK4H48;1.1316091;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482935737L1;false;TPAC,FULJ,ILQD
2021-11-24T11:00:15.862Z;ISIN;EZ4T478SFKJ5;0.8397006;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482937272L2;false;TPAC,FULJ,ILQD
2021-11-24T11:00:15.862Z;ISIN;EZBDN3V97GQ4;0.8393566;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482937272L1;false;TPAC,FULJ,ILQD
2021-11-24T10:59:49.229Z;ISIN;EZBDN3V97GQ4;0.8392769;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482937250L1;false;TPAC,FULJ,ILQD
2021-11-24T10:59:49.229Z;ISIN;EZ4T478SFKJ5;0.8396195;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482937250L2;false;TPAC,FULJ,ILQD
2021-11-24T10:59:38.088Z;ISIN;EZMG604YZDH0;7.16432;360T;MONE;CNY;N/A;2.29E8;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482935125L2;false;TPAC,FULJ,ILQD
2021-11-24T10:59:38.088Z;ISIN;EZCKHD5HM5N8;7.164042;360T;MONE;CNY;N/A;2.29E8;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482935125L1;false;TPAC,FULJ,ILQD
2021-11-24T10:58:18.275Z;ISIN;EZ25MLN1MRD4;1.1211214;360T;MONE;USD;N/A;4163458.87;USD;2021-12-22T00:00:00.000Z;360T;1010000281482933755L1;false;TPAC,FULJ,ILQD
2021-11-24T10:57:40.010Z;ISIN;EZ57YL6X93X4;25.50459;360T;MONE;CZK;N/A;3.515E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482935666L2;false;TPAC,FULJ,ILQD
2021-11-24T10:57:40.010Z;ISIN;EZ985MV1NY71;25.4889;360T;MONE;CZK;N/A;3.515E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482935666L1;false;TPAC,FULJ,ILQD
2021-11-24T10:57:37.666Z;ISIN;EZ1HRSCV77G3;1.0494328;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482934487L1;false;TPAC,FULJ,ILQD
2021-11-24T10:57:37.666Z;ISIN;EZ18081CBY61;1.04942;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482934487L2;false;TPAC,FULJ,ILQD
2021-11-24T10:56:37.801Z;ISIN;EZV3R56MLCR3;7.4370161;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482773902;false;FULJ,ILQD
2021-11-24T10:56:28.866Z;ISIN;EZBDN3V97GQ4;0.8393966;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482934495L1;false;TPAC,FULJ,ILQD
2021-11-24T10:56:28.866Z;ISIN;EZ4ST1HJKBT4;0.8396883;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482934495L2;false;TPAC,FULJ,ILQD
2021-11-24T10:56:10.062Z;ISIN;EZ5R96KNZLJ5;1.6238;360T;MONE;NZD;N/A;70000.0;NZD;2021-12-22T00:00:00.000Z;360T;1010000281482933847L2;false;TPAC,FULJ,ILQD
2021-11-24T10:56:10.062Z;ISIN;EZ9XVQ6LPYF9;1.6236577;360T;MONE;NZD;N/A;70000.0;NZD;2021-12-22T00:00:00.000Z;360T;1010000281482933847L1;false;TPAC,FULJ,ILQD
2021-11-24T10:55:05.581Z;ISIN;EZ1QYP7WC8J6;1.53291;360T;MONE;SGD;N/A;450000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482933731L2;false;TPAC,FULJ,ILQD
2021-11-24T10:55:05.581Z;ISIN;EZ7W3F84NS76;1.532855;360T;MONE;SGD;N/A;450000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482933731L1;false;TPAC,FULJ,ILQD
2021-11-24T10:54:39.745Z;ISIN;EZ2TMB27WF15;8.744899;360T;MONE;HKD;N/A;15043.6;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482932624L1;false;TPAC,FULJ,ILQD
2021-11-24T10:54:39.745Z;ISIN;EZ2TMB27WF15;8.744899;360T;MONE;HKD;N/A;17133.17;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482932624L2;false;TPAC,FULJ,ILQD
2021-11-24T10:54:34.428Z;ISIN;EZ63X0QZZ5N5;0.8392709;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482933404L2;false;TPAC,FULJ,ILQD
2021-11-24T10:54:34.428Z;ISIN;EZ17J9YVQGG5;0.8392;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482933404L1;false;TPAC,FULJ,ILQD
2021-11-24T10:53:20.639Z;ISIN;EZQXMWY7WV98;0.839246;360T;MONE;GBP;N/A;850000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482933127L1;false;TPAC,FULJ,ILQD
2021-11-24T10:53:20.639Z;ISIN;EZ17J9YVQGG5;0.83926;360T;MONE;GBP;N/A;850000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482933127L2;false;TPAC,FULJ,ILQD
2021-11-24T10:52:33.771Z;ISIN;EZP3B9RL09D2;7.524813;360T;MONE;HRK;N/A;90000.0;HRK;2021-12-22T00:00:00.000Z;360T;1010000281482931563;false;FULJ,ILQD
2021-11-24T10:51:31.551Z;ISIN;EZT2FJW1Z879;1.12141;360T;MONE;USD;N/A;1.0E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482932034L2;false;TPAC,FULJ,ILQD
2021-11-24T10:51:31.551Z;ISIN;EZ7G2M4DWS03;1.121371;360T;MONE;USD;N/A;1.0E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482932034L1;false;TPAC,FULJ,ILQD
2021-11-24T10:51:27.084Z;ISIN;EZ4ST1HJKBT4;0.8396082;360T;MONE;GBP;N/A;1900000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482932987L2;false;TPAC,FULJ,ILQD
2021-11-24T10:51:27.084Z;ISIN;EZ1RN7TF2HB6;0.8392316;360T;MONE;GBP;N/A;1900000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482932987L1;false;TPAC,FULJ,ILQD
2021-11-24T10:51:21.216Z;ISIN;EZ7G2M4DWS03;1.1214075;360T;MONE;USD;N/A;17730.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482930640;false;FULJ,ILQD
2021-11-24T10:51:10.247Z;ISIN;EZ8R1CWDRWB0;367.719;360T;MONE;HUF;N/A;2.5E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482932392L1;false;TPAC,FULJ,ILQD
2021-11-24T10:51:10.247Z;ISIN;EZWJRZGVK545;376.08196;360T;MONE;HUF;N/A;2.5E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482932392L2;false;TPAC,FULJ,ILQD
2021-11-24T10:49:55.590Z;ISIN;EZWF33TT2G31;1.049234;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482891632;false;FULJ,ILQD
2021-11-24T10:49:34.109Z;ISIN;EZ7YHD27Z367;1.5539654;360T;MONE;AUD;N/A;100000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482931627L2;false;TPAC,FULJ,ILQD
2021-11-24T10:49:34.109Z;ISIN;EZV8CZTM86V7;1.553825;360T;MONE;AUD;N/A;100000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482931627L1;false;TPAC,FULJ,ILQD
2021-11-24T10:49:28.219Z;ISIN;EZT2FJW1Z879;1.12121;360T;MONE;USD;N/A;2.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482932831L1;false;TPAC,FULJ,ILQD
2021-11-24T10:49:28.219Z;ISIN;EZ25MLN1MRD4;1.1212724;360T;MONE;USD;N/A;2.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482932831L2;false;TPAC,FULJ,ILQD
2021-11-24T10:49:22.349Z;ISIN;EZ7FQZQMKLQ5;4.1665;360T;MONE;PLN;N/A;2.5E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482932810L2;false;TPAC,FULJ,ILQD
2021-11-24T10:49:22.349Z;ISIN;EZ3R6TJQ12Y8;4.166291;360T;MONE;PLN;N/A;2.5E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482932810L1;false;TPAC,FULJ,ILQD
2021-11-24T10:48:28.866Z;ISIN;EZ837FGFDKB8;12.508048;360T;MONE;TRY;N/A;5.0E7;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482932432L1;false;TPAC,FULJ,ILQD
2021-11-24T10:48:28.866Z;ISIN;EZ7NWJN04NG5;12.51977;360T;MONE;TRY;N/A;5.0E7;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482932432L2;false;TPAC,FULJ,ILQD
2021-11-24T10:48:26.785Z;ISIN;EZ67RR64ZLB7;115.06;360T;MONE;JPY;N/A;1.5E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482932427L1;false;TPAC,FULJ,ILQD
2021-11-24T10:48:26.785Z;ISIN;EZ2L6D1JFPR0;115.05797;360T;MONE;JPY;N/A;1.5E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482932427L2;false;TPAC,FULJ,ILQD
2021-11-24T10:46:39.994Z;ISIN;EZV6VK0D0DQ9;10.0026752;360T;MONE;NOK;N/A;900000.0;NOK;2021-12-22T00:00:00.000Z;360T;1010000281482769477;false;FULJ,ILQD
2021-11-24T10:46:27.260Z;ISIN;EZBWTZF0LBM8;1.336529;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929646L1;false;TPAC,FULJ,ILQD
2021-11-24T10:46:27.260Z;ISIN;EZ4S7M4MG6G5;1.33653;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929646L2;false;TPAC,FULJ,ILQD
2021-11-24T10:46:02.795Z;ISIN;EZ4S7M4MG6G5;1.33648;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929440L2;false;TPAC,FULJ,ILQD
2021-11-24T10:46:02.795Z;ISIN;EZBWTZF0LBM8;1.336479;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929440L1;false;TPAC,FULJ,ILQD
2021-11-24T10:45:31.686Z;ISIN;EZ4S7M4MG6G5;1.33662;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929191L2;false;TPAC,FULJ,ILQD
2021-11-24T10:45:31.686Z;ISIN;EZBWTZF0LBM8;1.3366183;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482929191L1;false;TPAC,FULJ,ILQD
2021-11-24T10:45:08.096Z;ISIN;EZVK6GXYKLN1;1.124486;360T;MONE;USD;N/A;500000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482929501;false;FULJ,ILQD
2021-11-24T10:45:06.394Z;ISIN;EZV4LDGG32T1;1.1216678;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482928735L2;false;TPAC,FULJ,ILQD
2021-11-24T10:45:06.394Z;ISIN;EZ7G2M4DWS03;1.1214004;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482928735L1;false;TPAC,FULJ,ILQD
2021-11-24T10:44:50.101Z;ISIN;EZ9HDGV0L9T7;1.2682732;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482928914L1;false;TPAC,FULJ,ILQD
2021-11-24T10:44:50.101Z;ISIN;EZ9KK4LGZKY7;1.26828;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482928914L2;false;TPAC,FULJ,ILQD
2021-11-24T10:44:42.989Z;ISIN;EZV8CZTM86V7;1.5536482;360T;MONE;AUD;N/A;710000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482931243L1;false;TPAC,FULJ,ILQD
2021-11-24T10:44:42.989Z;ISIN;EZ8YL48J0RJ0;1.55369;360T;MONE;AUD;N/A;710000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482931243L2;false;TPAC,FULJ,ILQD
2021-11-24T10:42:08.892Z;ISIN;EZQXMWY7WV98;0.839155;360T;MONE;GBP;N/A;7000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482927352L1;false;TPAC,FULJ,ILQD
2021-11-24T10:42:08.892Z;ISIN;EZBDN3V97GQ4;0.839228;360T;MONE;GBP;N/A;7000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482927352L2;false;TPAC,FULJ,ILQD
2021-11-24T10:41:35.234Z;ISIN;EZV8CZTM86V7;1.553676;360T;MONE;AUD;N/A;710000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482929101L1;false;TPAC,FULJ,ILQD
2021-11-24T10:41:35.234Z;ISIN;EZ89F0NR9WW7;1.575048;360T;MONE;AUD;N/A;710000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482929101L2;false;TPAC,FULJ,ILQD
2021-11-24T10:40:39.512Z;ISIN;EZ7G2M4DWS03;1.121392;360T;MONE;USD;N/A;500000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482929498;false;FULJ,ILQD
2021-11-24T10:40:14.599Z;ISIN;EZT2FJW1Z879;1.12148;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482929164L1;false;TPAC,FULJ,ILQD
2021-11-24T10:40:14.599Z;ISIN;EZ7DL1DCS7H4;1.121626;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482929164L2;false;TPAC,FULJ,ILQD
2021-11-24T10:40:02.759Z;ISIN;EZ5HTD4C9CT5;3.7517491;360T;MONE;SAR;N/A;3800000.0;SAR;2021-12-22T00:00:00.000Z;360T;1010000281482927986L2;false;TPAC,FULJ,ILQD
2021-11-24T10:40:02.759Z;ISIN;EZ6T71B8P3H8;3.7515;360T;MONE;SAR;N/A;3800000.0;SAR;2021-12-22T00:00:00.000Z;360T;1010000281482927986L1;false;TPAC,FULJ,ILQD
2021-11-24T10:39:59.724Z;ISIN;EZ7G2M4DWS03;1.1214698;360T;MONE;USD;N/A;7000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482927266;false;FULJ,ILQD
2021-11-24T10:38:49.935Z;ISIN;EZ35X39QXK39;129.05151;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482927734L2;false;TPAC,FULJ,ILQD
2021-11-24T10:38:49.935Z;ISIN;EZ56QKQDS1Y2;129.045;360T;MONE;JPY;N/A;6.047E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482927734L1;false;TPAC,FULJ,ILQD
2021-11-24T10:38:37.955Z;ISIN;EZXR42G7JQ50;25.93084;360T;MONE;CZK;N/A;300000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482922003;false;FULJ,ILQD
2021-11-24T10:38:12.650Z;ISIN;EZ2S6T3887P3;1.121831;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482927570L2;false;TPAC,FULJ,ILQD
2021-11-24T10:38:12.650Z;ISIN;EZT2FJW1Z879;1.12154;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482927570L1;false;TPAC,FULJ,ILQD
2021-11-24T10:37:54.030Z;ISIN;EZ56QKQDS1Y2;129.016;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482927295L1;false;TPAC,FULJ,ILQD
2021-11-24T10:37:54.030Z;ISIN;EZ6DHB7HHJC2;129.0335;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482927295L2;false;TPAC,FULJ,ILQD
2021-11-24T10:37:23.305Z;ISIN;EZ899PDCNN58;83.5911;360T;MONE;RUB;N/A;2.25E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482927332L1;false;TPAC,FULJ,ILQD
2021-11-24T10:37:23.305Z;ISIN;EZ10021D96X9;83.6274;360T;MONE;RUB;N/A;2.25E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482927332L2;false;TPAC,FULJ,ILQD
2021-11-24T10:37:22.698Z;ISIN;EZ8ZGLBPXKB4;1.366966;360T;MONE;SGD;N/A;8000000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482927204L2;false;TPAC,FULJ,ILQD
2021-11-24T10:37:22.698Z;ISIN;EZ45XH57RCY4;1.36694;360T;MONE;SGD;N/A;8000000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482927204L1;false;TPAC,FULJ,ILQD
2021-11-24T10:37:13.461Z;ISIN;EZT2FJW1Z879;1.12163;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482926306L1;false;TPAC,FULJ,ILQD
2021-11-24T10:37:13.461Z;ISIN;EZ3C60WSD1S1;1.122068;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482926306L2;false;TPAC,FULJ,ILQD
2021-11-24T10:36:36.098Z;ISIN;EZT5BJZC75C4;1.432055;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482925708L2;false;TPAC,FULJ,ILQD
2021-11-24T10:36:36.098Z;ISIN;EZ8M7C84RSD4;1.422362;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482925708L1;false;TPAC,FULJ,ILQD
2021-11-24T10:36:22.131Z;ISIN;EZ169YXZK0D3;1.4223509;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482927133L1;false;TPAC,FULJ,ILQD
2021-11-24T10:36:22.131Z;ISIN;EZ8PL1L72F58;1.4224673;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482927133L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:44.545Z;ISIN;EZ8YL48J0RJ0;1.55294;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482927020L1;false;TPAC,FULJ,ILQD
2021-11-24T10:35:44.545Z;ISIN;EZ7YHD27Z367;1.553039;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482927020L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:24.099Z;ISIN;EZ3W7NK8BZT7;1.1226218;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482925813L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:24.099Z;ISIN;EZT2FJW1Z879;1.12195;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482925813L1;false;TPAC,FULJ,ILQD
2021-11-24T10:35:14.281Z;ISIN;EZVS30XZFJJ5;14.166138;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482926680L1;false;TPAC,FULJ,ILQD
2021-11-24T10:35:14.281Z;ISIN;EZ9GSKB6ZMJ8;14.1742;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482926680L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:11.419Z;ISIN;EZ5FLWFXJY13;1.628346;360T;MONE;NZD;N/A;2850000.0;NZD;2021-12-22T00:00:00.000Z;360T;1010000281482926855L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:11.419Z;ISIN;EZ6NDY1040Y8;1.621805;360T;MONE;NZD;N/A;2850000.0;NZD;2021-12-22T00:00:00.000Z;360T;1010000281482926855L1;false;TPAC,FULJ,ILQD
2021-11-24T10:35:10.916Z;ISIN;EZVK6GXYKLN1;1.1248935;360T;MONE;USD;N/A;1.031E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482926731L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:10.916Z;ISIN;EZ321X85YRF5;1.1219222;360T;MONE;USD;N/A;1.031E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482926731L1;false;TPAC,FULJ,ILQD
2021-11-24T10:35:10.700Z;ISIN;EZ5Q81BP8DN0;1.5565;360T;MONE;AUD;N/A;2000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482926417L2;false;TPAC,FULJ,ILQD
2021-11-24T10:35:10.700Z;ISIN;EZ7YHD27Z367;1.553179;360T;MONE;AUD;N/A;2000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482926417L1;false;TPAC,FULJ,ILQD
