Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-08T11:31:25.932Z;ISIN;EZ2T11FYD252;9.436635;360T;MONE;MAD;N/A;6000000.0;MAD;2019-02-05T00:00:00.000Z;360T;1010000281308110996L2;false;TPAC,FULJ,ILQD
2019-01-08T11:31:25.932Z;ISIN;EZB30R2PN3V5;9.4289;360T;MONE;MAD;N/A;6000000.0;MAD;2019-02-05T00:00:00.000Z;360T;1010000281308110996L1;false;TPAC,FULJ,ILQD
2019-01-08T11:30:50.962Z;ISIN;EZ41SHKH5YV3;1.275334;360T;MONE;USD;N/A;5500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308112042L1;false;TPAC,FULJ,ILQD
2019-01-08T11:30:50.962Z;ISIN;EZ1KH2D45CH6;1.275397;360T;MONE;USD;N/A;5500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308112042L2;false;TPAC,FULJ,ILQD
2019-01-08T11:30:50.435Z;ISIN;EZ7JLB9ZJX76;3.672942;360T;MONE;AED;N/A;7000000.0;AED;2019-02-05T00:00:00.000Z;360T;1010000281308110816L2;false;TPAC,FULJ,ILQD
2019-01-08T11:30:50.435Z;ISIN;EZ4X4XBNVQC1;3.672972;360T;MONE;AED;N/A;7000000.0;AED;2019-02-05T00:00:00.000Z;360T;1010000281308110816L1;false;TPAC,FULJ,ILQD
2019-01-08T11:25:29.700Z;ISIN;EZBCWKTS5B51;1.1450511;360T;MONE;USD;N/A;60000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308111583;false;FULJ,ILQD
2019-01-08T11:24:31.244Z;ISIN;EZ1V9HMSXKD1;1.5231265;360T;MONE;CAD;N/A;550000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308111317L2;false;TPAC,FULJ,ILQD
2019-01-08T11:24:31.244Z;ISIN;EZ78VFC9S1P5;1.52026;360T;MONE;CAD;N/A;550000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308111317L1;false;TPAC,FULJ,ILQD
2019-01-08T11:19:57.916Z;ISIN;EZ5V6KHCWZW1;7.8386;360T;MONE;HKD;N/A;2.4E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308111638L2;false;TPAC,FULJ,ILQD
2019-01-08T11:19:57.916Z;ISIN;EZ6R4G8845W1;7.839031;360T;MONE;HKD;N/A;2.4E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308111638L1;false;TPAC,FULJ,ILQD
2019-01-08T11:19:08.893Z;ISIN;EZ28ND3P8M48;10.18103;360T;MONE;SEK;N/A;13000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308110322;false;FULJ,ILQD
2019-01-08T11:16:53.560Z;ISIN;EZBCWKTS5B51;1.1442903;360T;MONE;USD;N/A;40000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308109995;false;FULJ,ILQD
2019-01-08T11:15:38.738Z;ISIN;EZ7YQG256HH8;3.67296;360T;MONE;AED;N/A;2.1E7;AED;2019-02-05T00:00:00.000Z;360T;1010000281308111601L2;false;TPAC,FULJ,ILQD
2019-01-08T11:15:38.738Z;ISIN;EZ4X4XBNVQC1;3.672972;360T;MONE;AED;N/A;2.1E7;AED;2019-02-05T00:00:00.000Z;360T;1010000281308111601L1;false;TPAC,FULJ,ILQD
2019-01-08T11:14:03.120Z;ISIN;EZB5511Z62J1;6.86049;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308111572L2;false;TPAC,FULJ,ILQD
2019-01-08T11:14:03.120Z;ISIN;EZ9BNYQZLCD7;6.86044;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308111572L1;false;TPAC,FULJ,ILQD
2019-01-08T11:12:44.071Z;ISIN;EZ6Y29XMQVZ9;9.811495;360T;MONE;NOK;N/A;2400000.0;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308084432;false;FULJ,ILQD
2019-01-08T11:11:01.556Z;ISIN;EZV1Q4MXFG54;1.3591;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308111288L2;false;TPAC,FULJ,ILQD
2019-01-08T11:11:01.556Z;ISIN;EZV0N7CT9DM2;1.359156;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308111288L1;false;TPAC,FULJ,ILQD
2019-01-08T11:10:35.678Z;ISIN;EZ78VFC9S1P5;1.52021;360T;MONE;CAD;N/A;9494000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308111234L1;false;TPAC,FULJ,ILQD
2019-01-08T11:10:35.678Z;ISIN;EZ4PB78X2Y46;1.521538;360T;MONE;CAD;N/A;9494000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308111234L2;false;TPAC,FULJ,ILQD
2019-01-08T11:09:10.477Z;ISIN;EZBCWKTS5B51;1.144173;360T;MONE;USD;N/A;2100000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308107921;false;FULJ,ILQD
2019-01-08T11:04:49.036Z;ISIN;EZBF8WBF7K03;0.981482;360T;MONE;CHF;N/A;1.6E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308108095L2;false;TPAC,FULJ,ILQD
2019-01-08T11:04:49.036Z;ISIN;EZVT4WSD5PN0;0.9815726;360T;MONE;CHF;N/A;1.6E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308108095L1;false;TPAC,FULJ,ILQD
2019-01-08T11:04:47.737Z;ISIN;EZ97X0FW5354;8.539926;360T;MONE;NOK;N/A;5.3E7;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308107316L1;false;TPAC,FULJ,ILQD
2019-01-08T11:04:47.737Z;ISIN;EZ1L557SSMZ2;8.5395;360T;MONE;NOK;N/A;5.3E7;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308107316L2;false;TPAC,FULJ,ILQD
2019-01-08T11:04:20.460Z;ISIN;EZ8GNMR9D5V1;8.89464;360T;MONE;SEK;N/A;1.5E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308107051L1;false;TPAC,FULJ,ILQD
2019-01-08T11:04:20.460Z;ISIN;EZ33DDV2HCB9;8.889718;360T;MONE;SEK;N/A;1.5E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308107051L2;false;TPAC,FULJ,ILQD
2019-01-08T11:03:31.922Z;ISIN;EZVVBZGRDTR4;1.32787;360T;MONE;CAD;N/A;5.7E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308107416L2;false;TPAC,FULJ,ILQD
2019-01-08T11:03:31.922Z;ISIN;EZ5T4WJ47278;1.327904;360T;MONE;CAD;N/A;5.7E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308107416L1;false;TPAC,FULJ,ILQD
2019-01-08T11:03:23.554Z;ISIN;EZ1L557SSMZ2;8.539;360T;MONE;NOK;N/A;2.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308106886L1;false;TPAC,FULJ,ILQD
2019-01-08T11:03:23.554Z;ISIN;EZ4PYLFWNDV8;8.53615;360T;MONE;NOK;N/A;2.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308106886L2;false;TPAC,FULJ,ILQD
2019-01-08T11:01:18.282Z;ISIN;EZBCWKTS5B51;1.1443617;360T;MONE;USD;N/A;5120500.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308106665;false;FULJ,ILQD
2019-01-08T11:00:47.963Z;ISIN;EZ332D3N5ZP5;124.44815;360T;MONE;JPY;N/A;2.700457E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308106550;false;FULJ,ILQD
2019-01-08T10:59:43.254Z;ISIN;EZ4D69NB6SK2;6.52405;360T;MONE;DKK;N/A;4.8E8;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308106292L2;false;TPAC,FULJ,ILQD
2019-01-08T10:59:43.254Z;ISIN;EZ7VC0938157;6.524625;360T;MONE;DKK;N/A;4.8E8;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308106292L1;false;TPAC,FULJ,ILQD
2019-01-08T10:59:25.083Z;ISIN;EZ6CW3Z3ZF32;6.26492;360T;MONE;TRY;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308108452L2;false;TPAC,FULJ,ILQD
2019-01-08T10:59:25.083Z;ISIN;EZ1MPJYXV1D5;6.260667;360T;MONE;TRY;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308108452L1;false;TPAC,FULJ,ILQD
2019-01-08T10:59:10.528Z;ISIN;EZ6TB8MD2276;1.144495;360T;MONE;USD;N/A;1500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308106191L1;false;TPAC,FULJ,ILQD
2019-01-08T10:59:10.528Z;ISIN;EZVDHHJC09Z5;1.149267;360T;MONE;USD;N/A;1500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308106191L2;false;TPAC,FULJ,ILQD
2019-01-08T10:58:11.097Z;ISIN;EZ8D8FBJ91J1;1.14454;360T;MONE;USD;N/A;2000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308105774L2;false;TPAC,FULJ,ILQD
2019-01-08T10:58:11.097Z;ISIN;EZBCWKTS5B51;1.144352;360T;MONE;USD;N/A;2000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308105774L1;false;TPAC,FULJ,ILQD
2019-01-08T10:57:48.452Z;ISIN;EZ6TB8MD2276;1.1445153;360T;MONE;USD;N/A;5.25E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308105767L1;false;TPAC,FULJ,ILQD
2019-01-08T10:57:48.452Z;ISIN;EZ8D8FBJ91J1;1.14461;360T;MONE;USD;N/A;5.25E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308105767L2;false;TPAC,FULJ,ILQD
2019-01-08T10:56:53.844Z;ISIN;EZ8ZBFJ90XH3;0.89702;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308105481L2;false;TPAC,FULJ,ILQD
2019-01-08T10:56:53.844Z;ISIN;EZ7KP6SYBTQ5;0.8969907;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308105481L1;false;TPAC,FULJ,ILQD
2019-01-08T10:56:39.623Z;ISIN;EZ6KPWCPF016;0.896942;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308105474L1;false;TPAC,FULJ,ILQD
2019-01-08T10:56:39.623Z;ISIN;EZ8ZBFJ90XH3;0.897;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308105474L2;false;TPAC,FULJ,ILQD
2019-01-08T10:55:21.905Z;ISIN;EZ6KPWCPF016;0.8967294;360T;MONE;GBP;N/A;31500.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308105973;false;FULJ,ILQD
2019-01-08T10:51:38.121Z;ISIN;EZ6KPWCPF016;0.896887;360T;MONE;GBP;N/A;9555.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308104745;false;FULJ,ILQD
2019-01-08T10:49:53.421Z;ISIN;EZBCWKTS5B51;1.1442514;360T;MONE;USD;N/A;20000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308104736;false;FULJ,ILQD
2019-01-08T10:48:45.662Z;ISIN;EZ77CMTPRTS3;6.246058;360T;MONE;TRY;N/A;2.27E7;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308104278L1;false;TPAC,FULJ,ILQD
2019-01-08T10:48:45.662Z;ISIN;EZ1MPJYXV1D5;6.249179;360T;MONE;TRY;N/A;2.27E7;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308104278L2;false;TPAC,FULJ,ILQD
2019-01-08T10:48:34.464Z;ISIN;EZ8BH8T5MJ49;67.04038;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-05T00:00:00.000Z;360T;1010000281308104205L1;false;TPAC,FULJ,ILQD
2019-01-08T10:48:34.464Z;ISIN;EZ9DPFMLC8Q0;67.105905;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-05T00:00:00.000Z;360T;1010000281308104205L2;false;TPAC,FULJ,ILQD
2019-01-08T10:41:24.526Z;ISIN;EZ7896KPZNC9;1.151367;360T;MONE;USD;N/A;1500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308066777;false;FULJ,ILQD
2019-01-08T10:38:51.047Z;ISIN;EZ1MPJYXV1D5;6.2567917;360T;MONE;TRY;N/A;17000.0;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308103437;false;FULJ,ILQD
2019-01-08T10:34:42.589Z;ISIN;EZLR5BWVCHK8;9.097573;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308103148L2;false;TPAC,FULJ,ILQD
2019-01-08T10:34:42.589Z;ISIN;EZ35DM455BQ9;9.0848;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308103148L1;false;TPAC,FULJ,ILQD
2019-01-08T10:32:20.837Z;ISIN;EZ9C442FPRJ6;1.122658;360T;MONE;CHF;N/A;1300000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308102646;false;FULJ,ILQD
2019-01-08T10:30:18.036Z;ISIN;EZ3R63062J51;3.67417;360T;MONE;AED;N/A;4100000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308101563L2;false;TPAC,FULJ,ILQD
2019-01-08T10:30:18.036Z;ISIN;EZ7YQG256HH8;3.67295;360T;MONE;AED;N/A;4100000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308101563L1;false;TPAC,FULJ,ILQD
2019-01-08T10:30:16.375Z;ISIN;EZBCWKTS5B51;1.14423;360T;MONE;USD;N/A;357930.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308097620;false;FULJ,ILQD
2019-01-08T10:29:11.853Z;ISIN;EZ6TB8MD2276;1.1443151;360T;MONE;USD;N/A;130000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308102213;false;FULJ,ILQD
2019-01-08T10:28:37.517Z;ISIN;EZ8PX9F8FCH8;321.51658;360T;MONE;HUF;N/A;1.0E7;HUF;2019-02-05T00:00:00.000Z;360T;1010000281308101985L2;false;TPAC,FULJ,ILQD
2019-01-08T10:28:37.517Z;ISIN;EZ3X9S36KCF2;321.49906;360T;MONE;HUF;N/A;1.0E7;HUF;2019-02-05T00:00:00.000Z;360T;1010000281308101985L1;false;TPAC,FULJ,ILQD
2019-01-08T10:28:10.521Z;ISIN;EZ6TB8MD2276;1.14449;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308101743L2;false;TPAC,FULJ,ILQD
2019-01-08T10:28:10.521Z;ISIN;EZBCWKTS5B51;1.1443961;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308101743L1;false;TPAC,FULJ,ILQD
2019-01-08T10:21:14.493Z;ISIN;EZ9H3QHC9C20;19.4051;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-05T00:00:00.000Z;360T;1010000281308096068L1;false;TPAC,FULJ,ILQD
2019-01-08T10:21:14.493Z;ISIN;EZBWSZ4XLG99;19.800567;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-05T00:00:00.000Z;360T;1010000281308096068L2;false;TPAC,FULJ,ILQD
2019-01-08T10:13:51.834Z;ISIN;EZBCWKTS5B51;1.143772;360T;MONE;USD;N/A;100000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308095988;false;FULJ,ILQD
2019-01-08T10:12:07.884Z;ISIN;EZBCWKTS5B51;1.143523;360T;MONE;USD;N/A;22000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308093230;false;FULJ,ILQD
2019-01-08T10:11:53.685Z;ISIN;EZ39PBPNLZD3;1.1579635;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308097515;false;FULJ,ILQD
2019-01-08T10:09:54.453Z;ISIN;EZ6TB8MD2276;1.143666;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308097096L1;false;TPAC,FULJ,ILQD
2019-01-08T10:09:54.453Z;ISIN;EZ7HRYP35TP3;1.161444;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308097096L2;false;TPAC,FULJ,ILQD
2019-01-08T10:06:37.168Z;ISIN;EZVYGVQW35Y5;25.63186;360T;MONE;CZK;N/A;1.0E9;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308097978L2;false;TPAC,FULJ,ILQD
2019-01-08T10:06:37.168Z;ISIN;EZ6ZYDKGMV00;25.622;360T;MONE;CZK;N/A;1.0E9;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308097978L1;false;TPAC,FULJ,ILQD
2019-01-08T10:06:19.893Z;ISIN;EZ28ND3P8M48;10.197069;360T;MONE;SEK;N/A;2.5E9;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308097430L1;false;TPAC,FULJ,ILQD
2019-01-08T10:06:19.893Z;ISIN;EZ4VGN6NDFK9;10.196944;360T;MONE;SEK;N/A;2.5E9;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308097430L2;false;TPAC,FULJ,ILQD
2019-01-08T10:05:53.984Z;ISIN;EZ40TYT9ZS99;1.790769;360T;MONE;AUD;N/A;1000000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308089072L2;false;TPAC,FULJ,ILQD
2019-01-08T10:05:53.984Z;ISIN;EZ138KZM62L5;1.789539;360T;MONE;AUD;N/A;1300000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308089072L1;false;TPAC,FULJ,ILQD
2019-01-08T10:02:52.689Z;ISIN;EZ6ZYDKGMV00;25.6253;360T;MONE;CZK;N/A;1.0E9;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308095242L1;false;TPAC,FULJ,ILQD
2019-01-08T10:02:52.689Z;ISIN;EZVYGVQW35Y5;25.63419;360T;MONE;CZK;N/A;1.0E9;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308095242L2;false;TPAC,FULJ,ILQD
2019-01-08T10:02:19.390Z;ISIN;EZV8Z6KK6D13;16.024539;360T;MONE;ZAR;N/A;2.25E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308094900L2;false;TPAC,FULJ,ILQD
2019-01-08T10:02:19.390Z;ISIN;EZV1FSGL0SW3;16.021724;360T;MONE;ZAR;N/A;2.25E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308094900L1;false;TPAC,FULJ,ILQD
2019-01-08T10:00:59.105Z;ISIN;EZ3R4TT9SRF3;4.3014585;360T;MONE;PLN;N/A;1.6E7;PLN;2019-02-05T00:00:00.000Z;360T;1010000281308094480L1;false;TPAC,FULJ,ILQD
2019-01-08T10:00:59.105Z;ISIN;EZ17XL80W6V7;4.3016528;360T;MONE;PLN;N/A;1.6E7;PLN;2019-02-05T00:00:00.000Z;360T;1010000281308094480L2;false;TPAC,FULJ,ILQD
2019-01-08T10:00:08.185Z;ISIN;EZBCWKTS5B51;1.144765;360T;MONE;USD;N/A;4184482.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308093735;false;FULJ,ILQD
2019-01-08T09:59:41.068Z;ISIN;EZ1WH8WQK3P9;9.7769717;360T;MONE;NOK;N/A;1.14E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308094304L2;false;TPAC,FULJ,ILQD
2019-01-08T09:59:41.068Z;ISIN;EZBVNGDFJW72;9.7766746;360T;MONE;NOK;N/A;1.14E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308094304L1;false;TPAC,FULJ,ILQD
2019-01-08T09:59:01.389Z;ISIN;EZ8D8FBJ91J1;1.14516;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308091221L1;false;TPAC,FULJ,ILQD
2019-01-08T09:59:01.389Z;ISIN;EZ8VBGV89S55;1.16081;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308091221L2;false;TPAC,FULJ,ILQD
2019-01-08T09:56:50.116Z;ISIN;EZB6K037HQ11;7.467534;360T;MONE;DKK;N/A;2.13E8;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308092918L1;false;TPAC,FULJ,ILQD
2019-01-08T09:56:50.116Z;ISIN;EZWZM2Z9X9W6;7.467458;360T;MONE;DKK;N/A;2.13E8;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308092918L2;false;TPAC,FULJ,ILQD
2019-01-08T09:55:02.622Z;ISIN;EZ1VZ18LP6D4;0.89732;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308092784L1;false;TPAC,FULJ,ILQD
2019-01-08T09:55:02.622Z;ISIN;EZ61V96R2YB8;0.910132;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308092784L2;false;TPAC,FULJ,ILQD
2019-01-08T09:54:28.765Z;ISIN;EZ7KP6SYBTQ5;0.89685;360T;MONE;GBP;N/A;200000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308059985;false;FULJ,ILQD
2019-01-08T09:54:23.066Z;ISIN;EZBCWKTS5B51;1.145213;360T;MONE;USD;N/A;125000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308090740;false;FULJ,ILQD
2019-01-08T09:53:14.866Z;ISIN;EZ6TB8MD2276;1.145235;360T;MONE;USD;N/A;500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308059970;false;FULJ,ILQD
2019-01-08T09:50:20.381Z;ISIN;EZ6TB8MD2276;1.145336;360T;MONE;USD;N/A;1600000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308092353L1;false;TPAC,FULJ,ILQD
2019-01-08T09:50:20.381Z;ISIN;EZYNHM6ZQSC5;1.151561;360T;MONE;USD;N/A;1600000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308092353L2;false;TPAC,FULJ,ILQD
2019-01-08T09:47:41.863Z;ISIN;EZBCWKTS5B51;1.1452813;360T;MONE;USD;N/A;50000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308089781;false;FULJ,ILQD
2019-01-08T09:46:19.175Z;ISIN;EZBCWKTS5B51;1.145213;360T;MONE;USD;N/A;350000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308088418;false;FULJ,ILQD
2019-01-08T09:45:13.352Z;ISIN;EZ28ND3P8M48;10.1832729;360T;MONE;SEK;N/A;110000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308090440;false;FULJ,ILQD
2019-01-08T09:44:07.045Z;ISIN;EZ84M58CYKV0;1.146111;360T;MONE;USD;N/A;4.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308090975L2;false;TPAC,FULJ,ILQD
2019-01-08T09:44:07.045Z;ISIN;EZ8D8FBJ91J1;1.14545;360T;MONE;USD;N/A;4.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308090975L1;false;TPAC,FULJ,ILQD
2019-01-08T09:43:54.761Z;ISIN;EZ2HLYB3KB96;1.145929;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308088360L2;false;TPAC,FULJ,ILQD
2019-01-08T09:43:54.761Z;ISIN;EZBCWKTS5B51;1.145171;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308088370L1;false;TPAC,FULJ,ILQD
2019-01-08T09:43:54.761Z;ISIN;EZ2HLYB3KB96;1.14593;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308088370L2;false;TPAC,FULJ,ILQD
2019-01-08T09:43:54.761Z;ISIN;EZBCWKTS5B51;1.145171;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308088360L1;false;TPAC,FULJ,ILQD
2019-01-08T09:43:46.671Z;ISIN;EZV5BTCT4576;0.898568;360T;MONE;GBP;N/A;3800000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308089600L2;false;TPAC,FULJ,ILQD
2019-01-08T09:43:46.671Z;ISIN;EZ7KP6SYBTQ5;0.89657;360T;MONE;GBP;N/A;3800000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308089600L1;false;TPAC,FULJ,ILQD
2019-01-08T09:42:52.162Z;ISIN;EZ7CBXV9WMD8;1.146678;360T;MONE;USD;N/A;60614.18;USD;2019-02-05T00:00:00.000Z;360T;1010000281308088326L2;false;TPAC,FULJ,ILQD
2019-01-08T09:42:52.162Z;ISIN;EZBCWKTS5B51;1.145349;360T;MONE;USD;N/A;60614.18;USD;2019-02-05T00:00:00.000Z;360T;1010000281308088326L1;false;TPAC,FULJ,ILQD
2019-01-08T09:41:57.726Z;ISIN;EZBCWKTS5B51;1.145501;360T;MONE;USD;N/A;16991.12;USD;2019-02-05T00:00:00.000Z;360T;1010000281308088244L1;false;TPAC,FULJ,ILQD
2019-01-08T09:41:57.726Z;ISIN;EZ8D8FBJ91J1;1.14569;360T;MONE;USD;N/A;16991.12;USD;2019-02-05T00:00:00.000Z;360T;1010000281308088244L2;false;TPAC,FULJ,ILQD
2019-01-08T09:35:37.397Z;ISIN;EZKRV7VK1D94;108.83113;360T;MONE;JPY;N/A;1.35E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308090001L1;false;TPAC,FULJ,ILQD
2019-01-08T09:35:37.397Z;ISIN;EZVC63VDJ0J3;108.823;360T;MONE;JPY;N/A;1.35E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308090001L2;false;TPAC,FULJ,ILQD
2019-01-08T09:35:01.670Z;ISIN;EZBCWKTS5B51;1.145773;360T;MONE;USD;N/A;1.8E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308089666;false;FULJ,ILQD
2019-01-08T09:34:25.686Z;ISIN;EZ93GWNS7F75;0.67467;360T;MONE;USD;N/A;550000.0;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308088726L2;false;TPAC,FULJ,ILQD
2019-01-08T09:34:25.686Z;ISIN;EZ40GGL82L34;0.6746562;360T;MONE;USD;N/A;550000.0;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308088726L1;false;TPAC,FULJ,ILQD
2019-01-08T09:33:56.804Z;ISIN;EZ6TB8MD2276;1.145825;360T;MONE;USD;N/A;62000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308087974;false;FULJ,ILQD
2019-01-08T09:33:24.411Z;ISIN;EZ6R4G8845W1;7.8394693;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308088466L1;false;TPAC,FULJ,ILQD
2019-01-08T09:33:24.411Z;ISIN;EZ5V6KHCWZW1;7.8391;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308088466L2;false;TPAC,FULJ,ILQD
2019-01-08T09:33:22.712Z;ISIN;EZ5Q4ZW7B4C0;1.5203196;360T;MONE;CAD;N/A;25000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308088208;false;FULJ,ILQD
