Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-09T11:14:05.653Z;ISIN;EZ220FHYGPN3;1.049787;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570718342L2;false;TPAC,FULJ,ILQD
2022-11-09T11:14:05.653Z;ISIN;EZZ871Q1P368;1.00573;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570718342L1;false;TPAC,FULJ,ILQD
2022-11-09T11:13:13.851Z;ISIN;EZ6B8FGXL9N3;1.0050702;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570718105L1;false;TPAC,FULJ,ILQD
2022-11-09T11:13:13.851Z;ISIN;EZZ871Q1P368;1.00541;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570718105L2;false;TPAC,FULJ,ILQD
2022-11-09T11:12:33.968Z;ISIN;EZHTTXT6FR88;146.4561;360T;MONE;JPY;N/A;6.5E7;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570721930L1;false;TPAC,FULJ,ILQD
2022-11-09T11:12:23.358Z;ISIN;EZ83JG06PY09;7.438434;360T;MONE;DKK;N/A;300000.0;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570721926L1;false;TPAC,FULJ,ILQD
2022-11-09T11:12:23.358Z;ISIN;EZ9YMTR0QCY7;7.43649;360T;MONE;DKK;N/A;200000.0;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570721926L2;false;TPAC,FULJ,ILQD
2022-11-09T11:12:00.909Z;ISIN;EZQTCSTZSP41;0.9897875;360T;MONE;CHF;N/A;17000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570722472;false;FULJ,ILQD
2022-11-09T11:11:54.361Z;ISIN;EZZ871Q1P368;1.00561;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570717762L1;false;TPAC,FULJ,ILQD
2022-11-09T11:11:54.361Z;ISIN;EZ8ZVTC3RQS7;1.0143892;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570717762L2;false;TPAC,FULJ,ILQD
2022-11-09T11:11:53.084Z;ISIN;EZHTTXT6FR88;146.4623;360T;MONE;JPY;N/A;2.5E7;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570721904L1;false;TPAC,FULJ,ILQD
2022-11-09T11:11:12.493Z;ISIN;EZBNNMK8DC94;1.007172;360T;MONE;USD;N/A;3400000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570717382L2;false;TPAC,FULJ,ILQD
2022-11-09T11:11:12.493Z;ISIN;EZZ871Q1P368;1.00543;360T;MONE;USD;N/A;3400000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570717382L1;false;TPAC,FULJ,ILQD
2022-11-09T11:10:38.883Z;ISIN;EZ6B8FGXL9N3;1.00527;360T;MONE;USD;N/A;1215000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570720386L1;false;TPAC,FULJ,ILQD
2022-11-09T11:10:38.883Z;ISIN;EZ3NSDWNQH71;1.0067193;360T;MONE;USD;N/A;1215000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570720386L2;false;TPAC,FULJ,ILQD
2022-11-09T11:10:09.457Z;ISIN;EZZ871Q1P368;1.00526;360T;MONE;USD;N/A;2300000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570716936L1;false;TPAC,FULJ,ILQD
2022-11-09T11:10:09.457Z;ISIN;EZ1X3XHYHK08;1.0053964;360T;MONE;USD;N/A;2300000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570716936L2;false;TPAC,FULJ,ILQD
2022-11-09T11:09:31.225Z;ISIN;EZ5LRK9ZBPD6;1.0085132;360T;MONE;USD;N/A;481680.25;USD;2022-12-07T00:00:00.000Z;360T;1010000281570720546L2;false;TPAC,FULJ,ILQD
2022-11-09T11:09:31.225Z;ISIN;EZVL0ZHXYXM6;1.0073433;360T;MONE;USD;N/A;481680.25;USD;2022-12-07T00:00:00.000Z;360T;1010000281570720546L1;false;TPAC,FULJ,ILQD
2022-11-09T11:09:16.187Z;ISIN;EZ6B8FGXL9N3;1.0050002;360T;MONE;USD;N/A;2500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570716591L1;false;TPAC,FULJ,ILQD
2022-11-09T11:09:16.187Z;ISIN;EZZZ6F0J7448;1.0050672;360T;MONE;USD;N/A;2500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570716591L2;false;TPAC,FULJ,ILQD
2022-11-09T11:08:46.510Z;ISIN;EZ842G7NCDY5;1.017491;360T;MONE;USD;N/A;396943.5;USD;2022-12-07T00:00:00.000Z;360T;1010000281570718225;false;FULJ,ILQD
2022-11-09T11:08:30.996Z;ISIN;EZ32KMV2KR26;1.010821;360T;MONE;USD;N/A;392980.5;USD;2022-12-07T00:00:00.000Z;360T;1010000281570717995;false;FULJ,ILQD
2022-11-09T11:05:21.609Z;ISIN;EZ5FGCY4V6H0;1.3450317;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570655008L1;false;TPAC,FULJ,ILQD
2022-11-09T11:05:21.609Z;ISIN;EZ6XWL3FNPP7;1.3432066;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570655008L2;false;TPAC,FULJ,ILQD
2022-11-09T11:04:28.546Z;ISIN;EZ9QWPV55ND3;10.3820034;360T;MONE;NOK;N/A;284000.0;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570716328;false;FULJ,ILQD
2022-11-09T11:04:25.899Z;ISIN;EZHTTXT6FR88;146.4322;360T;MONE;JPY;N/A;6.5234336E7;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570721801;false;FULJ,ILQD
2022-11-09T11:04:00.323Z;ISIN;EZHQ74H87C32;18.897909;360T;MONE;TRY;N/A;1.025E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570715811;false;FULJ,ILQD
2022-11-09T11:02:55.508Z;ISIN;EZ6B8FGXL9N3;1.0047401;360T;MONE;USD;N/A;18000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570715697;false;FULJ,ILQD
2022-11-09T11:02:30.457Z;ISIN;EZ6B8FGXL9N3;1.0048601;360T;MONE;USD;N/A;100000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570716868;false;FULJ,ILQD
2022-11-09T11:01:14.968Z;ISIN;EZBLG3KHGL49;405.0138;360T;MONE;HUF;N/A;1.025E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570713481;false;FULJ,ILQD
2022-11-09T11:00:28.243Z;ISIN;EZZZ6F0J7448;1.004359;360T;MONE;USD;N/A;6000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570716522;false;FULJ,ILQD
2022-11-09T11:00:27.829Z;ISIN;EZZZ6F0J7448;1.004349;360T;MONE;USD;N/A;4000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570716453;false;FULJ,ILQD
2022-11-09T11:00:26.964Z;ISIN;EZN652KKP2M3;1.1436459;360T;MONE;USD;N/A;3000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570716096;false;FULJ,ILQD
2022-11-09T11:00:26.408Z;ISIN;EZ6B8FGXL9N3;1.0043001;360T;MONE;USD;N/A;14855.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570715744;false;FULJ,ILQD
2022-11-09T11:00:25.978Z;ISIN;EZN652KKP2M3;1.1436459;360T;MONE;USD;N/A;27500.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570715853;false;FULJ,ILQD
2022-11-09T11:00:23.920Z;ISIN;EZ4P402KG5F1;0.64679;360T;MONE;USD;N/A;1.0933333334E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570654613L1;false;TPAC,FULJ,ILQD
2022-11-09T11:00:23.920Z;ISIN;EZV6HB842YD1;0.649267;360T;MONE;USD;N/A;1.0933333334E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570654613L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZVJJN968JR8;0.8787596;360T;MONE;GBP;N/A;419490.55;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L6;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZWFG6DHJ6Z6;0.8782381;360T;MONE;GBP;N/A;478655.27;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L4L1;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZ3C4R388ZT1;0.8789471;360T;MONE;GBP;N/A;2323304.82;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L1L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZWFG6DHJ6Z6;0.8782381;360T;MONE;GBP;N/A;2323304.82;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L1L1;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZWFG6DHJ6Z6;0.8782381;360T;MONE;GBP;N/A;71490.19;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L5L1;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZVJJN968JR8;0.8787596;360T;MONE;GBP;N/A;1252085.23;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L2L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZVJJN968JR8;0.8787596;360T;MONE;GBP;N/A;1010508.34;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L3L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZVJJN968JR8;0.8787596;360T;MONE;GBP;N/A;478655.27;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L4L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZVJJN968JR8;0.8787596;360T;MONE;GBP;N/A;71490.19;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L5L2;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZWFG6DHJ6Z6;0.8782381;360T;MONE;GBP;N/A;1252085.23;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L2L1;false;TPAC,FULJ,ILQD
2022-11-09T11:00:10.699Z;ISIN;EZWFG6DHJ6Z6;0.8782381;360T;MONE;GBP;N/A;1010508.34;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201517L3L1;false;TPAC,FULJ,ILQD
2022-11-09T10:58:15.284Z;ISIN;EZZZ6F0J7448;1.0042464;360T;MONE;USD;N/A;1400000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570684914;false;FULJ,ILQD
2022-11-09T10:58:15.119Z;ISIN;EZ603H3LYZN6;1.5532317;360T;MONE;AUD;N/A;3180000.0;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570684493;false;FULJ,ILQD
2022-11-09T10:58:14.926Z;ISIN;EZZZ6F0J7448;1.0042473;360T;MONE;USD;N/A;118000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570676317;false;FULJ,ILQD
2022-11-09T10:58:06.388Z;ISIN;EZ6XWL3FNPP7;1.3434352;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570654605L2;false;TPAC,FULJ,ILQD
2022-11-09T10:58:06.388Z;ISIN;EZ5FGCY4V6H0;1.3452617;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570654605L1;false;TPAC,FULJ,ILQD
2022-11-09T10:56:20.869Z;ISIN;EZ6B8FGXL9N3;1.0045504;360T;MONE;USD;N/A;319012.31;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201507L1L1;false;TPAC,FULJ,ILQD
2022-11-09T10:56:20.869Z;ISIN;EZ83LCP7D2F3;1.0064888;360T;MONE;USD;N/A;410239.87;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201507L1L2;false;TPAC,FULJ,ILQD
2022-11-09T10:56:20.869Z;ISIN;EZ1X3XHYHK08;1.0050263;360T;MONE;USD;N/A;1451562.19;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201507L2;false;TPAC,FULJ,ILQD
2022-11-09T10:56:12.136Z;ISIN;EZWFG6DHJ6Z6;0.8784783;360T;MONE;GBP;N/A;1561287.81;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201493L1L1;false;TPAC,FULJ,ILQD
2022-11-09T10:56:12.136Z;ISIN;EZVDM2ZKT3F1;0.8794537;360T;MONE;GBP;N/A;1822521.46;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201493L1L2;false;TPAC,FULJ,ILQD
2022-11-09T10:56:12.136Z;ISIN;EZVDM2ZKT3F1;0.8794537;360T;MONE;GBP;N/A;636989.47;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570201493L2;false;TPAC,FULJ,ILQD
2022-11-09T10:55:45.430Z;ISIN;EZ23GSZS1W95;1.0054577;360T;MONE;USD;N/A;3340000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570715595L2;false;TPAC,FULJ,ILQD
2022-11-09T10:55:45.430Z;ISIN;EZ6B8FGXL9N3;1.0045005;360T;MONE;USD;N/A;3340000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570715595L1;false;TPAC,FULJ,ILQD
2022-11-09T10:54:25.790Z;ISIN;EZN652KKP2M3;1.1439765;360T;MONE;USD;N/A;500170.89;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201486L2L1;false;TPAC,FULJ,ILQD
2022-11-09T10:54:25.790Z;ISIN;EZ9H25DRF8R3;1.1447876;360T;MONE;USD;N/A;863650.41;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201486L2L2;false;TPAC,FULJ,ILQD
2022-11-09T10:54:25.790Z;ISIN;EZN652KKP2M3;1.1439765;360T;MONE;USD;N/A;1.099824422E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570201486L1;false;TPAC,FULJ,ILQD
2022-11-09T10:52:28.548Z;ISIN;EZRJ7HWSCD96;145.785;360T;MONE;JPY;N/A;4.6142835E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570653907L1;false;TPAC,FULJ,ILQD
2022-11-09T10:52:28.548Z;ISIN;EZ7S0HQGBG19;143.94768;360T;MONE;JPY;N/A;4.6142835E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570653907L2;false;TPAC,FULJ,ILQD
2022-11-09T10:52:19.118Z;ISIN;EZ4P402KG5F1;0.64616;360T;MONE;USD;N/A;1.0933333333E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570653086L1;false;TPAC,FULJ,ILQD
2022-11-09T10:52:19.118Z;ISIN;EZV6HB842YD1;0.648645;360T;MONE;USD;N/A;1.0933333333E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570653086L2;false;TPAC,FULJ,ILQD
2022-11-09T10:51:17.792Z;ISIN;EZRJ7HWSCD96;145.78;360T;MONE;JPY;N/A;2.829927E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570652193L1;false;TPAC,FULJ,ILQD
2022-11-09T10:51:17.792Z;ISIN;EZ7S0HQGBG19;143.9429;360T;MONE;JPY;N/A;2.829927E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570652193L2;false;TPAC,FULJ,ILQD
2022-11-09T10:49:32.524Z;ISIN;EZ6W58FQGW27;4.8853;360T;MONE;RON;N/A;5000000.0;RON;2022-12-07T00:00:00.000Z;360T;1010000281570710252L2;false;TPAC,FULJ,ILQD
2022-11-09T10:49:32.524Z;ISIN;EZRVXH1H2VM5;4.884111;360T;MONE;RON;N/A;5000000.0;RON;2022-12-07T00:00:00.000Z;360T;1010000281570710252L1;false;TPAC,FULJ,ILQD
2022-11-09T10:49:13.256Z;ISIN;EZ3SXYJBMRS3;403.7507;360T;MONE;HUF;N/A;1.0E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570711348L2;false;TPAC,FULJ,ILQD
2022-11-09T10:49:13.256Z;ISIN;EZFZRSMXWW19;403.5813;360T;MONE;HUF;N/A;1.0E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570711348L1;false;TPAC,FULJ,ILQD
2022-11-09T10:48:42.545Z;ISIN;EZ2WMBGNTQB2;10.8018766;360T;MONE;SEK;N/A;1.34E7;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570709447L2;false;TPAC,FULJ,ILQD
2022-11-09T10:48:42.545Z;ISIN;EZM0B7VDPCN5;10.805135;360T;MONE;SEK;N/A;1.34E7;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570709447L1;false;TPAC,FULJ,ILQD
2022-11-09T10:47:51.338Z;ISIN;EZ5FGCY4V6H0;1.3455419;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646552L1;false;TPAC,FULJ,ILQD
2022-11-09T10:47:51.338Z;ISIN;EZ6XWL3FNPP7;1.3437108;360T;MONE;CAD;N/A;1.2E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646552L2;false;TPAC,FULJ,ILQD
2022-11-09T10:47:51.313Z;ISIN;EZZ871Q1P368;1.00432;360T;MONE;USD;N/A;65000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570713207L1;false;TPAC,FULJ,ILQD
2022-11-09T10:47:51.313Z;ISIN;EZ5LRK9ZBPD6;1.0076615;360T;MONE;USD;N/A;65000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570713207L2;false;TPAC,FULJ,ILQD
2022-11-09T10:47:38.559Z;ISIN;EZN1MN71Z7D6;10.28959;360T;MONE;NOK;N/A;5000000.0;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570713070L1;false;TPAC,FULJ,ILQD
2022-11-09T10:47:38.559Z;ISIN;EZ4TX3LKMKD4;10.2891919;360T;MONE;NOK;N/A;5420000.0;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570713070L2;false;TPAC,FULJ,ILQD
2022-11-09T10:46:33.378Z;ISIN;EZV6HB842YD1;0.6487608;360T;MONE;USD;N/A;1.0933333333E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570646542L2;false;TPAC,FULJ,ILQD
2022-11-09T10:46:33.378Z;ISIN;EZ4P402KG5F1;0.6463;360T;MONE;USD;N/A;1.0933333333E8;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570646542L1;false;TPAC,FULJ,ILQD
2022-11-09T10:46:29.516Z;ISIN;EZZZ6F0J7448;1.004079;360T;MONE;USD;N/A;1040000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570709302L1;false;TPAC,FULJ,ILQD
2022-11-09T10:46:24.940Z;ISIN;EZVGLQ02GT59;10.263172;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570712131L2;false;TPAC,FULJ,ILQD
2022-11-09T10:46:24.940Z;ISIN;EZN1MN71Z7D6;10.292;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570712131L1;false;TPAC,FULJ,ILQD
2022-11-09T10:46:10.403Z;ISIN;EZP80W0M6SX2;0.8774338;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570712080L1;false;TPAC,FULJ,ILQD
2022-11-09T10:46:10.403Z;ISIN;EZJD3VPJ8FP8;0.8774712;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570712080L2;false;TPAC,FULJ,ILQD
2022-11-09T10:45:41.289Z;ISIN;EZ5LRK9ZBPD6;1.007876;360T;MONE;USD;N/A;130000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570711647;false;FULJ,ILQD
2022-11-09T10:45:34.921Z;ISIN;EZJD3VPJ8FP8;0.8775165;360T;MONE;GBP;N/A;70000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570711993;false;FULJ,ILQD
2022-11-09T10:45:12.557Z;ISIN;EZ2PVCGGVRS7;19.57831;360T;MONE;MXN;N/A;7.5E7;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570711104L2;false;TPAC,FULJ,ILQD
2022-11-09T10:45:12.557Z;ISIN;EZNMQKNB53Q9;19.55993;360T;MONE;MXN;N/A;7.5E7;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570711104L1;false;TPAC,FULJ,ILQD
2022-11-09T10:44:36.604Z;ISIN;EZRVCMGQSHC5;0.9842979;360T;MONE;CHF;N/A;75000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570709755;false;FULJ,ILQD
2022-11-09T10:43:59.428Z;ISIN;EZGW7P7QNB02;10.8;360T;MONE;SEK;N/A;1.08E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570711023L2;false;TPAC,FULJ,ILQD
2022-11-09T10:43:59.428Z;ISIN;EZM0B7VDPCN5;10.8025664;360T;MONE;SEK;N/A;1.08E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570711023L1;false;TPAC,FULJ,ILQD
2022-11-09T10:43:58.205Z;ISIN;EZQTCSTZSP41;0.9898765;360T;MONE;CHF;N/A;8.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570640613L2;false;TPAC,FULJ,ILQD
2022-11-09T10:43:58.205Z;ISIN;EZMPT6GN14T0;0.9899071;360T;MONE;CHF;N/A;8.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570640613L1;false;TPAC,FULJ,ILQD
2022-11-09T10:43:57.250Z;ISIN;EZZ871Q1P368;1.00431;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570711168L1;false;TPAC,FULJ,ILQD
2022-11-09T10:43:57.250Z;ISIN;EZGDPH46H7V9;1.0047899;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570711168L2;false;TPAC,FULJ,ILQD
2022-11-09T10:43:53.394Z;ISIN;EZ7R91N1SLV2;10.789987;360T;MONE;SEK;N/A;1.2E7;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570710571L2;false;TPAC,FULJ,ILQD
2022-11-09T10:43:53.394Z;ISIN;EZ857H0JGVS4;10.803907;360T;MONE;SEK;N/A;1.2E7;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570710571L1;false;TPAC,FULJ,ILQD
2022-11-09T10:43:45.965Z;ISIN;EZY4BVVN1RX0;10.845632;360T;MONE;SEK;N/A;165120.0;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570709720;false;FULJ,ILQD
2022-11-09T10:43:20.838Z;ISIN;EZN1MN71Z7D6;10.29114;360T;MONE;NOK;N/A;1.7E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570710863L2;false;TPAC,FULJ,ILQD
2022-11-09T10:43:20.838Z;ISIN;EZMF9Y85F4W6;10.2928023;360T;MONE;NOK;N/A;1.7E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570710863L1;false;TPAC,FULJ,ILQD
2022-11-09T10:43:14.907Z;ISIN;EZ6B8FGXL9N3;1.0040201;360T;MONE;USD;N/A;20000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570710641;false;FULJ,ILQD
2022-11-09T10:42:48.975Z;ISIN;EZZG72MBS349;19.57508;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570710428L2;false;TPAC,FULJ,ILQD
2022-11-09T10:42:48.975Z;ISIN;EZ5FJFBMZJ71;19.56229;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570710428L1;false;TPAC,FULJ,ILQD
2022-11-09T10:42:38.425Z;ISIN;EZRR8DB4L252;17.882;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570709790L2;false;TPAC,FULJ,ILQD
2022-11-09T10:42:38.425Z;ISIN;EZL996JGRHB7;17.872006;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570709790L1;false;TPAC,FULJ,ILQD
2022-11-09T10:42:11.661Z;ISIN;EZCVL7DPJLR1;10.4067563;360T;MONE;NOK;N/A;1.83556E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570708155L2;false;TPAC,FULJ,ILQD
2022-11-09T10:42:11.661Z;ISIN;EZHNHTL8QZ60;10.33574;360T;MONE;NOK;N/A;1.8082E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570708155L1;false;TPAC,FULJ,ILQD
2022-11-09T10:42:10.299Z;ISIN;EZ51BP748L14;145.81889;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570710367L1;false;TPAC,FULJ,ILQD
2022-11-09T10:42:10.299Z;ISIN;EZB4P0987346;145.73766;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570710367L2;false;TPAC,FULJ,ILQD
2022-11-09T10:41:50.538Z;ISIN;EZ51BP748L14;145.82597;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570710328L1;false;TPAC,FULJ,ILQD
2022-11-09T10:41:50.538Z;ISIN;EZRJ7HWSCD96;145.761;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570710328L2;false;TPAC,FULJ,ILQD
2022-11-09T10:41:25.712Z;ISIN;EZJ71066Y1Z3;402.67;360T;MONE;HUF;N/A;1.75E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570710271L2;false;TPAC,FULJ,ILQD
2022-11-09T10:41:25.712Z;ISIN;EZ4YGCY8TGV4;402.1494;360T;MONE;HUF;N/A;1.75E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570710271L1;false;TPAC,FULJ,ILQD
2022-11-09T10:40:41.549Z;ISIN;EZ2SHMJ715W3;7.4048284;360T;MONE;DKK;N/A;9.0E7;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570710237L2;false;TPAC,FULJ,ILQD
2022-11-09T10:40:41.549Z;ISIN;EZGK38QBWV82;7.407595;360T;MONE;DKK;N/A;9.0E7;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570710237L1;false;TPAC,FULJ,ILQD
2022-11-09T10:40:23.782Z;ISIN;EZJD3VPJ8FP8;0.8773202;360T;MONE;GBP;N/A;9000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570640361L2;false;TPAC,FULJ,ILQD
2022-11-09T10:40:23.782Z;ISIN;EZP80W0M6SX2;0.8772835;360T;MONE;GBP;N/A;9000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570640361L1;false;TPAC,FULJ,ILQD
2022-11-09T10:40:14.699Z;ISIN;EZJ59NWF2T43;0.9859542;360T;MONE;CHF;N/A;1.9E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570710202L1;false;TPAC,FULJ,ILQD
2022-11-09T10:40:14.699Z;ISIN;EZ5FWVBS84K8;0.98555;360T;MONE;CHF;N/A;1.9E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570710202L2;false;TPAC,FULJ,ILQD
