Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-26T13:19:03.853Z;ISIN;EZ1QQBBBS6T1;0.009015317;360T;MONE;CHF;N/A;7200000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313721773L2;false;TPAC,FULJ,ILQD
2019-02-26T13:19:03.853Z;ISIN;EZ9YM3GPX067;0.0090317;360T;MONE;CHF;N/A;7200000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313721773L1;false;TPAC,FULJ,ILQD
2019-02-26T13:17:17.958Z;ISIN;EZ3RT0MYGC92;8.5613;360T;MONE;NOK;N/A;1800000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313721150L2;false;TPAC,FULJ,ILQD
2019-02-26T13:17:17.958Z;ISIN;EZ38R8H535C3;8.6025;360T;MONE;NOK;N/A;1800000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313721150L1;false;TPAC,FULJ,ILQD
2019-02-26T13:16:38.328Z;ISIN;EZ8WKPDQGJY7;13.86737;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313723200L1;false;TPAC,FULJ,ILQD
2019-02-26T13:16:38.328Z;ISIN;EZ5GCVQ8RMB0;13.86891;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313723200L2;false;TPAC,FULJ,ILQD
2019-02-26T13:15:12.951Z;ISIN;EZ6PF1KYXCS7;1.1445369;360T;MONE;USD;N/A;6000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718405L2;false;TPAC,FULJ,ILQD
2019-02-26T13:15:12.951Z;ISIN;EZ10M0T97YL5;1.1358628;360T;MONE;USD;N/A;6000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718405L1;false;TPAC,FULJ,ILQD
2019-02-26T13:15:12.951Z;ISIN;EZ6PF1KYXCS7;1.1445359;360T;MONE;USD;N/A;6000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718432L2;false;TPAC,FULJ,ILQD
2019-02-26T13:15:12.951Z;ISIN;EZ10M0T97YL5;1.1358628;360T;MONE;USD;N/A;6000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718432L1;false;TPAC,FULJ,ILQD
2019-02-26T13:15:09.539Z;ISIN;EZ4JJP955MM5;110.839;360T;MONE;JPY;N/A;2100000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720115L1;false;TPAC,FULJ,ILQD
2019-02-26T13:15:09.539Z;ISIN;EZVY7XK2S503;109.7946;360T;MONE;JPY;N/A;2100000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720115L2;false;TPAC,FULJ,ILQD
2019-02-26T13:13:57.629Z;ISIN;EZBHRRM24H71;1.136234;360T;MONE;USD;N/A;1.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718236L2;false;TPAC,FULJ,ILQD
2019-02-26T13:13:57.629Z;ISIN;EZVDHHJC09Z5;1.13614;360T;MONE;USD;N/A;1.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313718236L1;false;TPAC,FULJ,ILQD
2019-02-26T13:13:21.393Z;ISIN;EZ10M0T97YL5;1.135926;360T;MONE;USD;N/A;755001.65;USD;2019-03-26T00:00:00.000Z;360T;1010000281313715680;false;FULJ,ILQD
2019-02-26T13:12:56.420Z;ISIN;EZ82BZMSW774;1.137114;360T;MONE;CHF;N/A;5300000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313721308L2;false;TPAC,FULJ,ILQD
2019-02-26T13:12:56.420Z;ISIN;EZVZFN6T4WC9;1.13721;360T;MONE;CHF;N/A;5300000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313721308L1;false;TPAC,FULJ,ILQD
2019-02-26T13:10:29.255Z;ISIN;EZ10M0T97YL5;1.1360406;360T;MONE;USD;N/A;123000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313715198;false;FULJ,ILQD
2019-02-26T13:09:15.189Z;ISIN;EZ8X6VWVGJC1;1.1538582;360T;MONE;USD;N/A;2220000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313717753L2;false;TPAC,FULJ,ILQD
2019-02-26T13:09:15.189Z;ISIN;EZVDHHJC09Z5;1.13626;360T;MONE;USD;N/A;2200000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313717753L1;false;TPAC,FULJ,ILQD
2019-02-26T13:07:27.997Z;ISIN;EZ10M0T97YL5;1.136136;360T;MONE;USD;N/A;111277.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313714643;false;FULJ,ILQD
2019-02-26T13:06:58.672Z;ISIN;EZ3BJ4VBQW85;1.000971;360T;MONE;CHF;N/A;50000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313719553L1;false;TPAC,FULJ,ILQD
2019-02-26T13:06:58.672Z;ISIN;EZBJ8W7DSBJ4;1.000881;360T;MONE;CHF;N/A;50000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313719553L2;false;TPAC,FULJ,ILQD
2019-02-26T13:06:11.914Z;ISIN;EZVZFN6T4WC9;1.1373;360T;MONE;CHF;N/A;400000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313720321L1;false;TPAC,FULJ,ILQD
2019-02-26T13:06:11.914Z;ISIN;EZ5HPVRWDPS5;1.134131;360T;MONE;CHF;N/A;400000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313720321L2;false;TPAC,FULJ,ILQD
2019-02-26T13:03:45.466Z;ISIN;EZVKJKG1RBG3;0.991721;360T;MONE;CHF;N/A;1110000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313719033;false;FULJ,ILQD
2019-02-26T13:03:36.458Z;ISIN;EZ6K2XV9J175;0.8620548;360T;MONE;GBP;N/A;130000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313718993;false;FULJ,ILQD
2019-02-26T13:01:05.888Z;ISIN;EZ18CB45DBW9;9.765829;360T;MONE;NOK;N/A;9.0E8;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313714170L1;false;TPAC,FULJ,ILQD
2019-02-26T13:01:05.888Z;ISIN;EZ5WVYY8Y108;9.76617;360T;MONE;NOK;N/A;9.0E8;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313714170L2;false;TPAC,FULJ,ILQD
2019-02-26T12:54:35.247Z;ISIN;EZ8X6VWVGJC1;1.1539836;360T;MONE;USD;N/A;9600000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313715114L2;false;TPAC,FULJ,ILQD
2019-02-26T12:54:35.247Z;ISIN;EZVDHHJC09Z5;1.13638;360T;MONE;USD;N/A;9350000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313715114L1;false;TPAC,FULJ,ILQD
2019-02-26T12:47:23.276Z;ISIN;EZ10M0T97YL5;1.1361188;360T;MONE;USD;N/A;71000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313714844;false;FULJ,ILQD
2019-02-26T12:45:50.808Z;ISIN;EZ2DZ2BDLVB3;125.99429;360T;MONE;JPY;N/A;6317400.0;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313712810;false;FULJ,ILQD
2019-02-26T12:45:44.384Z;ISIN;EZ284JKNZCV9;146.19681;360T;MONE;JPY;N/A;1.95884665E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313702980L5;false;TPAC,FULJ,ILQD
2019-02-26T12:45:44.384Z;ISIN;EZ284JKNZCV9;146.19681;360T;MONE;JPY;N/A;2.05618064E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313702980L4;false;TPAC,FULJ,ILQD
2019-02-26T12:45:44.384Z;ISIN;EZ284JKNZCV9;146.19681;360T;MONE;JPY;N/A;8.638392E7;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313702980L1;false;TPAC,FULJ,ILQD
2019-02-26T12:45:44.384Z;ISIN;EZ284JKNZCV9;146.19681;360T;MONE;JPY;N/A;6083375.0;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313702980L2;false;TPAC,FULJ,ILQD
2019-02-26T12:45:44.384Z;ISIN;EZ284JKNZCV9;146.19681;360T;MONE;JPY;N/A;1.0950074E7;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313702980L3;false;TPAC,FULJ,ILQD
2019-02-26T12:44:25.348Z;ISIN;EZ4MRFN9JFD4;1.138978;360T;MONE;USD;N/A;4825800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313712566;false;FULJ,ILQD
2019-02-26T12:40:30.935Z;ISIN;EZ7X4KDB3429;0.6880655;360T;MONE;USD;N/A;308428.57;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313702362;false;FULJ,ILQD
2019-02-26T12:40:30.731Z;ISIN;EZ7X4KDB3429;0.6880555;360T;MONE;USD;N/A;44561.15;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313702355;false;FULJ,ILQD
2019-02-26T12:39:45.646Z;ISIN;EZ3GRFC1S0H0;4.7627;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313707574L1;false;TPAC,FULJ,ILQD
2019-02-26T12:39:45.646Z;ISIN;EZ8X90SYC4J7;4.780725;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313707574L2;false;TPAC,FULJ,ILQD
2019-02-26T12:38:08.711Z;ISIN;EZ132GLK2BV9;0.7149596;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313706997L1;false;TPAC,FULJ,ILQD
2019-02-26T12:38:08.711Z;ISIN;EZ433YZFWK20;0.71498;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313706997L2;false;TPAC,FULJ,ILQD
2019-02-26T12:37:57.278Z;ISIN;EZ457D149CR3;0.68823;360T;MONE;USD;N/A;1.0E7;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313706938L2;false;TPAC,FULJ,ILQD
2019-02-26T12:37:57.278Z;ISIN;EZ7X4KDB3429;0.6882282;360T;MONE;USD;N/A;1.0E7;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313706938L1;false;TPAC,FULJ,ILQD
2019-02-26T12:36:10.829Z;ISIN;EZ9YM3GPX067;110.733;360T;MONE;JPY;N/A;1.2E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313712216L1;false;TPAC,FULJ,ILQD
2019-02-26T12:36:10.829Z;ISIN;EZ2LR1FFTLJ8;110.8244;360T;MONE;JPY;N/A;1.2E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313712216L2;false;TPAC,FULJ,ILQD
2019-02-26T12:32:15.375Z;ISIN;EZ7KDHT1SLX5;0.715541;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313705576L2;false;TPAC,FULJ,ILQD
2019-02-26T12:32:15.375Z;ISIN;EZVW831W0CW0;0.715236;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313705576L1;false;TPAC,FULJ,ILQD
2019-02-26T12:31:15.587Z;ISIN;EZ2FVP4L9ZP4;5700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313709797;false;FULJ,ILQD
2019-02-26T12:29:54.729Z;ISIN;EZ2QR9LN1459;125.98696;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313710388L1;false;TPAC,FULJ,ILQD
2019-02-26T12:29:54.729Z;ISIN;EZ62311XC815;125.988;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313710388L2;false;TPAC,FULJ,ILQD
2019-02-26T12:29:12.757Z;ISIN;EZ1TWL6W0Z09;1.32285;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313704610L1;false;TPAC,FULJ,ILQD
2019-02-26T12:29:12.757Z;ISIN;EZ9XBW0RSJ27;1.329016;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313704610L2;false;TPAC,FULJ,ILQD
2019-02-26T12:27:27.423Z;ISIN;EZ2TW9CBPPK9;0.8600748;360T;MONE;GBP;N/A;5668535.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313709630;false;FULJ,ILQD
2019-02-26T12:25:55.698Z;ISIN;EZVDHHJC09Z5;1.13671;360T;MONE;USD;N/A;1.4988205E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313709551L1;false;TPAC,FULJ,ILQD
2019-02-26T12:25:55.698Z;ISIN;EZ223XJ0CV35;1.1383998;360T;MONE;USD;N/A;1.4988205E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313709551L2;false;TPAC,FULJ,ILQD
2019-02-26T12:20:58.327Z;ISIN;EZ4YN1PFPXN9;3.8104;360T;MONE;PLN;N/A;3.2E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313708611L2;false;TPAC,FULJ,ILQD
2019-02-26T12:20:58.327Z;ISIN;EZ53TH00WXN5;3.8105363;360T;MONE;PLN;N/A;3.2E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313708611L1;false;TPAC,FULJ,ILQD
2019-02-26T12:18:55.930Z;ISIN;EZYL5X99JF77;1.000156;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313705324L2;false;TPAC,FULJ,ILQD
2019-02-26T12:18:55.930Z;ISIN;EZ3BJ4VBQW85;1.000717;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313705324L1;false;TPAC,FULJ,ILQD
2019-02-26T12:18:51.705Z;ISIN;EZ8RRG3M85Y7;0.8603595;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313707894L2;false;TPAC,FULJ,ILQD
2019-02-26T12:18:51.705Z;ISIN;EZBV7L6XKL26;0.8602769;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313707894L1;false;TPAC,FULJ,ILQD
2019-02-26T12:18:49.823Z;ISIN;EZ6K2XV9J175;0.8602154;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313706838;false;FULJ,ILQD
2019-02-26T12:18:04.930Z;ISIN;EZ1TWL6W0Z09;1.32136;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313701557L1;false;TPAC,FULJ,ILQD
2019-02-26T12:18:04.930Z;ISIN;EZ9XBW0RSJ27;1.327523;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313701557L2;false;TPAC,FULJ,ILQD
2019-02-26T12:17:25.652Z;ISIN;EZ2P36STB2N4;1.1370511;360T;MONE;CHF;N/A;2.1E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313707438L1;false;TPAC,FULJ,ILQD
2019-02-26T12:17:25.652Z;ISIN;EZ3932Y91L13;1.1370404;360T;MONE;CHF;N/A;2.1E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313707438L2;false;TPAC,FULJ,ILQD
2019-02-26T12:14:48.568Z;ISIN;EZVDHHJC09Z5;1.13624;360T;MONE;USD;N/A;5.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313701288L2;false;TPAC,FULJ,ILQD
2019-02-26T12:14:48.568Z;ISIN;EZ10M0T97YL5;1.1360561;360T;MONE;USD;N/A;5.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313701288L1;false;TPAC,FULJ,ILQD
2019-02-26T12:06:51.182Z;ISIN;EZ457D149CR3;0.68787;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313702087L2;false;TPAC,FULJ,ILQD
2019-02-26T12:06:51.182Z;ISIN;EZ7X4KDB3429;0.68787;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313702087L1;false;TPAC,FULJ,ILQD
2019-02-26T12:04:18.534Z;ISIN;EZVCTG77B5Z1;1.95529;360T;MONE;BGN;N/A;10000.0;BGN;2019-03-26T00:00:00.000Z;360T;1010000281313698661;false;FULJ,ILQD
2019-02-26T12:02:46.156Z;ISIN;EZ7V2VBNX2W4;1.324718;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313701104L2;false;TPAC,FULJ,ILQD
2019-02-26T12:02:46.156Z;ISIN;EZ1TWL6W0Z09;1.32056;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313701104L1;false;TPAC,FULJ,ILQD
2019-02-26T12:01:57.668Z;ISIN;EZ10M0T97YL5;1.136086;360T;MONE;USD;N/A;17000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313704356;false;FULJ,ILQD
2019-02-26T12:01:54.946Z;ISIN;EZ10M0T97YL5;1.1360865;360T;MONE;USD;N/A;32400.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313704192;false;FULJ,ILQD
2019-02-26T11:59:29.616Z;ISIN;EZ4GLV9R0T20;1.1469311;360T;MONE;USD;N/A;6.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313701305L2;false;TPAC,FULJ,ILQD
2019-02-26T11:59:29.616Z;ISIN;EZ10M0T97YL5;1.1362255;360T;MONE;USD;N/A;6.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313701305L1;false;TPAC,FULJ,ILQD
2019-02-26T11:54:16.512Z;ISIN;EZ8P3M30P6D9;10.826834;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313697931L1;false;TPAC,FULJ,ILQD
2019-02-26T11:54:16.512Z;ISIN;EZ312YPKRT94;10.8283;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313697931L2;false;TPAC,FULJ,ILQD
2019-02-26T11:53:24.055Z;ISIN;EZ312YPKRT94;10.85222;360T;MONE;MAD;N/A;1800000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313700505L2;false;TPAC,FULJ,ILQD
2019-02-26T11:53:24.055Z;ISIN;EZ8P3M30P6D9;10.8510066;360T;MONE;MAD;N/A;1800000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313700505L1;false;TPAC,FULJ,ILQD
2019-02-26T11:53:10.113Z;ISIN;EZ10M0T97YL5;1.1361566;360T;MONE;USD;N/A;43008.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313702110;false;FULJ,ILQD
2019-02-26T11:52:12.157Z;ISIN;EZ2P36STB2N4;1.137118;360T;MONE;CHF;N/A;20000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313701918;false;FULJ,ILQD
2019-02-26T11:50:26.085Z;ISIN;EZT2L9V7TFV3;4.173911;360T;MONE;AED;N/A;229.03;AED;2019-03-26T00:00:00.000Z;360T;1010000281313701504;false;FULJ,ILQD
2019-02-26T11:49:37.670Z;ISIN;EZ537V3FQKC2;7.4616802;360T;MONE;DKK;N/A;80000.0;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313701230;false;FULJ,ILQD
2019-02-26T11:43:23.001Z;ISIN;EZ10M0T97YL5;1.1359344;360T;MONE;USD;N/A;45000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313688828;false;FULJ,ILQD
2019-02-26T11:39:28.861Z;ISIN;EZ10M0T97YL5;1.1360274;360T;MONE;USD;N/A;3.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313695573L1;false;TPAC,FULJ,ILQD
2019-02-26T11:39:28.861Z;ISIN;EZ7VMXLNLN53;1.1361176;360T;MONE;USD;N/A;3.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313695573L2;false;TPAC,FULJ,ILQD
2019-02-26T11:37:57.113Z;ISIN;EZRG9HHCNNF0;0.86371;360T;MONE;GBP;N/A;150000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313688735L1;false;TPAC,FULJ,ILQD
2019-02-26T11:37:57.113Z;ISIN;EZRG9HHCNNF0;0.86371;360T;MONE;GBP;N/A;1.285E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313688735L2;false;TPAC,FULJ,ILQD
2019-02-26T11:35:33.826Z;ISIN;EZYNHM6ZQSC5;1.137279;360T;MONE;USD;N/A;2.2E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313695474L2;false;TPAC,FULJ,ILQD
2019-02-26T11:35:33.826Z;ISIN;EZVDHHJC09Z5;1.13587;360T;MONE;USD;N/A;2.2E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313695474L1;false;TPAC,FULJ,ILQD
2019-02-26T11:35:20.578Z;ISIN;EZ9XBW0RSJ27;1.32593;360T;MONE;USD;N/A;7.46E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313687830L2;false;TPAC,FULJ,ILQD
2019-02-26T11:35:20.578Z;ISIN;EZ9XBW0RSJ27;1.32593;360T;MONE;USD;N/A;8.38E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313687830L1;false;TPAC,FULJ,ILQD
2019-02-26T11:35:16.241Z;ISIN;EZ3KKYH9R7D4;3.673029;360T;MONE;AED;N/A;8.1E7;AED;2019-03-26T00:00:00.000Z;360T;1010000281313694528L1;false;TPAC,FULJ,ILQD
2019-02-26T11:35:16.241Z;ISIN;EZ9Q0V4B4Z71;3.67299;360T;MONE;AED;N/A;8.1E7;AED;2019-03-26T00:00:00.000Z;360T;1010000281313694528L2;false;TPAC,FULJ,ILQD
2019-02-26T11:34:08.906Z;ISIN;EZ9Z33RN1628;0.377008;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-26T00:00:00.000Z;360T;1010000281313690533L2;false;TPAC,FULJ,ILQD
2019-02-26T11:34:08.906Z;ISIN;EZ52SS0R91V3;0.376988;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-26T00:00:00.000Z;360T;1010000281313690533L1;false;TPAC,FULJ,ILQD
2019-02-26T11:33:24.403Z;ISIN;EZ7QRL7WNT80;9.5407995;360T;MONE;MAD;N/A;4000000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313690293L1;false;TPAC,FULJ,ILQD
2019-02-26T11:33:24.403Z;ISIN;EZ5R3ZWKV9H7;9.5444621;360T;MONE;MAD;N/A;4000000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313690293L2;false;TPAC,FULJ,ILQD
2019-02-26T11:32:50.614Z;ISIN;EZ2Z29G025V5;3.653975;360T;MONE;QAR;N/A;4000000.0;QAR;2019-03-26T00:00:00.000Z;360T;1010000281313690058L2;false;TPAC,FULJ,ILQD
2019-02-26T11:32:50.614Z;ISIN;EZ2W3WSX49N5;3.65402;360T;MONE;QAR;N/A;4000000.0;QAR;2019-03-26T00:00:00.000Z;360T;1010000281313690058L1;false;TPAC,FULJ,ILQD
2019-02-26T11:31:32.033Z;ISIN;EZ557KM7Z054;0.86132;360T;MONE;GBP;N/A;1894000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313685487L1;false;TPAC,FULJ,ILQD
2019-02-26T11:31:32.033Z;ISIN;EZRG9HHCNNF0;0.86407;360T;MONE;GBP;N/A;1881000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313685487L2;false;TPAC,FULJ,ILQD
2019-02-26T11:31:25.467Z;ISIN;EZBC7B1SG4Y8;3.0771;360T;MONE;TND;N/A;1000000.0;TND;2019-03-26T00:00:00.000Z;360T;1010000281313689663L1;false;TPAC,FULJ,ILQD
2019-02-26T11:31:25.467Z;ISIN;EZ8VSSQXJTP5;3.089733;360T;MONE;TND;N/A;1000000.0;TND;2019-03-26T00:00:00.000Z;360T;1010000281313689663L2;false;TPAC,FULJ,ILQD
2019-02-26T11:30:43.834Z;ISIN;EZ477MJ6VMP7;1.3194399;360T;MONE;USD;N/A;1.4E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313697263L1;false;TPAC,FULJ,ILQD
2019-02-26T11:30:43.834Z;ISIN;EZV0VGPY98D0;1.3195047;360T;MONE;USD;N/A;1.4E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313697263L2;false;TPAC,FULJ,ILQD
2019-02-26T11:30:21.917Z;ISIN;EZ7X4KDB3429;0.6876612;360T;MONE;USD;N/A;2700.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313691007;false;FULJ,ILQD
2019-02-26T11:30:09.454Z;ISIN;EZ10M0T97YL5;1.1360951;360T;MONE;USD;N/A;40000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313689490;false;FULJ,ILQD
2019-02-26T11:30:02.000Z;ISIN;EZ8M3PD6MHV3;0.861073;360T;MONE;GBP;N/A;500000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313690917;false;FULJ,ILQD
2019-02-26T11:29:38.440Z;ISIN;EZBV7L6XKL26;0.8610773;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313697078L2;false;TPAC,FULJ,ILQD
2019-02-26T11:29:38.440Z;ISIN;EZ557KM7Z054;0.86105;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313697078L1;false;TPAC,FULJ,ILQD
2019-02-26T11:29:33.791Z;ISIN;EZ8M3PD6MHV3;0.8611236;360T;MONE;GBP;N/A;1000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313690907;false;FULJ,ILQD
2019-02-26T11:29:32.002Z;ISIN;EZVT05QS4KP3;4.301875;360T;MONE;SAR;N/A;2750000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313697045L2;false;TPAC,FULJ,ILQD
2019-02-26T11:29:32.002Z;ISIN;EZ5S7PWPZXQ4;4.26109;360T;MONE;SAR;N/A;2750000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313697045L1;false;TPAC,FULJ,ILQD
2019-02-26T11:28:20.101Z;ISIN;EZ8WKPDQGJY7;13.8590111;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313689158L2;false;TPAC,FULJ,ILQD
2019-02-26T11:28:20.101Z;ISIN;EZ1TS2K901Q9;13.8573629;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313689158L1;false;TPAC,FULJ,ILQD
2019-02-26T11:26:19.101Z;ISIN;EZ1DJZK6PW39;4.1148624;360T;MONE;ILS;N/A;1000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313690634;false;FULJ,ILQD
2019-02-26T11:25:58.668Z;ISIN;EZ7PLLGM9ZK2;1.1370182;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313695124L2;false;TPAC,FULJ,ILQD
2019-02-26T11:25:58.668Z;ISIN;EZVZFN6T4WC9;1.13703;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313695124L1;false;TPAC,FULJ,ILQD
2019-02-26T11:23:28.204Z;ISIN;EZ477MJ6VMP7;1.318883;360T;MONE;USD;N/A;400000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313690096L1;false;TPAC,FULJ,ILQD
