Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-07T13:29:54.304Z;ISIN;EZV83Z43FWT4;0.8740123;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356380L1;false;TPAC,FULJ,ILQD
2023-08-07T13:29:54.304Z;ISIN;EZFL87BMTG07;0.87392;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356380L2;false;TPAC,FULJ,ILQD
2023-08-07T13:29:34.023Z;ISIN;EZJ949VZ0YH6;1.3361989;360T;MONE;CAD;N/A;9.0E7;CAD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356378L2;false;TPAC,FULJ,ILQD
2023-08-07T13:29:34.023Z;ISIN;EZQQKL16N6C1;1.33622;360T;MONE;CAD;N/A;9.0E7;CAD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356378L1;false;TPAC,FULJ,ILQD
2023-08-07T13:29:33.914Z;ISIN;EZ23TKSRHR71;5.11483;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650250560;false;FULJ,ILQD
2023-08-07T13:29:13.243Z;ISIN;EZ23TKSRHR71;5.1132;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650244564;false;FULJ,ILQD
2023-08-07T13:29:05.418Z;ISIN;EZ17SSDNQ565;0.65828;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356072L2;false;TPAC,FULJ,ILQD
2023-08-07T13:29:05.418Z;ISIN;EZKTV7JV0DV2;0.6582583;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356072L1;false;TPAC,FULJ,ILQD
2023-08-07T13:28:29.952Z;ISIN;EZBW2V290GC6;4.020932;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358434L2;false;TPAC,FULJ,ILQD
2023-08-07T13:28:29.952Z;ISIN;EZ78274VL143;4.018334;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358434L1;false;TPAC,FULJ,ILQD
2023-08-07T13:27:44.880Z;ISIN;EZ23TKSRHR71;5.11293;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650244385;false;FULJ,ILQD
2023-08-07T13:27:43.730Z;ISIN;EZQPK4H3WP71;10.130097;360T;MONE;NOK;N/A;5.0E7;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358344L1;false;TPAC,FULJ,ILQD
2023-08-07T13:27:43.730Z;ISIN;EZCL8GMW5QB9;10.1268117;360T;MONE;NOK;N/A;5.0E7;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358344L2;false;TPAC,FULJ,ILQD
2023-08-07T13:27:23.453Z;ISIN;EZ23TKSRHR71;5.111;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650236584;false;FULJ,ILQD
2023-08-07T13:27:11.158Z;ISIN;EZWDG9YNFJS3;11.1515398;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352462L1;false;TPAC,FULJ,ILQD
2023-08-07T13:27:11.158Z;ISIN;EZPLT31LL881;11.1514933;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352462L2;false;TPAC,FULJ,ILQD
2023-08-07T13:27:10.867Z;ISIN;EZ74WFYD47B3;1.1002013;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351345L1;false;TPAC,FULJ,ILQD
2023-08-07T13:27:10.867Z;ISIN;EZ6MC0MW6B17;1.1018695;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351345L2;false;TPAC,FULJ,ILQD
2023-08-07T13:26:38.987Z;ISIN;EZ74WFYD47B3;1.1002513;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351298L1;false;TPAC,FULJ,ILQD
2023-08-07T13:26:38.987Z;ISIN;EZ1YWW8LRF47;1.1018665;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351298L2;false;TPAC,FULJ,ILQD
2023-08-07T13:26:36.740Z;ISIN;EZ9VR0PHW4B5;353.37;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351597L1;false;TPAC,FULJ,ILQD
2023-08-07T13:26:36.740Z;ISIN;EZYWHZR7MY90;353.46;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351597L2;false;TPAC,FULJ,ILQD
2023-08-07T13:26:15.320Z;ISIN;EZ1QDWWHGKD6;1.1018335;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351122L2;false;TPAC,FULJ,ILQD
2023-08-07T13:26:15.320Z;ISIN;EZ74WFYD47B3;1.1002713;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351122L1;false;TPAC,FULJ,ILQD
2023-08-07T13:25:43.675Z;ISIN;EZ4T0JN6LW86;7.19271;360T;MONE;CNY;N/A;2.2E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357551L1;false;TPAC,FULJ,ILQD
2023-08-07T13:25:43.675Z;ISIN;EZZLYRYF9C13;7.184583;360T;MONE;CNY;N/A;2.2E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357551L2;false;TPAC,FULJ,ILQD
2023-08-07T13:25:27.440Z;ISIN;EZ23TKSRHR71;5.108;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650236393;false;FULJ,ILQD
2023-08-07T13:25:18.222Z;ISIN;EZKBPJ2VMR52;10.58679;360T;MONE;SEK;N/A;8.8E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350405L2;false;TPAC,FULJ,ILQD
2023-08-07T13:25:18.222Z;ISIN;EZ1KKKBH9VT7;10.5873111;360T;MONE;SEK;N/A;8.8E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350405L1;false;TPAC,FULJ,ILQD
2023-08-07T13:25:03.237Z;ISIN;EZ5J7ZBZPRH9;10.132629;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350330L2;false;TPAC,FULJ,ILQD
2023-08-07T13:25:03.237Z;ISIN;EZQPK4H3WP71;10.133131;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350330L1;false;TPAC,FULJ,ILQD
2023-08-07T13:25:02.966Z;ISIN;EZ23TKSRHR71;5.10814;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650236267;false;FULJ,ILQD
2023-08-07T13:24:57.246Z;ISIN;EZPLT31LL881;11.1432929;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351876L2;false;TPAC,FULJ,ILQD
2023-08-07T13:24:57.246Z;ISIN;EZWDG9YNFJS3;11.1433;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351876L1;false;TPAC,FULJ,ILQD
2023-08-07T13:24:37.781Z;ISIN;EZV83Z43FWT4;0.8740815;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356656L1;false;TPAC,FULJ,ILQD
2023-08-07T13:24:37.781Z;ISIN;EZP46154RQ91;0.8734388;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356656L2;false;TPAC,FULJ,ILQD
2023-08-07T13:24:37.298Z;ISIN;EZ9000G002L8;18.759198;360T;MONE;MXN;N/A;2.0E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350328L1;false;TPAC,FULJ,ILQD
2023-08-07T13:24:37.298Z;ISIN;EZT5XXTDP000;18.76742;360T;MONE;MXN;N/A;2.0E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350328L2;false;TPAC,FULJ,ILQD
2023-08-07T13:24:16.069Z;ISIN;EZHYTN71Z0Z3;17.0605;360T;MONE;MXN;N/A;1.7E8;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350293L2;false;TPAC,FULJ,ILQD
2023-08-07T13:24:16.069Z;ISIN;EZS24H8DP6X8;17.0574368;360T;MONE;MXN;N/A;1.7E8;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350293L1;false;TPAC,FULJ,ILQD
2023-08-07T13:24:07.283Z;ISIN;EZ3VX3DSTFQ8;141.38691;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349544L2;false;TPAC,FULJ,ILQD
2023-08-07T13:24:07.283Z;ISIN;EZHGRV75TYL1;142.02817;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349544L1;false;TPAC,FULJ,ILQD
2023-08-07T13:23:34.061Z;ISIN;EZLZ6BJNVMT1;5.07762;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650235386;false;FULJ,ILQD
2023-08-07T13:23:10.592Z;ISIN;EZLZ6BJNVMT1;5.0771;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650219456;false;FULJ,ILQD
2023-08-07T13:23:04.150Z;ISIN;EZN21X9FT703;6.7744;360T;MONE;DKK;N/A;1.8E7;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349261L2;false;TPAC,FULJ,ILQD
2023-08-07T13:23:04.150Z;ISIN;EZ8NMY2DJQ37;6.7747832;360T;MONE;DKK;N/A;1.8E7;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349261L1;false;TPAC,FULJ,ILQD
2023-08-07T13:22:42.197Z;ISIN;EZV83Z43FWT4;0.8746526;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349068L1;false;TPAC,FULJ,ILQD
2023-08-07T13:22:42.197Z;ISIN;EZFL87BMTG07;0.87456;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349068L2;false;TPAC,FULJ,ILQD
2023-08-07T13:22:21.793Z;ISIN;EZKTV7JV0DV2;0.6581179;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650348372L1;false;TPAC,FULJ,ILQD
2023-08-07T13:22:21.793Z;ISIN;EZ17SSDNQ565;0.65814;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650348372L2;false;TPAC,FULJ,ILQD
2023-08-07T13:22:07.200Z;ISIN;EZ6J13822W01;1304.59;360T;MONE;KRW;N/A;1.0E8;KRW;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355810;false;FULJ,ILQD
2023-08-07T13:22:03.143Z;ISIN;EZ23TKSRHR71;5.11253;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650219287;false;FULJ,ILQD
2023-08-07T13:21:48.213Z;ISIN;EZP5M0858BY4;1.2772873;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347446L1;false;TPAC,FULJ,ILQD
2023-08-07T13:21:48.213Z;ISIN;EZGQPD9V4HY7;1.2772935;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347446L2;false;TPAC,FULJ,ILQD
2023-08-07T13:21:38.809Z;ISIN;EZ5HYNXVZJH3;0.8611347;360T;MONE;GBP;N/A;6500000.0;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345803L2;false;TPAC,FULJ,ILQD
2023-08-07T13:21:38.809Z;ISIN;EZFMWG0884H9;0.8611;360T;MONE;GBP;N/A;6500000.0;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345803L1;false;TPAC,FULJ,ILQD
2023-08-07T13:21:36.750Z;ISIN;EZ23TKSRHR71;5.1085;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650218884;false;FULJ,ILQD
2023-08-07T13:21:21.273Z;ISIN;EZGQPD9V4HY7;1.2774136;360T;MONE;USD;N/A;2.2E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347256L2;false;TPAC,FULJ,ILQD
2023-08-07T13:21:21.273Z;ISIN;EZP5M0858BY4;1.2774072;360T;MONE;USD;N/A;2.2E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347256L1;false;TPAC,FULJ,ILQD
2023-08-07T13:20:33.000Z;ISIN;EZLZ6BJNVMT1;5.07755;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650218693;false;FULJ,ILQD
2023-08-07T13:20:13.962Z;ISIN;EZ7R1RKQLJR2;4.91323;360T;MONE;BRL;N/A;300000.0;BRL;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355538;false;FULJ,ILQD
2023-08-07T13:20:05.880Z;ISIN;EZLZ6BJNVMT1;5.07777;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650218681;false;FULJ,ILQD
2023-08-07T13:19:12.470Z;ISIN;EZM7RP6T0LM3;11.1434296;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349933L2;false;TPAC,FULJ,ILQD
2023-08-07T13:19:12.470Z;ISIN;EZWDG9YNFJS3;11.14154;360T;MONE;NOK;N/A;2598340.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349933L1;false;TPAC,FULJ,ILQD
2023-08-07T13:18:51.412Z;ISIN;EZYWHZR7MY90;353.6;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344574L2;false;TPAC,FULJ,ILQD
2023-08-07T13:18:51.412Z;ISIN;EZ9VR0PHW4B5;353.51145;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344574L1;false;TPAC,FULJ,ILQD
2023-08-07T13:18:41.518Z;ISIN;EZ74WFYD47B3;1.0998197;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344483L1;false;TPAC,FULJ,ILQD
2023-08-07T13:18:41.518Z;ISIN;EZG187K1QL44;1.0998692;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344483L2;false;TPAC,FULJ,ILQD
2023-08-07T13:18:22.350Z;ISIN;EZLZ6BJNVMT1;5.07689;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650218515;false;FULJ,ILQD
2023-08-07T13:17:56.016Z;ISIN;EZ1349VPYB77;854.52;360T;MONE;CLP;N/A;8.0E7;CLP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650354902;false;FULJ,ILQD
2023-08-07T13:17:55.281Z;ISIN;EZLZ6BJNVMT1;5.07545;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650218430;false;FULJ,ILQD
2023-08-07T13:17:31.528Z;ISIN;EZLZ6BJNVMT1;5.0752;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650212538;false;FULJ,ILQD
2023-08-07T13:17:05.278Z;ISIN;EZLZ6BJNVMT1;5.07791;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650212426;false;FULJ,ILQD
2023-08-07T13:16:38.014Z;ISIN;EZ5HYNXVZJH3;0.8607938;360T;MONE;GBP;N/A;9.4E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344211L2;false;TPAC,FULJ,ILQD
2023-08-07T13:16:38.014Z;ISIN;EZFMWG0884H9;0.8607601;360T;MONE;GBP;N/A;9.4E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344211L1;false;TPAC,FULJ,ILQD
2023-08-07T13:16:01.809Z;ISIN;EZ23TKSRHR71;5.1097;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187907;false;FULJ,ILQD
2023-08-07T13:15:40.957Z;ISIN;EZ23TKSRHR71;5.1097;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187577;false;FULJ,ILQD
2023-08-07T13:15:32.607Z;ISIN;EZ5VJ4T0JCC0;4.90484;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187550;false;FULJ,ILQD
2023-08-07T13:15:15.642Z;ISIN;EZBX4J7P5L10;1.1091255;360T;MONE;USD;N/A;150000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346811;false;FULJ,ILQD
2023-08-07T13:15:04.180Z;ISIN;EZ5HYNXVZJH3;0.8608747;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343636L2;false;TPAC,FULJ,ILQD
2023-08-07T13:15:04.180Z;ISIN;EZFMWG0884H9;0.86084;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343636L1;false;TPAC,FULJ,ILQD
2023-08-07T13:14:22.619Z;ISIN;EZB8RFGSJMR8;1.106232;360T;MONE;USD;N/A;50000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346402;false;FULJ,ILQD
2023-08-07T13:14:12.041Z;ISIN;EZ5VJ4T0JCC0;4.9041;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187523;false;FULJ,ILQD
2023-08-07T13:13:38.003Z;ISIN;EZP5M0858BY4;1.2779363;360T;MONE;USD;N/A;2.15E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346970L1;false;TPAC,FULJ,ILQD
2023-08-07T13:13:38.003Z;ISIN;EZGQPD9V4HY7;1.277943;360T;MONE;USD;N/A;2.15E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346970L2;false;TPAC,FULJ,ILQD
2023-08-07T13:13:14.844Z;ISIN;EZL0N4HCFCR3;1.1046786;360T;MONE;USD;N/A;100000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345192;false;FULJ,ILQD
2023-08-07T13:13:14.303Z;ISIN;EZWF2CDNZFN0;0.86073;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346792L1;false;TPAC,FULJ,ILQD
2023-08-07T13:13:14.303Z;ISIN;EZ32H5TPZXS9;0.8619034;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650346792L2;false;TPAC,FULJ,ILQD
2023-08-07T13:12:19.252Z;ISIN;EZ5HYNXVZJH3;0.8607456;360T;MONE;GBP;N/A;1.47E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343112L2;false;TPAC,FULJ,ILQD
2023-08-07T13:12:19.252Z;ISIN;EZFMWG0884H9;0.86071;360T;MONE;GBP;N/A;1.47E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343112L1;false;TPAC,FULJ,ILQD
2023-08-07T13:12:05.430Z;ISIN;EZVF3SQ7DQ31;1.1012665;360T;MONE;USD;N/A;100000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345076;false;FULJ,ILQD
2023-08-07T13:10:50.299Z;ISIN;EZG187K1QL44;1.0998102;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172176L2;false;TPAC,FULJ,ILQD
2023-08-07T13:10:50.299Z;ISIN;EZ74WFYD47B3;1.0997598;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172176L1;false;TPAC,FULJ,ILQD
2023-08-07T13:05:29.396Z;ISIN;EZ74WFYD47B3;1.0993498;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172162L1;false;TPAC,FULJ,ILQD
2023-08-07T13:05:29.396Z;ISIN;EZG187K1QL44;1.0994002;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172162L2;false;TPAC,FULJ,ILQD
2023-08-07T13:03:10.629Z;ISIN;EZS24H8DP6X8;17.039807;360T;MONE;MXN;N/A;5.03E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349927L1;false;TPAC,FULJ,ILQD
2023-08-07T13:03:10.629Z;ISIN;EZTM5J4M70X4;17.045574;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349927L2;false;TPAC,FULJ,ILQD
2023-08-07T13:02:41.086Z;ISIN;EZ476TVHGY62;24.54703;360T;MONE;CZK;N/A;2200000.0;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350277L2;false;TPAC,FULJ,ILQD
2023-08-07T13:02:41.086Z;ISIN;EZ4ZYPKRX025;24.46569;360T;MONE;CZK;N/A;3000000.0;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650350277L1;false;TPAC,FULJ,ILQD
2023-08-07T13:01:23.797Z;ISIN;EZ20XNCD9FR6;1.1001369;360T;MONE;USD;N/A;5.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349497L1;false;TPAC,FULJ,ILQD
2023-08-07T13:01:23.797Z;ISIN;EZ55W7L5ZSG4;1.1017746;360T;MONE;USD;N/A;5.05E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349497L2;false;TPAC,FULJ,ILQD
2023-08-07T13:00:56.011Z;ISIN;EZ20XNCD9FR6;1.100097;360T;MONE;USD;N/A;5.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349423L1;false;TPAC,FULJ,ILQD
2023-08-07T13:00:56.011Z;ISIN;EZ55W7L5ZSG4;1.1017333;360T;MONE;USD;N/A;5.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349423L2;false;TPAC,FULJ,ILQD
2023-08-07T13:00:24.796Z;ISIN;EZ74WFYD47B3;1.09955;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172151L1;false;TPAC,FULJ,ILQD
2023-08-07T13:00:24.796Z;ISIN;EZG187K1QL44;1.0996004;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650172151L2;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZ8D89S0X635;4.468131;360T;MONE;PLN;N/A;3500000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L1;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZ1YXJ41X9C4;4.504707;360T;MONE;PLN;N/A;1600000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L2;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZ9W3FG538H2;4.522603;360T;MONE;PLN;N/A;1600000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L3;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZ8Z95570WJ9;4.533139;360T;MONE;PLN;N/A;1600000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L4;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZD76T63MVW9;4.541726;360T;MONE;PLN;N/A;1600000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L5;false;TPAC,FULJ,ILQD
2023-08-07T13:00:20.196Z;ISIN;EZCKQQVVX514;4.549322;360T;MONE;PLN;N/A;1600000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650349051L6;false;TPAC,FULJ,ILQD
2023-08-07T12:57:21.957Z;ISIN;EZ6BMZ5MNWC4;1.1025568;360T;MONE;USD;N/A;180000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344457L2;false;TPAC,FULJ,ILQD
2023-08-07T12:57:21.957Z;ISIN;EZ8G0Z19XSM3;1.09944;360T;MONE;USD;N/A;180000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344457L1;false;TPAC,FULJ,ILQD
2023-08-07T12:57:04.637Z;ISIN;EZKBPJ2VMR52;10.5871;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343703L2;false;TPAC,FULJ,ILQD
2023-08-07T12:57:04.637Z;ISIN;EZ1KKKBH9VT7;10.5876311;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343703L1;false;TPAC,FULJ,ILQD
2023-08-07T12:56:07.561Z;ISIN;EZ5J7ZBZPRH9;10.1391;360T;MONE;NOK;N/A;5500000.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343330L2;false;TPAC,FULJ,ILQD
2023-08-07T12:56:07.561Z;ISIN;EZQPK4H3WP71;10.139596;360T;MONE;NOK;N/A;5500000.0;NOK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343330L1;false;TPAC,FULJ,ILQD
