Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-11T09:41:40.239Z;ISIN;EZ8KN6GTFN21;1.0115769;360T;MONE;USD;N/A;2600000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541446801;false;FULJ,ILQD
2022-07-11T09:41:36.451Z;ISIN;EZJLPBRPFHC4;10.1967;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478905L1;false;TPAC,FULJ,ILQD
2022-07-11T09:41:36.451Z;ISIN;EZ5V5KR181G1;10.253753;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478905L2;false;TPAC,FULJ,ILQD
2022-07-11T09:41:26.348Z;ISIN;EZ66XRHZN731;0.8485047;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541478852L2;false;TPAC,FULJ,ILQD
2022-07-11T09:41:26.348Z;ISIN;EZ6D4K3C8BH3;0.8470571;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541478852L1;false;TPAC,FULJ,ILQD
2022-07-11T09:41:17.471Z;ISIN;EZ357C234056;10.246742;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478783L2;false;TPAC,FULJ,ILQD
2022-07-11T09:41:17.471Z;ISIN;EZJLPBRPFHC4;10.1968;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478783L1;false;TPAC,FULJ,ILQD
2022-07-11T09:40:57.955Z;ISIN;EZJLPBRPFHC4;10.1959;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478386L1;false;TPAC,FULJ,ILQD
2022-07-11T09:40:57.955Z;ISIN;EZ2BCTMJDD32;10.239247;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478386L2;false;TPAC,FULJ,ILQD
2022-07-11T09:40:37.838Z;ISIN;EZJLPBRPFHC4;10.2556;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478073L1;false;TPAC,FULJ,ILQD
2022-07-11T09:40:37.838Z;ISIN;EZZKLVV9PPN6;10.292247;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541478073L2;false;TPAC,FULJ,ILQD
2022-07-11T09:40:27.542Z;ISIN;EZBGTN28YH43;0.9808016;360T;MONE;CHF;N/A;2.1E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541478806L1;false;TPAC,FULJ,ILQD
2022-07-11T09:40:27.542Z;ISIN;EZV6BYBY38H9;0.98075;360T;MONE;CHF;N/A;2.1E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541478806L2;false;TPAC,FULJ,ILQD
2022-07-11T09:40:16.888Z;ISIN;EZJLPBRPFHC4;10.2562;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541477147L1;false;TPAC,FULJ,ILQD
2022-07-11T09:40:16.888Z;ISIN;EZBL3K349W41;10.285076;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541477147L2;false;TPAC,FULJ,ILQD
2022-07-11T09:39:57.847Z;ISIN;EZJLPBRPFHC4;10.2558;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541477137L1;false;TPAC,FULJ,ILQD
2022-07-11T09:39:57.847Z;ISIN;EZXZQ594K6C9;10.276779;360T;MONE;MAD;N/A;2000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541477137L2;false;TPAC,FULJ,ILQD
2022-07-11T09:39:28.463Z;ISIN;EZ30C8HSH7C1;0.8465688;360T;MONE;GBP;N/A;250000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541479243;false;FULJ,ILQD
2022-07-11T09:38:25.859Z;ISIN;EZ8KN6GTFN21;1.01145;360T;MONE;USD;N/A;1200000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541475732L1;false;TPAC,FULJ,ILQD
2022-07-11T09:38:25.859Z;ISIN;EZ73FMP7MD39;1.0175604;360T;MONE;USD;N/A;1200000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541475732L2;false;TPAC,FULJ,ILQD
2022-07-11T09:38:05.903Z;ISIN;EZX6GJ19DTJ9;0.6796956;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541478432L1;false;TPAC,FULJ,ILQD
2022-07-11T09:38:05.903Z;ISIN;EZT0K1PWSSR5;0.6797;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541478432L2;false;TPAC,FULJ,ILQD
2022-07-11T09:37:19.172Z;ISIN;EZ3H98P54B68;1.0159583;360T;MONE;USD;N/A;1000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541475284L1;false;TPAC,FULJ,ILQD
2022-07-11T09:37:19.172Z;ISIN;EZ3NSDWNQH71;1.0219969;360T;MONE;USD;N/A;1000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541475284L2;false;TPAC,FULJ,ILQD
2022-07-11T09:36:46.875Z;ISIN;EZGYN2JP4KF0;6.70459;360T;MONE;CNY;N/A;1.05E8;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541476328L1;false;TPAC,FULJ,ILQD
2022-07-11T09:36:46.875Z;ISIN;EZBSCW248399;6.68963;360T;MONE;CNY;N/A;1.05E8;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541476328L2;false;TPAC,FULJ,ILQD
2022-07-11T09:36:44.362Z;ISIN;EZ5F0PP9VSD2;1.01137;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541476901L1;false;TPAC,FULJ,ILQD
2022-07-11T09:36:44.362Z;ISIN;EZ7SCKBTXBR9;1.0330732;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541476901L2;false;TPAC,FULJ,ILQD
2022-07-11T09:34:06.308Z;ISIN;EZ9S1WMGDQ56;0.8465899;360T;MONE;GBP;N/A;700000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541474352L2;false;TPAC,FULJ,ILQD
2022-07-11T09:34:06.308Z;ISIN;EZ30C8HSH7C1;0.8463384;360T;MONE;GBP;N/A;700000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541474352L1;false;TPAC,FULJ,ILQD
2022-07-11T09:32:43.314Z;ISIN;EZ97YH9NTS88;0.967518;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541473694L2;false;TPAC,FULJ,ILQD
2022-07-11T09:32:43.314Z;ISIN;EZV6BYBY38H9;0.98059;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541473694L1;false;TPAC,FULJ,ILQD
2022-07-11T09:32:37.732Z;ISIN;EZCK7V5D3X22;0.9913414;360T;MONE;CHF;N/A;61000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541470476;false;FULJ,ILQD
2022-07-11T09:31:39.634Z;ISIN;EZR16GGKY8F5;24.6031;360T;MONE;CZK;N/A;1060200.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541473074L1;false;TPAC,FULJ,ILQD
2022-07-11T09:31:39.634Z;ISIN;EZN4P8XC9PJ2;26.15877;360T;MONE;CZK;N/A;1060200.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541473074L2;false;TPAC,FULJ,ILQD
2022-07-11T09:31:32.995Z;ISIN;EZV6BYBY38H9;0.98004;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541472943L1;false;TPAC,FULJ,ILQD
2022-07-11T09:31:32.995Z;ISIN;EZ7PKHTW2BQ5;0.9679688;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541472943L2;false;TPAC,FULJ,ILQD
2022-07-11T09:31:22.244Z;ISIN;EZC0DTJC0199;136.99252;360T;MONE;JPY;N/A;1.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541474696L1;false;TPAC,FULJ,ILQD
2022-07-11T09:31:22.244Z;ISIN;EZ7QRXQDSZQ7;136.986;360T;MONE;JPY;N/A;1.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541474696L2;false;TPAC,FULJ,ILQD
2022-07-11T09:31:15.478Z;ISIN;EZBD1FF7YWF7;0.991337;360T;MONE;CHF;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541361375L2;false;TPAC,FULJ,ILQD
2022-07-11T09:31:15.478Z;ISIN;EZCK7V5D3X22;0.99133;360T;MONE;CHF;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541361375L1;false;TPAC,FULJ,ILQD
2022-07-11T09:30:42.336Z;ISIN;EZ2HG0YX0RB0;1.195675;360T;MONE;USD;N/A;1.47E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541473378L1;false;TPAC,FULJ,ILQD
2022-07-11T09:30:42.336Z;ISIN;EZ3Q59V0YCM5;1.19569;360T;MONE;USD;N/A;1.47E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541473378L2;false;TPAC,FULJ,ILQD
2022-07-11T09:30:33.465Z;ISIN;EZDNFH28C794;405.4249;360T;MONE;HUF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541474457L2;false;TPAC,FULJ,ILQD
2022-07-11T09:30:33.465Z;ISIN;EZYQVXWYTRL7;404.27;360T;MONE;HUF;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541474457L1;false;TPAC,FULJ,ILQD
2022-07-11T09:30:05.795Z;ISIN;EZ8KN6GTFN21;1.0115291;360T;MONE;USD;N/A;3.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541361363L1;false;TPAC,FULJ,ILQD
2022-07-11T09:30:05.795Z;ISIN;EZ5F0PP9VSD2;1.01165;360T;MONE;USD;N/A;3.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541361363L2;false;TPAC,FULJ,ILQD
2022-07-11T09:29:51.491Z;ISIN;EZ6HCYPLQ4K4;1.0115095;360T;MONE;USD;N/A;1.5E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541472500L1;false;TPAC,FULJ,ILQD
2022-07-11T09:29:51.491Z;ISIN;EZ5F0PP9VSD2;1.01157;360T;MONE;USD;N/A;1.5E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541472500L2;false;TPAC,FULJ,ILQD
2022-07-11T09:29:35.706Z;ISIN;EZ8KN6GTFN21;1.0113689;360T;MONE;USD;N/A;99000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470166;false;FULJ,ILQD
2022-07-11T09:25:42.517Z;ISIN;EZ5F0PP9VSD2;1.01209;360T;MONE;USD;N/A;2.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541469336L1;false;TPAC,FULJ,ILQD
2022-07-11T09:25:42.517Z;ISIN;EZ870WC3KWW0;1.0693352;360T;MONE;USD;N/A;2.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541469336L2;false;TPAC,FULJ,ILQD
2022-07-11T09:23:18.252Z;ISIN;EZ6HCYPLQ4K4;1.0116192;360T;MONE;USD;N/A;250000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541472527;false;FULJ,ILQD
2022-07-11T09:22:07.102Z;ISIN;EZ8KN6GTFN21;1.0115715;360T;MONE;USD;N/A;10000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541471905;false;FULJ,ILQD
2022-07-11T09:20:58.032Z;ISIN;EZG9MX8BZ2X6;16.974093;360T;MONE;ZAR;N/A;2.8E8;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541469810L1;false;TPAC,FULJ,ILQD
2022-07-11T09:20:58.032Z;ISIN;EZNXFMTXQ7S8;16.97598;360T;MONE;ZAR;N/A;2.8E8;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541469810L2;false;TPAC,FULJ,ILQD
2022-07-11T09:18:41.604Z;ISIN;EZ8KN6GTFN21;1.0115491;360T;MONE;USD;N/A;40000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541467604;false;FULJ,ILQD
2022-07-11T09:17:20.237Z;ISIN;EZ8KN6GTFN21;1.0114728;360T;MONE;USD;N/A;50000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470231;false;FULJ,ILQD
2022-07-11T09:16:26.846Z;ISIN;EZZFPKVMJWR1;1.1991087;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541469385L2;false;TPAC,FULJ,ILQD
2022-07-11T09:16:26.846Z;ISIN;EZ3Q59V0YCM5;1.19685;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541469385L1;false;TPAC,FULJ,ILQD
2022-07-11T09:16:23.036Z;ISIN;EZ8KN6GTFN21;1.0117382;360T;MONE;USD;N/A;29470.86;USD;2022-08-08T00:00:00.000Z;360T;1010000281541466971;false;FULJ,ILQD
2022-07-11T09:16:01.721Z;ISIN;EZ6LPZXRQ4T7;1.4007;360T;MONE;SGD;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541469215L1;false;TPAC,FULJ,ILQD
2022-07-11T09:16:01.721Z;ISIN;EZHJN6QNY1N0;1.400025;360T;MONE;SGD;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541469215L2;false;TPAC,FULJ,ILQD
2022-07-11T09:15:40.063Z;ISIN;EZ5W56X978K3;7.84951;360T;MONE;HKD;N/A;1.460036591E8;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541468384L5;false;TPAC,FULJ,ILQD
2022-07-11T09:15:40.063Z;ISIN;EZ5W56X978K3;7.84951;360T;MONE;HKD;N/A;3717962.98;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541468384L3;false;TPAC,FULJ,ILQD
2022-07-11T09:15:40.063Z;ISIN;EZRLRCSC06G3;7.849785;360T;MONE;HKD;N/A;1251949.78;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541468384L2;false;TPAC,FULJ,ILQD
2022-07-11T09:15:40.063Z;ISIN;EZRLRCSC06G3;7.849785;360T;MONE;HKD;N/A;6007526.97;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541468384L1;false;TPAC,FULJ,ILQD
2022-07-11T09:15:40.063Z;ISIN;EZ5W56X978K3;7.84951;360T;MONE;HKD;N/A;1321797.7;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541468384L4;false;TPAC,FULJ,ILQD
2022-07-11T09:15:16.629Z;ISIN;EZYRSTZ5X394;4.735944;360T;MONE;PLN;N/A;8.5E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541469208L2;false;TPAC,FULJ,ILQD
2022-07-11T09:15:16.629Z;ISIN;EZ6LP0W5PCP3;4.735265;360T;MONE;PLN;N/A;8.5E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541469208L1;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;9977.97;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L4;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;144417.85;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L6;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;127986.47;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L5;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;140516.69;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L1;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;6827.02;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L2;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;6977.08;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L3;false;TPAC,FULJ,ILQD
2022-07-11T09:14:12.390Z;ISIN;EZ2HG0YX0RB0;1.197189;360T;MONE;USD;N/A;28958.59;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470758L7;false;TPAC,FULJ,ILQD
2022-07-11T09:14:11.613Z;ISIN;EZ2HG0YX0RB0;1.1971279;360T;MONE;USD;N/A;42087.49;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470727;false;FULJ,ILQD
2022-07-11T09:14:10.900Z;ISIN;EZVWW6Z5Z2X4;0.9908342;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541465396;false;FULJ,ILQD
2022-07-11T09:14:08.341Z;ISIN;EZTCK6B5N761;1.3141711;360T;MONE;CAD;N/A;555187.69;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541470200;false;FULJ,ILQD
2022-07-11T09:14:02.592Z;ISIN;EZ2HG0YX0RB0;1.197488;360T;MONE;USD;N/A;2811.08;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470141L5;false;TPAC,FULJ,ILQD
2022-07-11T09:14:02.592Z;ISIN;EZ2HG0YX0RB0;1.197488;360T;MONE;USD;N/A;12978.86;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470141L4;false;TPAC,FULJ,ILQD
2022-07-11T09:14:02.592Z;ISIN;EZ2HG0YX0RB0;1.197488;360T;MONE;USD;N/A;11328.36;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470141L3;false;TPAC,FULJ,ILQD
2022-07-11T09:14:02.592Z;ISIN;EZ2HG0YX0RB0;1.197488;360T;MONE;USD;N/A;25207.48;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470141L2;false;TPAC,FULJ,ILQD
2022-07-11T09:14:02.592Z;ISIN;EZ2HG0YX0RB0;1.197488;360T;MONE;USD;N/A;65569.47;USD;2022-08-08T00:00:00.000Z;360T;1010000281541470141L1;false;TPAC,FULJ,ILQD
2022-07-11T09:13:25.770Z;ISIN;EZ5GF53XBTL8;1.0131988;360T;MONE;USD;N/A;400000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541469872L1;false;TPAC,FULJ,ILQD
2022-07-11T09:12:11.492Z;ISIN;EZ9W9ZG21ZX6;1.1968635;360T;MONE;USD;N/A;489000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541469757;false;FULJ,ILQD
2022-07-11T09:10:55.735Z;ISIN;EZ8KN6GTFN21;1.012169;360T;MONE;USD;N/A;459000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541469433;false;FULJ,ILQD
2022-07-11T09:09:20.901Z;ISIN;EZYQVXWYTRL7;403.98585;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-08T00:00:00.000Z;360T;1010000281541464706L1;false;TPAC,FULJ,ILQD
2022-07-11T09:09:20.901Z;ISIN;EZHQMPWGZJN4;404.043;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-08T00:00:00.000Z;360T;1010000281541464706L2;false;TPAC,FULJ,ILQD
2022-07-11T09:09:03.871Z;ISIN;EZ83GNXBB8D9;138.648;360T;MONE;JPY;N/A;1000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541468042L2;false;TPAC,FULJ,ILQD
2022-07-11T09:09:03.871Z;ISIN;EZ5PFSV6XLC6;138.64633;360T;MONE;JPY;N/A;1000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541468042L1;false;TPAC,FULJ,ILQD
2022-07-11T09:08:55.290Z;ISIN;EZLPGKB5VQ09;20.8203434;360T;MONE;MXN;N/A;8000000.0;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541467050L2;false;TPAC,FULJ,ILQD
2022-07-11T09:08:55.290Z;ISIN;EZ9RF4QHWB27;20.7786867;360T;MONE;MXN;N/A;8000000.0;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541467050L1;false;TPAC,FULJ,ILQD
2022-07-11T09:08:17.080Z;ISIN;EZ8KN6GTFN21;1.0122624;360T;MONE;USD;N/A;200000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541464728;false;FULJ,ILQD
2022-07-11T09:07:56.861Z;ISIN;EZ8KN6GTFN21;1.0124085;360T;MONE;USD;N/A;236000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541464672;false;FULJ,ILQD
2022-07-11T09:07:52.839Z;ISIN;EZ83GNXBB8D9;138.664;360T;MONE;JPY;N/A;9.0E7;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541466990L2;false;TPAC,FULJ,ILQD
2022-07-11T09:07:52.839Z;ISIN;EZ5PFSV6XLC6;138.66233;360T;MONE;JPY;N/A;9.0E7;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541466990L1;false;TPAC,FULJ,ILQD
2022-07-11T09:07:38.155Z;ISIN;EZ2L0W8HQMX4;7.4412992;360T;MONE;DKK;N/A;1.18E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467848L1;false;TPAC,FULJ,ILQD
2022-07-11T09:07:38.155Z;ISIN;EZVZNV4NBK72;7.44128;360T;MONE;DKK;N/A;1.18E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467848L2;false;TPAC,FULJ,ILQD
2022-07-11T09:07:10.925Z;ISIN;EZHRK5FS14H2;6.7862366;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541466825L1;false;TPAC,FULJ,ILQD
2022-07-11T09:07:10.925Z;ISIN;EZN2LCJFNL65;6.7866;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541466825L2;false;TPAC,FULJ,ILQD
2022-07-11T09:06:46.546Z;ISIN;EZ2RXWJ19TB2;10.70527;360T;MONE;SEK;N/A;2.15E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467575L2;false;TPAC,FULJ,ILQD
2022-07-11T09:06:46.546Z;ISIN;EZN0DW4Z9QM7;10.7049295;360T;MONE;SEK;N/A;2.15E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467575L1;false;TPAC,FULJ,ILQD
2022-07-11T09:06:20.759Z;ISIN;EZV6BYBY38H9;0.97934;360T;MONE;CHF;N/A;4.372859121E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541463983L1;false;TPAC,FULJ,ILQD
2022-07-11T09:06:20.759Z;ISIN;EZ17DQJPN0J2;0.9772331;360T;MONE;CHF;N/A;4.372859121E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541463983L2;false;TPAC,FULJ,ILQD
2022-07-11T09:06:19.406Z;ISIN;EZ6NP40PSLS0;1.3152505;360T;MONE;CAD;N/A;1000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466628L2;false;TPAC,FULJ,ILQD
2022-07-11T09:06:19.406Z;ISIN;EZTCK6B5N761;1.3145404;360T;MONE;CAD;N/A;1000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466628L1;false;TPAC,FULJ,ILQD
2022-07-11T09:05:54.024Z;ISIN;EZLH54VCNB78;1.2989488;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541466535L1;false;TPAC,FULJ,ILQD
2022-07-11T09:05:54.024Z;ISIN;EZ90YQK7RWH5;1.29894;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541466535L2;false;TPAC,FULJ,ILQD
2022-07-11T09:05:40.862Z;ISIN;EZ77HDJBG8L4;0.8454;360T;MONE;GBP;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467122L2;false;TPAC,FULJ,ILQD
2022-07-11T09:05:40.862Z;ISIN;EZ30C8HSH7C1;0.8453586;360T;MONE;GBP;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541467122L1;false;TPAC,FULJ,ILQD
2022-07-11T09:05:38.485Z;ISIN;EZV49L9GY0J8;10.321859;360T;MONE;NOK;N/A;8000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541466293L2;false;TPAC,FULJ,ILQD
2022-07-11T09:05:38.485Z;ISIN;EZ6H64MP1MG8;10.318064;360T;MONE;NOK;N/A;8000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541466293L1;false;TPAC,FULJ,ILQD
2022-07-11T09:04:27.721Z;ISIN;EZN26H47WZL4;4.7983227;360T;MONE;PLN;N/A;1300000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466738L1;false;TPAC,FULJ,ILQD
2022-07-11T09:04:27.721Z;ISIN;EZZC4M31V9G1;4.8290471;360T;MONE;PLN;N/A;1300000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466738L2;false;TPAC,FULJ,ILQD
2022-07-11T09:04:17.182Z;ISIN;EZ77HDJBG8L4;0.84553;360T;MONE;GBP;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541465712L2;false;TPAC,FULJ,ILQD
2022-07-11T09:04:17.182Z;ISIN;EZ30C8HSH7C1;0.8454886;360T;MONE;GBP;N/A;1.2E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541465712L1;false;TPAC,FULJ,ILQD
2022-07-11T09:03:59.196Z;ISIN;EZ9RF4QHWB27;20.7819963;360T;MONE;MXN;N/A;9700000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466475L1;false;TPAC,FULJ,ILQD
2022-07-11T09:03:59.196Z;ISIN;EZR0S7T071Z0;20.9428082;360T;MONE;MXN;N/A;9700000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541466475L2;false;TPAC,FULJ,ILQD
2022-07-11T09:03:52.661Z;ISIN;EZ8KN6GTFN21;1.0116981;360T;MONE;USD;N/A;10258.98;USD;2022-08-08T00:00:00.000Z;360T;1010000281541462354;false;FULJ,ILQD
2022-07-11T09:03:29.528Z;ISIN;EZ8KN6GTFN21;1.0116786;360T;MONE;USD;N/A;11000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541463233;false;FULJ,ILQD
2022-07-11T09:03:25.305Z;ISIN;EZ6XX64J8D05;1.0459449;360T;MONE;USD;N/A;8000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541465574L2;false;TPAC,FULJ,ILQD
2022-07-11T09:03:25.305Z;ISIN;EZ5F0PP9VSD2;1.01178;360T;MONE;USD;N/A;8000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541465574L1;false;TPAC,FULJ,ILQD
2022-07-11T09:03:17.360Z;ISIN;EZ30C8HSH7C1;0.845516;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541463028L1;false;TPAC,FULJ,ILQD
