Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-05T09:50:20.128Z;ISIN;EZ32TJP61ZT3;11.0734763;360T;MONE;NOK;N/A;8.8E7;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055568L1;false;TPAC,FULJ,ILQD
2023-06-05T09:50:04.531Z;ISIN;EZW1DYKLSNC7;0.9102;360T;MONE;CHF;N/A;1.3E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629058645L2;false;TPAC,FULJ,ILQD
2023-06-05T09:50:04.531Z;ISIN;EZ3PGQ4B7TK0;0.9102994;360T;MONE;CHF;N/A;1.3E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629058645L1;false;TPAC,FULJ,ILQD
2023-06-05T09:49:54.743Z;ISIN;EZLF359672N6;17.56777;360T;MONE;MXN;N/A;1.0E8;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055365L2;false;TPAC,FULJ,ILQD
2023-06-05T09:49:54.743Z;ISIN;EZTRTS3CPVB2;17.564556;360T;MONE;MXN;N/A;1.0E8;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055365L1;false;TPAC,FULJ,ILQD
2023-06-05T09:49:01.786Z;ISIN;EZTSW55GSH13;140.247;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056050L2;false;TPAC,FULJ,ILQD
2023-06-05T09:49:01.786Z;ISIN;EZL9Y3QV5WG6;140.26763;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056050L1;false;TPAC,FULJ,ILQD
2023-06-05T09:48:27.916Z;ISIN;EZ33QYK0FJL4;140.2193;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629053324L2;false;TPAC,FULJ,ILQD
2023-06-05T09:48:27.916Z;ISIN;EZL9Y3QV5WG6;140.26059;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629053324L1;false;TPAC,FULJ,ILQD
2023-06-05T09:47:30.405Z;ISIN;EZPLGYTZKTG3;7.11984;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051115L2;false;TPAC,FULJ,ILQD
2023-06-05T09:47:30.405Z;ISIN;EZQ71WK36SH3;7.129275;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051115L1;false;TPAC,FULJ,ILQD
2023-06-05T09:47:02.924Z;ISIN;EZ3PGQ4B7TK0;0.9102878;360T;MONE;CHF;N/A;2.5E7;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049850L1;false;TPAC,FULJ,ILQD
2023-06-05T09:47:02.924Z;ISIN;EZW1DYKLSNC7;0.91019;360T;MONE;CHF;N/A;2.5E7;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049850L2;false;TPAC,FULJ,ILQD
2023-06-05T09:46:34.298Z;ISIN;EZFXZTGNX1G3;0.65915;360T;MONE;USD;N/A;4000000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049624L2;false;TPAC,FULJ,ILQD
2023-06-05T09:46:34.298Z;ISIN;EZF9339VPZB3;0.659131;360T;MONE;USD;N/A;4000000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049624L1;false;TPAC,FULJ,ILQD
2023-06-05T09:45:54.980Z;ISIN;EZ3VTDN4TLV4;21.3431993;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049472;false;FULJ,ILQD
2023-06-05T09:45:32.214Z;ISIN;EZR7P2NLRR08;1.2400715;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049273L1;false;TPAC,FULJ,ILQD
2023-06-05T09:45:32.214Z;ISIN;EZXL5VXC9125;1.2402461;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049273L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:59.785Z;ISIN;EZ8SGCT4RXM2;1.2402603;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629048954L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:59.785Z;ISIN;EZR7P2NLRR08;1.2401618;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629048954L1;false;TPAC,FULJ,ILQD
2023-06-05T09:44:28.518Z;ISIN;EZYFFCBB4K52;0.86258;360T;MONE;GBP;N/A;3.3E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057498L1;false;TPAC,FULJ,ILQD
2023-06-05T09:44:28.518Z;ISIN;EZJ0T5HBNDS0;0.8651472;360T;MONE;GBP;N/A;3.3E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057498L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:14.904Z;ISIN;EZTRTS3CPVB2;17.5526658;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629059354L1;false;TPAC,FULJ,ILQD
2023-06-05T09:44:14.904Z;ISIN;EZLF359672N6;17.556;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629059354L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:12.591Z;ISIN;EZBMMM7B0ZF0;1.0697782;360T;MONE;USD;N/A;4.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629059264L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:12.591Z;ISIN;EZC4PGNL6Q22;1.0696053;360T;MONE;USD;N/A;4.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629059264L1;false;TPAC,FULJ,ILQD
2023-06-05T09:44:04.449Z;ISIN;EZ3PGQ4B7TK0;0.9104678;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055756L2;false;TPAC,FULJ,ILQD
2023-06-05T09:44:04.449Z;ISIN;EZ5TZXX7G7Y8;0.910566;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055756L1;false;TPAC,FULJ,ILQD
2023-06-05T09:44:01.292Z;ISIN;EZBPD9G3WD15;0.6631063;360T;MONE;USD;N/A;100000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057354;false;FULJ,ILQD
2023-06-05T09:43:38.711Z;ISIN;EZBQKTCPD7T9;1.34379;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629048744L2;false;TPAC,FULJ,ILQD
2023-06-05T09:43:38.711Z;ISIN;EZS1QQ13J1W2;1.3438219;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629048744L1;false;TPAC,FULJ,ILQD
2023-06-05T09:43:18.750Z;ISIN;EZTSW55GSH13;140.239;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055670L2;false;TPAC,FULJ,ILQD
2023-06-05T09:43:18.750Z;ISIN;EZL9Y3QV5WG6;140.25963;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055670L1;false;TPAC,FULJ,ILQD
2023-06-05T09:43:18.060Z;ISIN;EZZ8X2Z68W38;1.3436779;360T;MONE;CAD;N/A;9800000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629058911L2;false;TPAC,FULJ,ILQD
2023-06-05T09:43:18.060Z;ISIN;EZBQKTCPD7T9;1.34374;360T;MONE;CAD;N/A;9800000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629058911L1;false;TPAC,FULJ,ILQD
2023-06-05T09:43:11.314Z;ISIN;EZWB8F4SZ7L7;0.659342;360T;MONE;USD;N/A;100000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057001;false;FULJ,ILQD
2023-06-05T09:43:01.402Z;ISIN;EZC4PGNL6Q22;1.0697453;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047706L1;false;TPAC,FULJ,ILQD
2023-06-05T09:43:01.402Z;ISIN;EZ16GGJR40K2;1.0731288;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047706L2;false;TPAC,FULJ,ILQD
2023-06-05T09:42:32.693Z;ISIN;EZC4PGNL6Q22;1.0698058;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047638L1;false;TPAC,FULJ,ILQD
2023-06-05T09:42:32.693Z;ISIN;EZ4XW4VHVZK6;1.07301;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047638L2;false;TPAC,FULJ,ILQD
2023-06-05T09:42:05.984Z;ISIN;EZC4PGNL6Q22;1.069705;360T;MONE;USD;N/A;41000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629058858;false;FULJ,ILQD
2023-06-05T09:42:01.379Z;ISIN;EZC4PGNL6Q22;1.0697958;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047620L1;false;TPAC,FULJ,ILQD
2023-06-05T09:42:01.379Z;ISIN;EZ35W4HF7NH7;1.072941;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047620L2;false;TPAC,FULJ,ILQD
2023-06-05T09:41:59.405Z;ISIN;EZ8VZLVCTSW6;132.56925;360T;MONE;JPY;N/A;5.68E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056244;false;FULJ,ILQD
2023-06-05T09:40:14.784Z;ISIN;EZH2P6L9HQK4;140.15435;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056856L1;false;TPAC,FULJ,ILQD
2023-06-05T09:40:14.784Z;ISIN;EZ8LWR3MSY72;138.16326;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056856L2;false;TPAC,FULJ,ILQD
2023-06-05T09:40:08.390Z;ISIN;EZZ4JQSM0QL1;10.7131578;360T;MONE;SEK;N/A;248000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055012L2;false;TPAC,FULJ,ILQD
2023-06-05T09:40:08.390Z;ISIN;EZZ4JQSM0QL1;10.7131578;360T;MONE;SEK;N/A;166000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055012L1;false;TPAC,FULJ,ILQD
2023-06-05T09:39:14.363Z;ISIN;EZ6HVK5MQ3R3;136.22239;360T;MONE;JPY;N/A;4.2E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054811;false;FULJ,ILQD
2023-06-05T09:37:56.165Z;ISIN;EZZ8X2Z68W38;1.343589;360T;MONE;CAD;N/A;3.0E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629053935L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:56.165Z;ISIN;EZS1QQ13J1W2;1.343683;360T;MONE;CAD;N/A;3.0E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629053935L1;false;TPAC,FULJ,ILQD
2023-06-05T09:37:52.341Z;ISIN;EZLLRJZ0M947;4.481987;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056130L1;false;TPAC,FULJ,ILQD
2023-06-05T09:37:52.341Z;ISIN;EZHB8JBNY978;4.486178;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056130L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:52.341Z;ISIN;EZHB8JBNY978;4.486177;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056032L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:52.341Z;ISIN;EZLLRJZ0M947;4.481987;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056032L1;false;TPAC,FULJ,ILQD
2023-06-05T09:37:32.750Z;ISIN;EZC4PGNL6Q22;1.0695252;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057206L1;false;TPAC,FULJ,ILQD
2023-06-05T09:37:32.750Z;ISIN;EZGMLFM3DWX2;1.0697561;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629057206L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:16.443Z;ISIN;EZ4Q5YKJVL57;1.2420757;360T;MONE;USD;N/A;1.11E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054226L1;false;TPAC,FULJ,ILQD
2023-06-05T09:37:16.443Z;ISIN;EZ4Q5YKJVL57;1.2420757;360T;MONE;USD;N/A;800000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054226L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:02.920Z;ISIN;EZDQFRVB8DM0;1.0696024;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054842L2;false;TPAC,FULJ,ILQD
2023-06-05T09:37:02.920Z;ISIN;EZC4PGNL6Q22;1.0695453;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054842L1;false;TPAC,FULJ,ILQD
2023-06-05T09:36:19.280Z;ISIN;EZ4S2V3K75W4;0.8628176;360T;MONE;GBP;N/A;3.5E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056563L2;false;TPAC,FULJ,ILQD
2023-06-05T09:36:19.280Z;ISIN;EZTKP6QB08T8;0.86252;360T;MONE;GBP;N/A;3.5E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056563L1;false;TPAC,FULJ,ILQD
2023-06-05T09:35:52.993Z;ISIN;EZC4PGNL6Q22;1.069469;360T;MONE;USD;N/A;5470.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056386;false;FULJ,ILQD
2023-06-05T09:35:46.875Z;ISIN;EZ95M6JBFP62;1.23991;360T;MONE;USD;N/A;7.4E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052871L2;false;TPAC,FULJ,ILQD
2023-06-05T09:35:46.875Z;ISIN;EZR7P2NLRR08;1.2398608;360T;MONE;USD;N/A;7.4E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052871L1;false;TPAC,FULJ,ILQD
2023-06-05T09:35:43.335Z;ISIN;EZLLRJZ0M947;4.482887;360T;MONE;PLN;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055206L1;false;TPAC,FULJ,ILQD
2023-06-05T09:35:43.335Z;ISIN;EZGC7JK8FST7;4.485649;360T;MONE;PLN;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055206L2;false;TPAC,FULJ,ILQD
2023-06-05T09:35:43.335Z;ISIN;EZLLRJZ0M947;4.482887;360T;MONE;PLN;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055153L1;false;TPAC,FULJ,ILQD
2023-06-05T09:35:43.335Z;ISIN;EZGC7JK8FST7;4.485648;360T;MONE;PLN;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055153L2;false;TPAC,FULJ,ILQD
2023-06-05T09:35:31.310Z;ISIN;EZ25DSLWD6D9;0.9736483;360T;MONE;CHF;N/A;70660.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629056114;false;FULJ,ILQD
2023-06-05T09:35:12.421Z;ISIN;EZR799BVKD30;11.8325722;360T;MONE;NOK;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055943L1;false;TPAC,FULJ,ILQD
2023-06-05T09:35:12.421Z;ISIN;EZR5360MZ1G2;11.8326297;360T;MONE;NOK;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055943L2;false;TPAC,FULJ,ILQD
2023-06-05T09:34:37.535Z;ISIN;EZNY8DM93KP6;7.4486978;360T;MONE;DKK;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055428L1;false;TPAC,FULJ,ILQD
2023-06-05T09:34:37.535Z;ISIN;EZ3YQBBW1LF2;7.4485393;360T;MONE;DKK;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055428L2;false;TPAC,FULJ,ILQD
2023-06-05T09:34:15.450Z;ISIN;EZ1FBQ30MTP8;1.2397954;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054545L2;false;TPAC,FULJ,ILQD
2023-06-05T09:34:15.450Z;ISIN;EZR7P2NLRR08;1.2397714;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054545L1;false;TPAC,FULJ,ILQD
2023-06-05T09:34:09.002Z;ISIN;EZ5C1N6VKX44;6.965;360T;MONE;DKK;N/A;3.6E8;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051317L2;false;TPAC,FULJ,ILQD
2023-06-05T09:34:09.002Z;ISIN;EZRV84H0M3T0;6.9654425;360T;MONE;DKK;N/A;3.6E8;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051317L1;false;TPAC,FULJ,ILQD
2023-06-05T09:33:50.654Z;ISIN;EZ8FPQS84KS0;10.7292077;360T;MONE;SEK;N/A;166000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052651L1;false;TPAC,FULJ,ILQD
2023-06-05T09:33:50.654Z;ISIN;EZ8FPQS84KS0;10.7292077;360T;MONE;SEK;N/A;248000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052651L2;false;TPAC,FULJ,ILQD
2023-06-05T09:33:32.733Z;ISIN;EZBF6H85LF94;11.06625;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924136L1;false;TPAC,FULJ,ILQD
2023-06-05T09:33:32.733Z;ISIN;EZW1LSFWD2F6;11.0542314;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924136L2;false;TPAC,FULJ,ILQD
2023-06-05T09:32:56.763Z;ISIN;EZ84233JJG18;23.646154;360T;MONE;TRY;N/A;3500000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055041L2;false;TPAC,FULJ,ILQD
2023-06-05T09:32:56.763Z;ISIN;EZMML1R73LV5;22.6388125;360T;MONE;TRY;N/A;3500000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629055041L1;false;TPAC,FULJ,ILQD
2023-06-05T09:32:56.061Z;ISIN;EZ3BR5M74CH7;23.58816;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051007L1;false;TPAC,FULJ,ILQD
2023-06-05T09:32:56.061Z;ISIN;EZPXDPD857R2;23.59058;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051007L2;false;TPAC,FULJ,ILQD
2023-06-05T09:32:49.040Z;ISIN;EZW1LSFWD2F6;11.0511416;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924121L2;false;TPAC,FULJ,ILQD
2023-06-05T09:32:49.040Z;ISIN;EZBF6H85LF94;11.0632;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924121L1;false;TPAC,FULJ,ILQD
2023-06-05T09:32:36.299Z;ISIN;EZTKN236NXV7;1.4367926;360T;MONE;CAD;N/A;10000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051627;false;FULJ,ILQD
2023-06-05T09:31:56.062Z;ISIN;EZC4PGNL6Q22;1.0695559;360T;MONE;USD;N/A;30000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629054924;false;FULJ,ILQD
2023-06-05T09:31:33.646Z;ISIN;EZ10H7YS8BL7;1.0738223;360T;MONE;USD;N/A;2.1845E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052078;false;FULJ,ILQD
2023-06-05T09:31:08.230Z;ISIN;EZDQFRVB8DM0;1.069162;360T;MONE;USD;N/A;2.85E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050492L1;false;TPAC,FULJ,ILQD
2023-06-05T09:31:08.230Z;ISIN;EZ51RZ7X0789;1.069572;360T;MONE;USD;N/A;2.85E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050492L2;false;TPAC,FULJ,ILQD
2023-06-05T09:31:08.230Z;ISIN;EZDQFRVB8DM0;1.069162;360T;MONE;USD;N/A;2.85E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050506L1;false;TPAC,FULJ,ILQD
2023-06-05T09:31:08.230Z;ISIN;EZ51RZ7X0789;1.069573;360T;MONE;USD;N/A;2.85E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050506L2;false;TPAC,FULJ,ILQD
2023-06-05T09:31:00.483Z;ISIN;EZ33QYK0FJL4;140.30538;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050213L2;false;TPAC,FULJ,ILQD
2023-06-05T09:31:00.483Z;ISIN;EZTSW55GSH13;140.326;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050213L1;false;TPAC,FULJ,ILQD
2023-06-05T09:29:39.970Z;ISIN;EZL9Y3QV5WG6;140.32967;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049978L1;false;TPAC,FULJ,ILQD
2023-06-05T09:29:39.970Z;ISIN;EZTSW55GSH13;140.309;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629049978L2;false;TPAC,FULJ,ILQD
2023-06-05T09:29:27.679Z;ISIN;EZ3NRLPVCLX2;137.451;360T;MONE;JPY;N/A;1.4554E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629050975;false;FULJ,ILQD
2023-06-05T09:28:48.783Z;ISIN;EZC4PGNL6Q22;1.0692176;360T;MONE;USD;N/A;25000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629052036;false;FULJ,ILQD
2023-06-05T09:26:17.919Z;ISIN;EZ3PGQ4B7TK0;0.910929;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629001778L2;false;TPAC,FULJ,ILQD
2023-06-05T09:26:17.919Z;ISIN;EZ5TZXX7G7Y8;0.9110254;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629001778L1;false;TPAC,FULJ,ILQD
2023-06-05T09:24:58.506Z;ISIN;EZW67PC2CG98;370.43997;360T;MONE;HUF;N/A;1000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047685;false;FULJ,ILQD
2023-06-05T09:24:43.360Z;ISIN;EZ9CXDRY6KF2;381.5268;360T;MONE;HUF;N/A;1000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629047864;false;FULJ,ILQD
2023-06-05T09:21:57.719Z;ISIN;EZC4PGNL6Q22;1.0692231;360T;MONE;USD;N/A;23289.9;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051180;false;FULJ,ILQD
2023-06-05T09:21:13.818Z;ISIN;EZBMMM7B0ZF0;1.0695091;360T;MONE;USD;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051165L2;false;TPAC,FULJ,ILQD
2023-06-05T09:21:13.818Z;ISIN;EZDQFRVB8DM0;1.069392;360T;MONE;USD;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051151L1;false;TPAC,FULJ,ILQD
2023-06-05T09:21:13.818Z;ISIN;EZDQFRVB8DM0;1.069392;360T;MONE;USD;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051165L1;false;TPAC,FULJ,ILQD
2023-06-05T09:21:13.818Z;ISIN;EZBMMM7B0ZF0;1.0695081;360T;MONE;USD;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629051151L2;false;TPAC,FULJ,ILQD
2023-06-05T09:20:06.328Z;ISIN;EZDQFRVB8DM0;1.0693621;360T;MONE;USD;N/A;700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013375;false;FULJ,ILQD
2023-06-05T09:19:57.556Z;ISIN;EZDQFRVB8DM0;1.0693726;360T;MONE;USD;N/A;1450000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013148;false;FULJ,ILQD
2023-06-05T09:19:53.955Z;ISIN;EZX9W7NMSY48;0.974;360T;MONE;CHF;N/A;7.5E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629001762L2;false;TPAC,FULJ,ILQD
2023-06-05T09:19:53.955Z;ISIN;EZ25DSLWD6D9;0.974103;360T;MONE;CHF;N/A;7.5E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629001762L1;false;TPAC,FULJ,ILQD
2023-06-05T09:18:32.418Z;ISIN;EZBQKTCPD7T9;1.34372;360T;MONE;CAD;N/A;2.7E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629001751L2;false;TPAC,FULJ,ILQD
